createdAt,value
2022-11-07T00:00:00.244Z,0.85
2022-11-07T00:02:51.840Z,1.88
2022-11-07T00:05:19.563Z,1.20
2022-11-07T00:07:46.970Z,1.13
2022-11-07T00:10:14.354Z,1.45
2022-11-07T00:12:41.833Z,0.43
2022-11-07T00:15:09.581Z,2.13
2022-11-07T00:17:37.167Z,1.85
2022-11-07T00:20:05.017Z,1.08
2022-11-07T00:24:59.648Z,0.85
2022-11-07T00:27:27.106Z,1.52
2022-11-07T00:29:54.554Z,0.88
2022-11-07T00:32:22.252Z,1.48
2022-11-07T00:34:49.566Z,1.13
2022-11-07T00:37:16.932Z,1.48
2022-11-07T00:39:44.325Z,0.82
2022-11-07T00:42:11.681Z,2.63
2022-11-07T00:44:39.034Z,1.58
2022-11-07T00:47:06.761Z,3.20
2022-11-07T00:49:34.203Z,1.88
2022-11-07T00:52:01.603Z,1.92
2022-11-07T00:54:28.958Z,1.70
2022-11-07T00:56:56.585Z,1.42
2022-11-07T00:59:24.159Z,0.73
2022-11-07T01:01:51.788Z,1.92
2022-11-07T01:04:38.045Z,1.88
2022-11-07T01:07:07.008Z,0.65
2022-11-07T01:09:35.086Z,1.60
2022-11-07T01:12:02.638Z,2.40
2022-11-07T01:14:30.944Z,1.63
2022-11-07T01:16:58.471Z,2.33
2022-11-07T01:19:26.024Z,3.03
2022-11-07T01:21:53.824Z,1.38
2022-11-07T01:24:21.366Z,1.50
2022-11-07T01:26:49.483Z,2.33
2022-11-07T01:29:18.201Z,1.08
2022-11-07T01:31:46.534Z,1.42
2022-11-07T01:34:13.939Z,2.53
2022-11-07T01:36:41.417Z,1.58
2022-11-07T01:39:09.039Z,2.45
2022-11-07T01:41:38.321Z,2.63
2022-11-07T01:44:09.148Z,2.28
2022-11-07T01:46:38.716Z,2.88
2022-11-07T01:49:13.132Z,1.92
2022-11-07T01:51:46.528Z,2.53
2022-11-07T01:54:17.206Z,2.38
2022-11-07T01:56:46.016Z,1.83
2022-11-07T01:59:19.619Z,2.25
2022-11-07T02:01:49.825Z,1.85
2022-11-07T02:06:54.642Z,2.90
2022-11-07T02:09:22.051Z,2.28
2022-11-07T02:11:49.437Z,1.63
2022-11-07T02:14:18.355Z,1.48
2022-11-07T02:16:47.244Z,2.15
2022-11-07T02:19:37.416Z,1.65
2022-11-07T02:22:07.731Z,1.70
2022-11-07T02:24:37.651Z,2.60
2022-11-07T02:27:10.088Z,3.28
2022-11-07T02:29:39.839Z,1.40
2022-11-07T02:32:10.385Z,4.00
2022-11-07T02:34:38.131Z,2.53
2022-11-07T02:37:25.583Z,1.20
2022-11-07T02:39:53.191Z,3.90
2022-11-07T02:42:20.743Z,3.33
2022-11-07T02:44:48.248Z,4.18
2022-11-07T02:47:16.257Z,2.85
2022-11-07T02:49:43.726Z,1.23
2022-11-07T02:52:11.134Z,3.10
2022-11-07T02:54:38.402Z,1.08
2022-11-07T02:57:05.796Z,1.20
2022-11-07T02:59:33.347Z,2.00
2022-11-07T03:02:00.818Z,1.48
2022-11-07T03:04:28.139Z,2.17
2022-11-07T03:06:55.606Z,1.38
2022-11-07T03:09:23.107Z,2.63
2022-11-07T03:11:50.648Z,1.50
2022-11-07T03:14:18.126Z,3.45
2022-11-07T03:16:45.550Z,2.65
2022-11-07T03:19:12.867Z,2.53
2022-11-07T03:21:40.403Z,2.53
2022-11-07T03:24:07.882Z,2.78
2022-11-07T03:26:35.701Z,1.85
2022-11-07T03:29:03.280Z,1.75
2022-11-07T03:31:30.618Z,1.05
2022-11-07T03:33:59.344Z,1.35
2022-11-07T03:36:26.758Z,2.78
2022-11-07T03:38:55.669Z,3.50
2022-11-07T03:41:23.875Z,2.83
2022-11-07T03:43:52.168Z,4.72
2022-11-07T03:46:28.987Z,3.25
2022-11-07T03:48:59.049Z,2.15
2022-11-07T03:51:27.268Z,2.25
2022-11-07T03:53:54.840Z,3.22
2022-11-07T03:56:22.240Z,2.85
2022-11-07T03:58:49.709Z,2.92
2022-11-07T04:01:17.560Z,1.30
2022-11-07T04:03:46.664Z,1.85
2022-11-07T04:06:14.122Z,1.77
2022-11-07T04:08:41.693Z,1.55
2022-11-07T04:12:02.688Z,0.95
2022-11-07T04:14:48.583Z,2.72
2022-11-07T04:17:20.715Z,1.52
2022-11-07T04:19:50.273Z,0.75
2022-11-07T04:22:18.819Z,2.45
2022-11-07T04:24:46.613Z,1.63
2022-11-07T04:30:19.319Z,1.58
2022-11-07T04:32:49.308Z,0.87
2022-11-07T04:35:17.721Z,1.42
2022-11-07T04:37:45.574Z,1.80
2022-11-07T04:40:13.848Z,2.70
2022-11-07T04:42:41.464Z,1.27
2022-11-07T04:45:09.534Z,1.98
2022-11-07T04:47:40.452Z,1.70
2022-11-07T04:50:11.968Z,1.85
2022-11-07T04:52:39.627Z,2.95
2022-11-07T04:55:10.292Z,0.95
2022-11-07T04:57:37.867Z,1.70
2022-11-07T05:00:05.875Z,2.17
2022-11-07T05:05:00.623Z,1.33
2022-11-07T05:07:27.947Z,1.38
2022-11-07T05:09:55.301Z,1.05
2022-11-07T05:12:22.694Z,0.95
2022-11-07T05:14:50.025Z,1.95
2022-11-07T05:17:18.031Z,1.52
2022-11-07T05:19:45.547Z,1.98
2022-11-07T05:22:31.669Z,2.33
2022-11-07T05:24:59.194Z,1.00
2022-11-07T05:27:26.730Z,1.60
2022-11-07T05:29:54.215Z,1.65
2022-11-07T05:32:21.830Z,1.27
2022-11-07T05:34:49.531Z,2.03
2022-11-07T05:37:17.357Z,1.17
2022-11-07T05:42:44.274Z,1.98
2022-11-07T05:45:11.882Z,1.27
2022-11-07T05:47:39.393Z,1.20
2022-11-07T05:50:07.313Z,2.60
2022-11-07T05:55:02.471Z,2.05
2022-11-07T05:57:57.487Z,1.17
2022-11-07T06:00:25.038Z,0.93
2022-11-07T06:02:57.624Z,0.73
2022-11-07T06:05:25.320Z,0.50
2022-11-07T06:07:52.922Z,0.73
2022-11-07T06:10:20.584Z,0.52
2022-11-07T06:12:56.872Z,0.85
2022-11-07T06:15:24.456Z,1.73
2022-11-07T06:17:51.859Z,0.70
2022-11-07T06:20:19.202Z,2.13
2022-11-07T06:22:46.638Z,2.00
2022-11-07T06:25:14.562Z,0.98
2022-11-07T06:30:09.972Z,2.13
2022-11-07T06:32:44.283Z,2.88
2022-11-07T06:35:12.964Z,1.05
2022-11-07T06:37:40.377Z,1.25
2022-11-07T06:40:08.631Z,1.45
2022-11-07T06:43:26.472Z,2.08
2022-11-07T06:45:54.353Z,1.38
2022-11-07T06:48:21.714Z,1.70
2022-11-07T06:50:56.803Z,1.90
2022-11-07T06:53:24.324Z,1.25
2022-11-07T06:55:52.092Z,2.88
2022-11-07T06:58:19.672Z,1.58
2022-11-07T07:00:47.176Z,1.10
2022-11-07T07:03:26.525Z,1.85
2022-11-07T07:05:54.186Z,0.73
2022-11-07T07:08:21.638Z,1.27
2022-11-07T07:10:55.268Z,0.82
2022-11-07T07:13:22.972Z,1.80
2022-11-07T07:15:57.500Z,2.13
2022-11-07T07:18:31.863Z,1.25
2022-11-07T07:21:14.937Z,1.13
2022-11-07T07:23:42.515Z,1.88
2022-11-07T07:26:20.912Z,1.65
2022-11-07T07:28:49.226Z,0.50
2022-11-07T07:31:22.588Z,1.20
2022-11-07T07:33:50.346Z,0.60
2022-11-07T07:36:24.838Z,1.00
2022-11-07T07:38:53.194Z,2.03
2022-11-07T07:41:21.167Z,1.45
2022-11-07T07:43:48.667Z,1.52
2022-11-07T07:46:20.226Z,1.48
2022-11-07T07:49:13.290Z,1.20
2022-11-07T07:51:40.801Z,1.65
2022-11-07T07:54:08.195Z,2.75
2022-11-07T07:56:35.534Z,1.00
2022-11-07T07:59:07.945Z,0.70
2022-11-07T08:01:35.539Z,2.40
2022-11-07T08:04:03.315Z,0.75
2022-11-07T08:06:32.543Z,1.75
2022-11-07T08:09:00.029Z,0.93
2022-11-07T08:11:29.461Z,1.38
2022-11-07T08:14:01.061Z,0.65
2022-11-07T08:16:29.340Z,1.00
2022-11-07T08:18:56.745Z,1.55
2022-11-07T08:21:24.516Z,0.43
2022-11-07T08:27:44.929Z,1.45
2022-11-07T08:30:17.751Z,0.98
2022-11-07T08:32:45.826Z,0.10
2022-11-07T08:35:13.209Z,0.32
2022-11-07T08:37:40.902Z,0.50
2022-11-07T08:40:09.028Z,0.25
2022-11-07T08:42:36.638Z,0.88
2022-11-07T08:45:04.451Z,1.60
2022-11-07T08:47:33.446Z,0.63
2022-11-07T08:51:04.074Z,0.95
2022-11-07T08:53:32.353Z,0.82
2022-11-07T08:56:08.321Z,1.98
2022-11-07T08:58:40.437Z,0.60
2022-11-07T09:01:09.606Z,1.40
2022-11-07T09:03:50.341Z,1.40
2022-11-07T09:06:20.541Z,1.13
2022-11-07T09:08:48.005Z,1.10
2022-11-07T09:11:18.796Z,0.55
2022-11-07T09:13:56.149Z,0.90
2022-11-07T09:16:23.824Z,1.75
2022-11-07T09:18:57.166Z,0.73
2022-11-07T09:21:24.714Z,0.45
2022-11-07T09:23:58.624Z,1.65
2022-11-07T09:26:26.399Z,0.40
2022-11-07T09:29:00.008Z,0.52
2022-11-07T09:31:29.953Z,0.50
2022-11-07T09:33:57.430Z,0.20
2022-11-07T09:36:30.669Z,0.40
2022-11-07T09:38:59.439Z,0.70
2022-11-07T09:41:52.910Z,0.10
2022-11-07T09:44:39.014Z,0.28
2022-11-07T09:47:17.232Z,0.15
2022-11-07T09:49:48.630Z,0.30
2022-11-07T09:52:23.512Z,0.20
2022-11-07T09:55:01.139Z,0.30
2022-11-07T09:57:33.604Z,0.40
2022-11-07T10:00:05.584Z,0.45
2022-11-07T10:02:38.113Z,0.40
2022-11-07T10:05:06.448Z,0.20
2022-11-07T10:07:57.410Z,0.20
2022-11-07T10:10:38.841Z,0.15
2022-11-07T10:13:20.683Z,0.50
2022-11-07T10:16:00.261Z,0.20
2022-11-07T10:19:33.569Z,0.25
2022-11-07T10:22:19.490Z,0.20
2022-11-07T10:25:16.653Z,0.38
2022-11-07T10:27:57.684Z,0.30
2022-11-07T10:30:25.130Z,0.35
2022-11-07T10:33:09.873Z,0.80
2022-11-07T10:35:53.415Z,0.30
2022-11-07T10:38:32.365Z,0.20
2022-11-07T10:41:03.188Z,0.40
2022-11-07T10:43:37.897Z,0.20
2022-11-07T10:46:20.877Z,0.20
2022-11-07T10:49:01.644Z,0.85
2022-11-07T10:51:40.604Z,0.55
2022-11-07T10:54:26.532Z,1.50
2022-11-07T10:57:16.703Z,0.20
2022-11-07T11:00:00.025Z,1.75
2022-11-07T11:02:31.434Z,0.30
2022-11-07T11:05:02.547Z,0.20
2022-11-07T11:07:41.063Z,0.30
2022-11-07T11:10:48.454Z,0.20
2022-11-07T11:13:30.687Z,0.38
2022-11-07T11:16:05.353Z,0.88
2022-11-07T11:18:33.547Z,0.10
2022-11-07T11:21:25.943Z,0.20
2022-11-07T11:23:59.089Z,0.15
2022-11-07T11:26:39.700Z,0.20
2022-11-07T11:29:29.842Z,0.20
2022-11-07T11:31:59.757Z,0.20
2022-11-07T11:35:05.972Z,0.25
2022-11-07T11:37:38.865Z,0.10
2022-11-07T11:40:23.114Z,0.32
2022-11-07T11:43:19.592Z,0.20
2022-11-07T11:46:12.598Z,0.98
2022-11-07T11:48:45.491Z,0.20
2022-11-07T11:51:45.730Z,0.10
2022-11-07T11:54:23.377Z,0.17
2022-11-07T11:57:16.520Z,0.28
2022-11-07T11:59:58.472Z,0.20
2022-11-07T12:02:53.213Z,0.52
2022-11-07T12:05:32.898Z,0.30
2022-11-07T12:08:25.161Z,0.10
2022-11-07T12:11:01.408Z,0.43
2022-11-07T12:14:11.967Z,0.30
2022-11-07T12:17:02.684Z,0.10
2022-11-07T12:19:44.623Z,0.52
2022-11-07T12:22:36.040Z,0.52
2022-11-07T12:25:07.310Z,0.20
2022-11-07T12:27:54.409Z,0.50
2022-11-07T12:33:18.405Z,0.30
2022-11-07T12:36:15.972Z,0.30
2022-11-07T12:38:53.283Z,0.20
2022-11-07T12:41:26.742Z,1.08
2022-11-07T12:44:06.905Z,0.40
2022-11-07T12:47:00.067Z,0.35
2022-11-07T12:49:51.751Z,0.10
2022-11-07T12:52:45.072Z,0.13
2022-11-07T12:55:37.121Z,0.30
2022-11-07T12:58:12.941Z,0.20
2022-11-07T13:00:41.595Z,0.40
2022-11-07T13:03:12.231Z,0.20
2022-11-07T13:05:42.963Z,0.20
2022-11-07T13:08:43.171Z,0.10
2022-11-07T13:11:35.415Z,0.30
2022-11-07T13:14:24.291Z,0.20
2022-11-07T13:17:34.384Z,0.20
2022-11-07T13:20:24.422Z,0.60
2022-11-07T13:22:54.071Z,0.22
2022-11-07T13:25:29.171Z,0.20
2022-11-07T13:27:56.484Z,0.22
2022-11-07T13:30:32.485Z,0.50
2022-11-07T13:33:02.377Z,0.20
2022-11-07T13:35:38.821Z,0.20
2022-11-07T13:38:16.713Z,0.50
2022-11-07T13:40:52.444Z,0.43
2022-11-07T13:43:29.076Z,0.10
2022-11-07T13:46:04.173Z,0.28
2022-11-07T13:48:49.227Z,0.50
2022-11-07T13:51:42.416Z,0.10
2022-11-07T13:54:27.890Z,0.20
2022-11-07T13:57:06.822Z,0.20
2022-11-07T13:59:57.559Z,1.05
2022-11-07T14:02:30.526Z,0.10
2022-11-07T14:05:21.061Z,0.40
2022-11-07T14:07:55.737Z,0.17
2022-11-07T14:10:34.062Z,0.38
2022-11-07T14:13:14.534Z,0.40
2022-11-07T14:15:58.774Z,1.75
2022-11-07T14:18:30.078Z,0.52
2022-11-07T14:20:59.753Z,0.25
2022-11-07T14:23:35.300Z,1.23
2022-11-07T14:26:16.027Z,0.20
2022-11-07T14:28:44.806Z,0.65
2022-11-07T14:31:27.688Z,0.30
2022-11-07T14:34:01.245Z,0.20
2022-11-07T14:36:29.687Z,0.30
2022-11-07T14:39:05.148Z,0.30
2022-11-07T14:41:38.752Z,0.35
2022-11-07T14:44:08.209Z,0.68
2022-11-07T14:46:37.072Z,0.28
2022-11-07T14:49:04.717Z,0.40
2022-11-07T14:51:32.888Z,0.10
2022-11-07T14:54:05.636Z,0.20
2022-11-07T14:56:38.506Z,0.20
2022-11-07T14:59:13.797Z,0.68
2022-11-07T15:01:59.387Z,0.15
2022-11-07T15:04:38.321Z,0.30
2022-11-07T15:07:19.645Z,1.10
2022-11-07T15:09:47.197Z,0.17
2022-11-07T15:12:22.354Z,0.20
2022-11-07T15:15:16.136Z,0.30
2022-11-07T15:17:56.532Z,0.20
2022-11-07T15:20:25.065Z,0.60
2022-11-07T15:22:53.490Z,0.45
2022-11-07T15:25:56.039Z,1.55
2022-11-07T15:28:43.873Z,0.63
2022-11-07T15:31:24.577Z,0.10
2022-11-07T15:33:59.439Z,0.65
2022-11-07T15:36:26.904Z,0.25
2022-11-07T15:38:55.994Z,0.20
2022-11-07T15:41:23.337Z,1.00
2022-11-07T15:43:50.722Z,0.10
2022-11-07T15:46:39.186Z,1.05
2022-11-07T15:49:12.310Z,0.40
2022-11-07T15:51:39.855Z,0.20
2022-11-07T15:54:13.359Z,0.28
2022-11-07T15:56:41.790Z,0.20
2022-11-07T15:59:19.936Z,0.35
2022-11-07T16:01:48.317Z,0.20
2022-11-07T16:04:16.532Z,0.30
2022-11-07T16:06:46.246Z,0.50
2022-11-07T16:09:17.767Z,0.20
2022-11-07T16:11:46.576Z,0.30
2022-11-07T16:14:42.905Z,0.28
2022-11-07T16:17:07.273Z,0.20
2022-11-07T16:19:34.687Z,0.70
2022-11-07T16:22:02.127Z,1.35
2022-11-07T16:24:29.577Z,0.47
2022-11-07T16:26:57.178Z,0.93
2022-11-07T16:29:24.941Z,0.88
2022-11-07T16:34:20.148Z,0.30
2022-11-07T16:36:48.850Z,0.30
2022-11-07T16:39:21.779Z,0.85
2022-11-07T16:41:50.549Z,0.40
2022-11-07T16:44:25.631Z,0.32
2022-11-07T16:46:56.539Z,0.52
2022-11-07T16:49:33.813Z,0.55
2022-11-07T16:52:02.164Z,0.20
2022-11-07T16:54:29.589Z,0.30
2022-11-07T16:56:57.404Z,0.30
2022-11-07T16:59:24.807Z,0.10
2022-11-07T17:01:53.709Z,0.30
2022-11-07T17:04:21.186Z,0.57
2022-11-07T17:06:48.938Z,0.32
2022-11-07T17:09:20.495Z,0.30
2022-11-07T17:11:48.029Z,0.60
2022-11-07T17:14:19.620Z,0.82
2022-11-07T17:16:49.245Z,0.30
2022-11-07T17:19:17.371Z,0.20
2022-11-07T17:21:48.443Z,0.20
2022-11-07T17:24:16.805Z,0.32
2022-11-07T17:26:44.179Z,0.30
2022-11-07T17:29:13.606Z,0.43
2022-11-07T17:31:42.068Z,0.52
2022-11-07T17:34:10.389Z,0.32
2022-11-07T17:36:47.670Z,0.90
2022-11-07T17:41:46.945Z,0.43
2022-11-07T17:44:15.788Z,0.88
2022-11-07T17:46:46.882Z,0.80
2022-11-07T17:49:16.952Z,0.20
2022-11-07T17:51:45.086Z,0.90
2022-11-07T17:54:14.834Z,1.15
2022-11-07T17:56:43.672Z,1.05
2022-11-07T17:59:14.370Z,0.20
2022-11-07T18:01:42.531Z,0.30
2022-11-07T18:04:13.476Z,1.58
2022-11-07T18:06:43.087Z,0.30
2022-11-07T18:09:15.733Z,0.45
2022-11-07T18:11:43.952Z,0.57
2022-11-07T18:14:13.749Z,0.15
2022-11-07T18:16:41.278Z,0.40
2022-11-07T18:19:10.835Z,1.55
2022-11-07T18:21:38.760Z,0.28
2022-11-07T18:24:06.741Z,0.35
2022-11-07T18:29:06.543Z,0.25
2022-11-07T18:31:38.666Z,0.10
2022-11-07T18:34:10.790Z,0.20
2022-11-07T18:36:39.971Z,0.20
2022-11-07T18:39:14.845Z,0.40
2022-11-07T18:41:43.291Z,0.30
2022-11-07T18:44:12.591Z,0.10
2022-11-07T18:46:40.933Z,0.60
2022-11-07T18:49:08.677Z,0.30
2022-11-07T18:51:36.123Z,0.43
2022-11-07T18:54:05.025Z,0.55
2022-11-07T18:56:34.049Z,0.20
2022-11-07T18:59:02.891Z,0.30
2022-11-07T19:01:33.481Z,0.15
2022-11-07T19:04:05.764Z,0.30
2022-11-07T19:06:34.829Z,0.30
2022-11-07T19:09:04.524Z,0.63
2022-11-07T19:11:34.218Z,0.98
2022-11-07T19:14:03.365Z,0.20
2022-11-07T19:16:31.559Z,0.57
2022-11-07T19:19:00.179Z,0.30
2022-11-07T19:21:28.022Z,0.65
2022-11-07T19:23:55.710Z,0.30
2022-11-07T19:26:24.887Z,0.43
2022-11-07T19:28:54.199Z,0.17
2022-11-07T19:31:21.891Z,0.60
2022-11-07T19:33:50.633Z,0.28
2022-11-07T19:36:23.615Z,0.10
2022-11-07T19:38:51.623Z,0.50
2022-11-07T19:41:20.107Z,0.30
2022-11-07T19:43:51.106Z,0.65
2022-11-07T19:46:22.577Z,0.43
2022-11-07T19:48:50.880Z,0.52
2022-11-07T19:51:22.446Z,0.45
2022-11-07T19:54:02.460Z,1.75
2022-11-07T19:56:32.491Z,0.65
2022-11-07T19:59:01.610Z,0.30
2022-11-07T20:01:31.886Z,0.40
2022-11-07T20:04:00.572Z,0.45
2022-11-07T20:06:33.220Z,0.30
2022-11-07T20:09:01.512Z,0.22
2022-11-07T20:11:29.281Z,0.60
2022-11-07T20:14:03.303Z,0.63
2022-11-07T20:16:38.654Z,0.20
2022-11-07T20:19:06.516Z,0.40
2022-11-07T20:21:34.633Z,0.10
2022-11-07T20:24:06.141Z,0.68
2022-11-07T20:26:38.020Z,0.10
2022-11-07T20:29:06.830Z,0.80
2022-11-07T20:31:37.244Z,0.82
2022-11-07T20:34:07.846Z,0.20
2022-11-07T20:36:36.079Z,0.63
2022-11-07T20:41:32.121Z,0.47
2022-11-07T20:46:34.962Z,1.42
2022-11-07T20:49:06.138Z,0.30
2022-11-07T20:51:34.751Z,0.50
2022-11-07T20:54:02.959Z,0.20
2022-11-07T20:56:30.632Z,0.57
2022-11-07T20:58:59.007Z,0.20
2022-11-07T21:01:35.973Z,0.20
2022-11-07T21:04:04.535Z,0.90
2022-11-07T21:06:32.700Z,0.68
2022-11-07T21:09:00.918Z,0.30
2022-11-07T21:11:30.601Z,0.32
2022-11-07T21:13:58.411Z,0.20
2022-11-07T21:16:26.942Z,0.40
2022-11-07T21:18:55.871Z,0.35
2022-11-07T21:21:27.630Z,0.20
2022-11-07T21:23:58.272Z,0.68
2022-11-07T21:26:39.347Z,0.28
2022-11-07T21:29:09.090Z,0.55
2022-11-07T21:31:51.141Z,0.20
2022-11-07T21:34:23.639Z,0.20
2022-11-07T21:36:52.146Z,0.88
2022-11-07T21:39:19.704Z,0.20
2022-11-07T21:41:47.226Z,0.40
2022-11-07T21:44:16.093Z,0.47
2022-11-07T21:46:43.758Z,0.63
2022-11-07T21:49:13.473Z,0.20
2022-11-07T21:51:44.607Z,0.30
2022-11-07T21:54:12.340Z,0.38
2022-11-07T21:56:40.082Z,0.90
2022-11-07T21:59:09.694Z,0.30
2022-11-07T22:01:38.570Z,0.20
2022-11-07T22:04:10.686Z,2.97
2022-11-07T22:06:41.667Z,1.10
2022-11-07T22:09:10.768Z,0.68
2022-11-07T22:11:39.228Z,0.60
2022-11-07T22:14:09.942Z,0.20
2022-11-07T22:16:38.259Z,0.45
2022-11-07T22:19:11.177Z,0.90
2022-11-07T22:21:40.269Z,0.20
2022-11-07T22:24:08.509Z,0.50
2022-11-07T22:26:36.595Z,0.73
2022-11-07T22:29:04.213Z,0.20
2022-11-07T22:31:32.507Z,0.40
2022-11-07T22:34:01.194Z,1.05
2022-11-07T22:36:29.952Z,1.08
2022-11-07T22:38:58.313Z,0.50
2022-11-07T22:41:27.434Z,0.50
2022-11-07T22:43:55.983Z,0.90
2022-11-07T22:46:26.051Z,0.28
2022-11-07T22:48:55.470Z,0.63
2022-11-07T22:51:27.652Z,0.20
2022-11-07T22:53:58.775Z,0.60
2022-11-07T22:56:26.589Z,0.30
2022-11-07T23:01:27.072Z,0.70
2022-11-07T23:03:54.820Z,0.20
2022-11-07T23:06:23.522Z,1.00
2022-11-07T23:08:51.764Z,0.43
2022-11-07T23:11:45.400Z,0.57
2022-11-07T23:14:13.077Z,0.60
2022-11-07T23:16:45.021Z,0.40
2022-11-07T23:19:14.839Z,0.68
2022-11-07T23:21:43.003Z,0.22
2022-11-07T23:24:11.508Z,0.65
2022-11-07T23:26:39.502Z,0.32
2022-11-07T23:29:19.417Z,0.25
2022-11-07T23:31:49.176Z,0.15
2022-11-07T23:34:18.031Z,0.68
2022-11-07T23:36:45.828Z,0.30
2022-11-07T23:41:43.829Z,0.20
2022-11-07T23:44:12.881Z,0.70
2022-11-07T23:47:00.386Z,1.15
2022-11-07T23:49:46.606Z,0.75
2022-11-07T23:52:14.425Z,0.60
2022-11-07T23:55:00.406Z,0.30
2022-11-07T23:57:27.910Z,0.95
