createdAt,value
2022-11-05T00:01:42.651Z,9.71
2022-11-05T00:04:29.801Z,9.63
2022-11-05T00:07:15.518Z,9.66
2022-11-05T00:09:39.409Z,9.72
2022-11-05T00:12:24.539Z,9.61
2022-11-05T00:15:05.630Z,9.89
2022-11-05T00:17:29.225Z,9.87
2022-11-05T00:19:54.104Z,9.76
2022-11-05T00:22:34.985Z,9.68
2022-11-05T00:25:16.921Z,9.85
2022-11-05T00:27:40.561Z,9.83
2022-11-05T00:30:04.432Z,9.85
2022-11-05T00:32:28.097Z,9.81
2022-11-05T00:34:52.983Z,9.83
2022-11-05T00:37:16.578Z,9.63
2022-11-05T00:39:40.145Z,9.69
2022-11-05T00:42:20.998Z,9.77
2022-11-05T00:45:02.644Z,9.90
2022-11-05T00:47:43.794Z,9.92
2022-11-05T00:50:10.803Z,9.85
2022-11-05T00:52:51.866Z,9.86
2022-11-05T00:55:15.977Z,9.77
2022-11-05T00:57:39.484Z,9.80
2022-11-05T01:00:03.055Z,9.95
2022-11-05T01:02:26.717Z,9.97
2022-11-05T01:04:50.466Z,9.99
2022-11-05T01:07:15.407Z,10.04
2022-11-05T01:09:39.024Z,10.09
2022-11-05T01:12:02.587Z,10.01
2022-11-05T01:14:26.150Z,9.83
2022-11-05T01:16:49.722Z,9.91
2022-11-05T01:19:13.892Z,9.71
2022-11-05T01:21:37.501Z,9.81
2022-11-05T01:24:02.893Z,9.88
2022-11-05T01:26:26.459Z,9.85
2022-11-05T01:28:52.932Z,9.87
2022-11-05T01:31:16.567Z,9.82
2022-11-05T01:33:40.155Z,9.76
2022-11-05T01:36:06.025Z,9.81
2022-11-05T01:38:29.615Z,9.84
2022-11-05T01:40:54.530Z,9.58
2022-11-05T01:43:21.185Z,9.58
2022-11-05T01:45:45.835Z,9.63
2022-11-05T01:48:16.979Z,9.62
2022-11-05T01:50:47.447Z,9.54
2022-11-05T01:53:19.809Z,9.59
2022-11-05T01:55:49.334Z,9.58
2022-11-05T01:58:19.080Z,9.55
2022-11-05T02:00:43.989Z,9.55
2022-11-05T02:03:07.852Z,9.57
2022-11-05T02:05:32.156Z,9.54
2022-11-05T02:07:56.534Z,9.45
2022-11-05T02:10:20.968Z,9.43
2022-11-05T02:12:46.949Z,9.44
2022-11-05T02:15:14.832Z,9.32
2022-11-05T02:17:52.444Z,9.29
2022-11-05T02:20:33.437Z,9.21
2022-11-05T02:23:42.194Z,9.18
2022-11-05T02:26:50.441Z,9.19
2022-11-05T02:30:14.358Z,9.23
2022-11-05T02:33:18.888Z,9.05
2022-11-05T02:36:21.336Z,9.14
2022-11-05T02:38:53.262Z,9.03
2022-11-05T02:41:25.646Z,8.96
2022-11-05T02:44:00.597Z,8.92
2022-11-05T02:46:34.467Z,8.88
2022-11-05T02:49:07.159Z,8.97
2022-11-05T02:51:36.613Z,8.90
2022-11-05T02:54:10.742Z,8.98
2022-11-05T02:56:37.763Z,8.91
2022-11-05T02:59:01.281Z,8.84
2022-11-05T03:01:25.007Z,8.84
2022-11-05T03:03:52.454Z,8.80
2022-11-05T03:06:46.348Z,8.69
2022-11-05T03:09:59.559Z,8.63
2022-11-05T03:12:34.323Z,8.68
2022-11-05T03:15:09.001Z,8.62
2022-11-05T03:17:46.221Z,8.62
2022-11-05T03:20:20.111Z,8.57
2022-11-05T03:22:52.477Z,8.53
2022-11-05T03:25:21.988Z,8.56
2022-11-05T03:27:49.150Z,8.56
2022-11-05T03:30:16.294Z,8.43
2022-11-05T03:32:45.345Z,8.39
2022-11-05T03:35:15.008Z,8.41
2022-11-05T03:37:43.144Z,8.45
2022-11-05T03:40:11.285Z,8.41
2022-11-05T03:42:38.852Z,8.35
2022-11-05T03:45:12.143Z,8.40
2022-11-05T03:47:42.458Z,8.33
2022-11-05T03:50:15.688Z,8.25
2022-11-05T03:52:49.106Z,8.22
2022-11-05T03:55:14.176Z,8.26
2022-11-05T03:57:40.652Z,8.07
2022-11-05T04:00:10.151Z,8.14
2022-11-05T04:02:36.521Z,8.12
2022-11-05T04:05:00.145Z,8.07
2022-11-05T04:07:41.432Z,8.03
2022-11-05T04:10:23.420Z,8.02
2022-11-05T04:13:05.812Z,7.95
2022-11-05T04:15:30.374Z,7.91
2022-11-05T04:17:52.945Z,7.99
2022-11-05T04:20:33.966Z,7.95
2022-11-05T04:23:19.258Z,7.92
2022-11-05T04:25:42.921Z,7.77
2022-11-05T04:28:08.066Z,7.81
2022-11-05T04:30:30.724Z,7.80
2022-11-05T04:33:04.302Z,7.76
2022-11-05T04:35:29.625Z,7.84
2022-11-05T04:37:54.562Z,7.79
2022-11-05T04:40:18.198Z,7.78
2022-11-05T04:42:41.698Z,7.63
2022-11-05T04:45:07.460Z,7.74
2022-11-05T04:47:31.060Z,7.74
2022-11-05T04:49:54.621Z,7.71
2022-11-05T04:52:18.125Z,7.64
2022-11-05T04:54:41.711Z,7.70
2022-11-05T04:57:05.352Z,7.74
2022-11-05T04:59:28.922Z,7.70
2022-11-05T05:01:54.929Z,7.65
2022-11-05T05:04:18.555Z,7.66
2022-11-05T05:06:42.097Z,7.65
2022-11-05T05:09:05.789Z,7.62
2022-11-05T05:11:29.321Z,7.60
2022-11-05T05:13:52.871Z,7.48
2022-11-05T05:16:21.490Z,7.51
2022-11-05T05:18:46.726Z,7.55
2022-11-05T05:21:28.248Z,7.55
2022-11-05T05:23:51.917Z,7.47
2022-11-05T05:26:15.602Z,7.48
2022-11-05T05:28:39.282Z,7.36
2022-11-05T05:31:03.158Z,7.41
2022-11-05T05:33:26.774Z,7.43
2022-11-05T05:35:51.716Z,7.42
2022-11-05T05:38:15.278Z,7.43
2022-11-05T05:40:38.780Z,7.39
2022-11-05T05:43:02.373Z,7.38
2022-11-05T05:45:25.910Z,7.34
2022-11-05T05:47:49.514Z,7.26
2022-11-05T05:50:13.061Z,7.26
2022-11-05T05:52:38.027Z,6.97
2022-11-05T05:55:01.575Z,7.14
2022-11-05T05:57:25.222Z,7.25
2022-11-05T05:59:48.736Z,7.21
2022-11-05T06:02:12.813Z,7.19
2022-11-05T06:04:36.425Z,7.14
2022-11-05T06:06:59.989Z,7.14
2022-11-05T06:09:25.058Z,7.13
2022-11-05T06:11:48.645Z,7.05
2022-11-05T06:14:13.234Z,7.05
2022-11-05T06:16:39.005Z,7.09
2022-11-05T06:19:02.758Z,6.91
2022-11-05T06:21:26.323Z,7.02
2022-11-05T06:23:49.946Z,6.97
2022-11-05T06:26:17.163Z,7.03
2022-11-05T06:28:42.096Z,7.03
2022-11-05T06:31:06.749Z,7.01
2022-11-05T06:33:30.597Z,6.94
2022-11-05T06:35:54.338Z,6.93
2022-11-05T06:38:17.943Z,7.01
2022-11-05T06:40:41.557Z,7.09
2022-11-05T06:43:06.453Z,7.03
2022-11-05T06:45:30.061Z,7.01
2022-11-05T06:48:00.388Z,6.95
2022-11-05T06:50:24.185Z,7.07
2022-11-05T06:52:55.610Z,7.16
2022-11-05T06:55:19.169Z,7.03
2022-11-05T06:57:42.737Z,7.10
2022-11-05T07:00:10.818Z,7.02
2022-11-05T07:02:34.317Z,7.17
2022-11-05T07:04:57.886Z,7.24
2022-11-05T07:07:21.449Z,7.20
2022-11-05T07:09:45.001Z,7.31
2022-11-05T07:12:09.352Z,7.21
2022-11-05T07:14:32.961Z,7.29
2022-11-05T07:16:58.525Z,7.14
2022-11-05T07:19:22.710Z,7.12
2022-11-05T07:21:48.538Z,7.18
2022-11-05T07:24:12.337Z,7.22
2022-11-05T07:26:35.955Z,7.37
2022-11-05T07:28:59.813Z,7.29
2022-11-05T07:31:23.561Z,7.21
2022-11-05T07:33:48.815Z,7.23
2022-11-05T07:36:12.425Z,7.27
2022-11-05T07:38:35.985Z,7.25
2022-11-05T07:41:01.089Z,7.56
2022-11-05T07:43:24.701Z,7.54
2022-11-05T07:45:48.386Z,7.53
2022-11-05T07:48:11.984Z,7.63
2022-11-05T07:50:38.480Z,7.66
2022-11-05T07:53:03.388Z,7.70
2022-11-05T07:55:26.914Z,7.50
2022-11-05T07:57:52.000Z,7.76
2022-11-05T08:00:19.974Z,7.68
2022-11-05T08:02:44.047Z,7.80
2022-11-05T08:05:08.830Z,7.78
2022-11-05T08:07:33.944Z,7.74
2022-11-05T08:09:57.803Z,7.63
2022-11-05T08:12:21.418Z,7.86
2022-11-05T08:14:45.475Z,7.80
2022-11-05T08:17:09.028Z,7.88
2022-11-05T08:19:32.582Z,7.76
2022-11-05T08:21:56.181Z,7.80
2022-11-05T08:24:21.097Z,8.15
2022-11-05T08:26:44.688Z,8.15
2022-11-05T08:29:08.234Z,8.13
2022-11-05T08:31:32.169Z,8.25
2022-11-05T08:34:01.276Z,8.29
2022-11-05T08:36:25.965Z,8.41
2022-11-05T08:38:49.494Z,8.55
2022-11-05T08:41:14.577Z,8.75
2022-11-05T08:43:38.111Z,8.89
2022-11-05T08:46:02.265Z,8.62
2022-11-05T08:48:25.842Z,8.96
2022-11-05T08:50:50.725Z,9.07
2022-11-05T08:53:15.084Z,9.43
2022-11-05T08:55:39.217Z,9.63
2022-11-05T08:58:07.567Z,10.20
2022-11-05T09:00:34.907Z,10.54
2022-11-05T09:03:01.278Z,10.98
2022-11-05T09:05:24.961Z,11.14
2022-11-05T09:07:48.701Z,11.66
2022-11-05T09:10:12.660Z,11.62
2022-11-05T09:12:36.178Z,12.08
2022-11-05T09:15:01.155Z,12.38
2022-11-05T09:17:24.868Z,12.68
2022-11-05T09:19:49.847Z,11.61
2022-11-05T09:22:13.852Z,12.82
2022-11-05T09:24:37.505Z,12.92
2022-11-05T09:27:01.012Z,13.13
2022-11-05T09:29:24.545Z,13.19
2022-11-05T09:31:49.544Z,13.26
2022-11-05T09:34:13.140Z,13.83
2022-11-05T09:36:36.669Z,13.36
2022-11-05T09:39:00.277Z,12.80
2022-11-05T09:41:32.181Z,13.67
2022-11-05T09:43:59.457Z,13.86
2022-11-05T09:46:27.193Z,14.42
2022-11-05T09:48:58.109Z,13.85
2022-11-05T09:51:24.341Z,13.83
2022-11-05T09:53:48.466Z,13.96
2022-11-05T09:56:24.320Z,13.99
2022-11-05T09:58:53.246Z,14.62
2022-11-05T10:01:23.571Z,14.96
2022-11-05T10:03:52.287Z,14.66
2022-11-05T10:06:22.758Z,14.32
2022-11-05T10:08:51.503Z,14.49
2022-11-05T10:11:20.080Z,14.15
2022-11-05T10:13:48.304Z,13.96
2022-11-05T10:16:23.976Z,12.83
2022-11-05T10:18:54.937Z,13.09
2022-11-05T10:21:37.661Z,12.03
2022-11-05T10:24:13.545Z,12.44
2022-11-05T10:26:37.116Z,12.73
2022-11-05T10:29:00.811Z,12.08
2022-11-05T10:31:29.315Z,12.11
2022-11-05T10:34:02.426Z,12.23
2022-11-05T10:36:29.213Z,12.22
2022-11-05T10:38:53.002Z,12.26
2022-11-05T10:41:41.427Z,12.22
2022-11-05T10:44:25.540Z,12.38
2022-11-05T10:46:57.575Z,12.55
2022-11-05T10:49:40.933Z,12.40
2022-11-05T10:52:21.709Z,12.50
2022-11-05T10:54:46.486Z,12.16
2022-11-05T10:57:34.456Z,12.04
2022-11-05T11:00:22.489Z,11.97
2022-11-05T11:02:49.367Z,11.67
2022-11-05T11:05:22.926Z,12.07
2022-11-05T11:07:54.686Z,11.72
2022-11-05T11:10:23.009Z,11.67
2022-11-05T11:12:48.741Z,11.89
2022-11-05T11:15:17.096Z,11.83
2022-11-05T11:17:40.910Z,11.80
2022-11-05T11:20:23.615Z,11.91
2022-11-05T11:23:11.407Z,11.51
2022-11-05T11:25:42.725Z,11.26
2022-11-05T11:28:11.766Z,11.57
2022-11-05T11:30:35.493Z,11.38
2022-11-05T11:33:11.981Z,11.32
2022-11-05T11:35:39.579Z,11.44
2022-11-05T11:38:03.165Z,11.61
2022-11-05T11:40:32.949Z,11.51
2022-11-05T11:43:00.382Z,11.65
2022-11-05T11:45:31.255Z,11.64
2022-11-05T11:47:58.064Z,11.38
2022-11-05T11:50:40.001Z,11.26
2022-11-05T11:53:36.964Z,11.57
2022-11-05T11:56:07.614Z,11.61
2022-11-05T11:58:45.026Z,11.66
2022-11-05T12:01:43.529Z,11.73
2022-11-05T12:04:32.651Z,11.86
2022-11-05T12:07:20.183Z,11.65
2022-11-05T12:10:05.071Z,11.70
2022-11-05T12:12:37.200Z,11.69
2022-11-05T12:15:16.822Z,11.57
2022-11-05T12:17:49.741Z,11.81
2022-11-05T12:20:40.398Z,11.85
2022-11-05T12:23:34.704Z,11.78
2022-11-05T12:26:08.885Z,11.54
2022-11-05T12:29:23.331Z,11.62
2022-11-05T12:31:59.341Z,11.80
2022-11-05T12:34:40.603Z,11.83
2022-11-05T12:37:20.373Z,12.09
2022-11-05T12:40:02.786Z,11.99
2022-11-05T12:42:44.010Z,12.10
2022-11-05T12:45:23.793Z,11.93
2022-11-05T12:48:11.705Z,12.24
2022-11-05T12:50:42.885Z,12.28
2022-11-05T12:53:30.865Z,12.07
2022-11-05T12:55:58.947Z,11.92
2022-11-05T12:58:27.506Z,11.84
2022-11-05T13:01:00.674Z,11.79
2022-11-05T13:03:38.281Z,11.87
2022-11-05T13:06:07.758Z,11.55
2022-11-05T13:08:38.304Z,11.66
2022-11-05T13:11:21.881Z,11.69
2022-11-05T13:13:54.765Z,11.57
2022-11-05T13:16:27.206Z,11.41
2022-11-05T13:18:56.265Z,11.47
2022-11-05T13:21:24.159Z,11.53
2022-11-05T13:23:53.223Z,11.27
2022-11-05T13:26:24.172Z,11.19
2022-11-05T13:28:57.801Z,11.24
2022-11-05T13:31:30.650Z,11.27
2022-11-05T13:33:55.785Z,11.12
2022-11-05T13:36:41.434Z,11.02
2022-11-05T13:39:23.161Z,10.83
2022-11-05T13:42:20.649Z,10.92
2022-11-05T13:45:28.615Z,11.00
2022-11-05T13:48:13.856Z,10.96
2022-11-05T13:51:34.769Z,10.92
2022-11-05T13:54:37.314Z,11.05
2022-11-05T13:57:23.066Z,10.94
2022-11-05T14:00:04.066Z,10.97
2022-11-05T14:02:36.668Z,10.88
2022-11-05T14:05:02.291Z,11.04
2022-11-05T14:07:30.001Z,10.96
2022-11-05T14:09:57.581Z,11.07
2022-11-05T14:12:28.171Z,11.09
2022-11-05T14:14:58.858Z,11.06
2022-11-05T14:17:56.796Z,10.85
2022-11-05T14:20:47.216Z,10.96
2022-11-05T14:23:51.146Z,10.95
2022-11-05T14:26:22.069Z,11.03
2022-11-05T14:29:04.337Z,11.04
2022-11-05T14:34:48.286Z,11.02
2022-11-05T14:37:37.066Z,10.96
2022-11-05T14:40:37.880Z,10.73
2022-11-05T14:43:04.584Z,10.74
2022-11-05T14:45:33.853Z,10.62
2022-11-05T14:48:00.165Z,10.70
2022-11-05T14:50:36.352Z,10.68
2022-11-05T14:53:08.254Z,10.53
2022-11-05T14:55:36.305Z,10.51
2022-11-05T14:58:30.055Z,10.49
2022-11-05T15:00:56.180Z,10.42
2022-11-05T15:04:16.234Z,10.30
2022-11-05T15:06:39.899Z,10.18
2022-11-05T15:09:22.745Z,10.04
2022-11-05T15:12:09.091Z,9.98
2022-11-05T15:14:37.814Z,9.93
2022-11-05T15:17:16.471Z,9.81
2022-11-05T15:19:42.776Z,9.73
2022-11-05T15:22:13.970Z,9.70
2022-11-05T15:24:38.026Z,9.56
2022-11-05T15:27:14.801Z,9.50
2022-11-05T15:29:38.724Z,9.43
2022-11-05T15:32:04.032Z,9.30
2022-11-05T15:34:31.051Z,9.27
2022-11-05T15:36:57.333Z,9.17
2022-11-05T15:39:30.518Z,9.12
2022-11-05T15:41:54.344Z,9.01
2022-11-05T15:44:29.945Z,8.95
2022-11-05T15:47:13.721Z,8.93
2022-11-05T15:49:38.007Z,8.78
2022-11-05T15:52:01.563Z,8.71
2022-11-05T15:54:30.279Z,8.66
2022-11-05T15:56:58.189Z,8.60
2022-11-05T15:59:23.883Z,8.53
2022-11-05T16:01:49.834Z,8.44
2022-11-05T16:04:18.946Z,8.36
2022-11-05T16:06:45.959Z,8.32
2022-11-05T16:09:21.681Z,8.19
2022-11-05T16:11:45.255Z,8.17
2022-11-05T16:14:17.000Z,8.12
2022-11-05T16:16:40.808Z,8.06
2022-11-05T16:19:42.524Z,7.98
2022-11-05T16:22:06.988Z,7.89
2022-11-05T16:24:30.557Z,7.82
2022-11-05T16:27:04.330Z,7.76
2022-11-05T16:29:32.178Z,7.67
2022-11-05T16:31:57.650Z,7.61
2022-11-05T16:34:28.683Z,7.55
2022-11-05T16:36:56.949Z,7.52
2022-11-05T16:39:20.513Z,7.44
2022-11-05T16:41:44.478Z,7.36
2022-11-05T16:44:09.970Z,7.31
2022-11-05T16:46:34.104Z,7.27
2022-11-05T16:48:58.318Z,7.24
2022-11-05T16:51:27.249Z,7.15
2022-11-05T16:53:52.484Z,7.12
2022-11-05T16:56:20.025Z,7.05
2022-11-05T16:58:46.502Z,7.01
2022-11-05T17:01:17.936Z,6.95
2022-11-05T17:03:41.586Z,6.91
2022-11-05T17:06:05.478Z,6.87
2022-11-05T17:08:29.597Z,6.80
2022-11-05T17:10:54.566Z,6.79
2022-11-05T17:13:20.032Z,6.66
2022-11-05T17:15:45.454Z,6.67
2022-11-05T17:18:12.704Z,6.64
2022-11-05T17:20:42.670Z,6.59
2022-11-05T17:23:07.441Z,6.56
2022-11-05T17:25:31.136Z,6.53
2022-11-05T17:27:56.185Z,6.55
2022-11-05T17:30:20.429Z,6.44
2022-11-05T17:32:44.136Z,6.40
2022-11-05T17:35:08.957Z,6.33
2022-11-05T17:37:33.708Z,6.31
2022-11-05T17:39:57.247Z,6.26
2022-11-05T17:42:20.830Z,6.27
2022-11-05T17:44:45.765Z,6.19
2022-11-05T17:47:09.352Z,6.06
2022-11-05T17:49:32.920Z,6.13
2022-11-05T17:51:56.529Z,6.11
2022-11-05T17:54:20.054Z,6.00
2022-11-05T17:56:44.867Z,5.92
2022-11-05T17:59:08.544Z,5.91
2022-11-05T18:01:37.386Z,5.86
2022-11-05T18:04:07.127Z,5.84
2022-11-05T18:06:32.578Z,5.76
2022-11-05T18:08:56.117Z,5.72
2022-11-05T18:11:19.718Z,5.75
2022-11-05T18:13:43.382Z,5.63
2022-11-05T18:16:07.786Z,5.62
2022-11-05T18:18:32.691Z,5.66
2022-11-05T18:20:59.025Z,5.61
2022-11-05T18:23:22.535Z,5.57
2022-11-05T18:25:46.100Z,5.59
2022-11-05T18:28:10.525Z,5.55
2022-11-05T18:30:34.507Z,5.48
2022-11-05T18:32:58.025Z,5.47
2022-11-05T18:35:23.098Z,5.46
2022-11-05T18:37:46.632Z,5.38
2022-11-05T18:40:11.650Z,5.36
2022-11-05T18:42:35.245Z,5.33
2022-11-05T18:44:58.841Z,5.33
2022-11-05T18:47:22.820Z,5.26
2022-11-05T18:49:46.400Z,5.21
2022-11-05T18:52:11.309Z,5.23
2022-11-05T18:54:34.940Z,5.27
2022-11-05T18:56:58.660Z,5.16
2022-11-05T18:59:35.875Z,5.13
2022-11-05T19:02:00.812Z,5.16
2022-11-05T19:04:24.554Z,5.07
2022-11-05T19:06:48.163Z,5.06
2022-11-05T19:09:13.183Z,5.05
2022-11-05T19:11:36.865Z,4.97
2022-11-05T19:14:00.690Z,4.89
2022-11-05T19:16:28.722Z,4.92
2022-11-05T19:18:52.678Z,4.91
2022-11-05T19:21:19.662Z,4.89
2022-11-05T19:23:43.545Z,4.85
2022-11-05T19:26:09.974Z,4.80
2022-11-05T19:28:33.982Z,4.78
2022-11-05T19:30:57.564Z,4.73
2022-11-05T19:33:21.114Z,4.76
2022-11-05T19:35:45.671Z,4.71
2022-11-05T19:38:09.619Z,4.74
2022-11-05T19:40:33.668Z,4.58
2022-11-05T19:42:58.645Z,4.56
2022-11-05T19:45:43.387Z,4.61
2022-11-05T19:48:07.169Z,4.54
2022-11-05T19:50:30.714Z,4.55
2022-11-05T19:52:54.391Z,4.58
2022-11-05T19:55:17.997Z,4.48
2022-11-05T19:57:41.657Z,4.41
2022-11-05T20:00:08.802Z,4.24
2022-11-05T20:02:34.328Z,4.12
2022-11-05T20:04:57.974Z,4.23
2022-11-05T20:07:21.823Z,4.24
2022-11-05T20:09:45.360Z,4.11
2022-11-05T20:12:09.257Z,4.17
2022-11-05T20:14:33.391Z,4.22
2022-11-05T20:16:58.393Z,4.22
2022-11-05T20:19:23.930Z,4.23
2022-11-05T20:21:47.819Z,4.18
2022-11-05T20:24:15.241Z,4.11
2022-11-05T20:26:42.384Z,4.17
2022-11-05T20:29:06.565Z,4.14
2022-11-05T20:31:30.372Z,4.19
2022-11-05T20:33:55.309Z,4.15
2022-11-05T20:36:24.633Z,4.08
2022-11-05T20:38:50.250Z,4.04
2022-11-05T20:41:14.393Z,4.03
2022-11-05T20:43:38.317Z,3.92
2022-11-05T20:46:01.863Z,3.88
2022-11-05T20:48:25.456Z,3.95
2022-11-05T20:50:50.618Z,3.87
2022-11-05T20:53:14.965Z,3.87
2022-11-05T20:55:43.352Z,3.88
2022-11-05T20:58:07.069Z,3.82
2022-11-05T21:00:30.648Z,3.81
2022-11-05T21:02:54.354Z,3.81
2022-11-05T21:05:19.312Z,3.87
2022-11-05T21:07:44.447Z,3.87
2022-11-05T21:10:08.614Z,3.82
2022-11-05T21:12:32.198Z,3.75
2022-11-05T21:14:56.087Z,3.74
2022-11-05T21:17:20.179Z,3.74
2022-11-05T21:19:43.688Z,3.79
2022-11-05T21:22:08.177Z,3.78
2022-11-05T21:24:33.427Z,3.72
2022-11-05T21:26:57.056Z,3.67
2022-11-05T21:29:21.111Z,3.70
2022-11-05T21:31:45.090Z,3.71
2022-11-05T21:34:09.104Z,3.64
2022-11-05T21:36:32.779Z,3.59
2022-11-05T21:38:56.328Z,3.59
2022-11-05T21:41:21.337Z,3.55
2022-11-05T21:43:44.954Z,3.57
2022-11-05T21:46:08.531Z,3.59
2022-11-05T21:48:32.856Z,3.58
2022-11-05T21:51:13.850Z,3.60
2022-11-05T21:53:54.897Z,3.53
2022-11-05T21:56:40.524Z,3.49
2022-11-05T21:59:22.430Z,3.45
2022-11-05T22:01:46.206Z,3.45
2022-11-05T22:04:09.789Z,3.45
2022-11-05T22:06:34.244Z,3.39
2022-11-05T22:08:57.823Z,3.39
2022-11-05T22:11:22.818Z,3.46
2022-11-05T22:13:46.363Z,3.39
2022-11-05T22:16:10.498Z,3.38
2022-11-05T22:18:34.041Z,3.33
2022-11-05T22:20:57.649Z,3.40
2022-11-05T22:23:21.219Z,3.36
2022-11-05T22:25:44.860Z,3.32
2022-11-05T22:28:09.981Z,3.31
2022-11-05T22:30:35.570Z,3.37
2022-11-05T22:32:59.093Z,3.37
2022-11-05T22:35:22.679Z,3.33
2022-11-05T22:37:46.541Z,3.34
2022-11-05T22:40:11.156Z,3.29
2022-11-05T22:42:34.727Z,3.29
2022-11-05T22:44:59.737Z,3.31
2022-11-05T22:47:23.260Z,3.38
2022-11-05T22:49:46.850Z,3.42
2022-11-05T22:52:10.415Z,3.39
2022-11-05T22:54:38.811Z,3.43
2022-11-05T22:57:02.852Z,3.46
2022-11-05T22:59:26.551Z,3.41
2022-11-05T23:01:51.615Z,3.45
2022-11-05T23:04:16.836Z,3.48
2022-11-05T23:06:58.282Z,3.53
2022-11-05T23:09:42.735Z,3.56
2022-11-05T23:12:21.865Z,3.50
2022-11-05T23:14:45.453Z,3.54
2022-11-05T23:17:28.294Z,3.62
2022-11-05T23:20:09.198Z,3.67
2022-11-05T23:22:51.181Z,3.61
2022-11-05T23:25:18.388Z,3.67
2022-11-05T23:27:42.766Z,3.70
2022-11-05T23:30:10.285Z,3.63
2022-11-05T23:32:35.846Z,3.71
2022-11-05T23:35:00.257Z,3.77
2022-11-05T23:37:44.469Z,3.76
2022-11-05T23:40:13.709Z,3.67
2022-11-05T23:42:55.001Z,3.72
2022-11-05T23:45:36.379Z,3.76
2022-11-05T23:48:19.969Z,3.74
2022-11-05T23:50:44.248Z,3.80
2022-11-05T23:53:08.479Z,3.77
2022-11-05T23:55:32.317Z,3.79
2022-11-05T23:57:56.166Z,3.78
