createdAt,value
2022-09-29T08:09:10.228Z,10
2022-09-29T08:19:15.918Z,10.4
2022-09-29T08:29:17.452Z,10.7
2022-09-29T08:39:17.430Z,11.2
2022-09-29T08:49:25.070Z,11.4
2022-09-29T08:59:18.565Z,11.6
2022-09-29T09:09:19.134Z,12
2022-09-29T09:19:19.543Z,12.8
2022-09-29T09:29:20.251Z,13.5
2022-09-29T09:39:21.252Z,14.1
2022-09-29T09:49:21.469Z,14.3
2022-09-29T09:59:21.891Z,15.3
2022-09-29T10:09:22.190Z,15.3
2022-09-29T10:19:23.072Z,14.5
2022-09-29T10:29:23.155Z,14.4
2022-09-29T10:39:23.969Z,15.2
2022-09-29T10:49:24.430Z,15.4
2022-09-29T10:59:24.897Z,14.8
2022-09-29T11:09:25.160Z,14.7
2022-09-29T11:29:26.185Z,14.3
2022-09-29T11:39:27.093Z,14.9
2022-09-29T11:49:27.292Z,15.7
2022-09-29T12:09:28.025Z,17.1
2022-09-29T12:19:28.858Z,15.3
2022-09-29T12:29:29.139Z,14.8
2022-09-29T12:49:30.377Z,14.4
2022-09-29T13:09:31.753Z,14.1
2022-09-29T13:19:52.820Z,14.2
2022-09-29T13:29:33.316Z,14.1
2022-09-29T13:39:40.616Z,14.1
2022-09-29T13:49:33.997Z,14.1
2022-09-29T13:59:34.329Z,14
2022-09-29T14:09:34.932Z,14.2
2022-09-29T14:19:35.523Z,14.3
2022-09-29T14:29:35.711Z,14.3
2022-09-29T14:39:36.551Z,14.4
2022-09-29T14:49:38.787Z,14.5
2022-09-29T14:59:37.929Z,14.4
2022-09-29T15:09:38.738Z,14.7
2022-09-29T15:19:39.232Z,14.9
2022-09-29T15:39:40.316Z,15
2022-09-29T15:59:41.884Z,14.4
2022-09-29T16:09:42.930Z,14.2
2022-09-29T16:19:43.203Z,14
2022-09-29T16:39:43.527Z,13.6
2022-09-29T17:09:45.660Z,12.7
2022-09-29T17:19:46.273Z,12.3
2022-09-29T17:29:47.259Z,11.9
2022-09-29T17:39:48.136Z,11.4
2022-09-29T17:49:55.965Z,11.2
2022-09-29T17:59:49.465Z,10.9
2022-09-29T18:09:49.670Z,10.6
2022-09-29T18:19:50.572Z,10.3
2022-09-29T18:29:50.812Z,10
2022-09-29T18:49:52.406Z,9.6
2022-09-29T18:59:52.853Z,9.3
2022-09-29T19:09:53.565Z,9.2
2022-09-29T19:19:53.900Z,8.9
2022-09-29T19:29:54.215Z,8.8
2022-09-29T19:39:54.434Z,8.7
2022-09-29T19:59:56.003Z,8.4
2022-09-29T20:09:56.049Z,8.3
2022-09-29T20:19:56.863Z,8.2
2022-09-29T20:29:57.676Z,8
2022-09-29T20:39:58.658Z,7.9
2022-09-29T20:49:58.821Z,7.9
2022-09-29T20:59:59.763Z,8
2022-09-29T21:10:02.944Z,7.9
2022-09-29T21:20:00.683Z,7.7
2022-09-29T21:30:01.638Z,7.7
2022-09-29T21:40:09.723Z,7.8
2022-09-29T21:50:03.847Z,7.7
2022-09-29T22:00:05.151Z,7.6
2022-09-29T22:10:04.941Z,7.5
2022-09-29T22:20:05.225Z,7.4
2022-09-29T22:30:05.777Z,7.3
2022-09-29T22:40:07.020Z,7.2
2022-09-29T22:50:07.419Z,7.2
2022-09-29T23:00:08.583Z,7.2
2022-09-29T23:10:08.621Z,7.2
2022-09-29T23:20:10.074Z,7
2022-09-29T23:40:11.997Z,6.8
2022-09-29T23:50:14.268Z,6.8
