createdAt,value
2022-10-19T00:01:58.805Z,94.20
2022-10-19T00:04:08.766Z,94.00
2022-10-19T00:06:26.629Z,93.90
2022-10-19T00:08:33.676Z,93.50
2022-10-19T00:10:44.030Z,93.50
2022-10-19T00:12:50.871Z,93.40
2022-10-19T00:14:57.628Z,93.20
2022-10-19T00:17:06.248Z,93.00
2022-10-19T00:19:16.342Z,92.80
2022-10-19T00:21:23.783Z,92.90
2022-10-19T00:23:30.657Z,92.70
2022-10-19T00:25:38.091Z,92.50
2022-10-19T00:27:44.965Z,92.30
2022-10-19T00:29:52.146Z,91.90
2022-10-19T00:31:58.974Z,91.70
2022-10-19T00:34:07.638Z,91.40
2022-10-19T00:36:20.760Z,91.10
2022-10-19T00:38:27.839Z,89.90
2022-10-19T00:40:41.266Z,89.50
2022-10-19T00:42:48.600Z,89.90
2022-10-19T00:45:10.628Z,89.00
2022-10-19T00:47:17.913Z,88.60
2022-10-19T00:49:28.781Z,88.50
2022-10-19T00:51:36.679Z,87.90
2022-10-19T00:53:44.424Z,86.90
2022-10-19T00:55:51.503Z,87.00
2022-10-19T00:57:59.251Z,86.60
2022-10-19T01:00:09.251Z,86.00
2022-10-19T01:02:16.942Z,84.70
2022-10-19T01:04:27.860Z,85.10
2022-10-19T01:06:35.709Z,84.90
2022-10-19T01:08:42.835Z,84.80
2022-10-19T01:11:01.076Z,83.70
2022-10-19T01:13:20.443Z,84.30
2022-10-19T01:15:37.767Z,84.20
2022-10-19T01:17:53.804Z,84.00
2022-10-19T01:20:32.524Z,83.90
2022-10-19T01:22:58.187Z,81.70
2022-10-19T01:25:18.886Z,80.90
2022-10-19T01:27:47.010Z,80.80
2022-10-19T01:30:06.171Z,80.70
2022-10-19T01:32:17.298Z,80.40
2022-10-19T01:34:29.084Z,79.80
2022-10-19T01:36:44.053Z,79.60
2022-10-19T01:38:55.582Z,79.50
2022-10-19T01:41:12.032Z,79.40
2022-10-19T01:43:27.714Z,78.80
2022-10-19T01:45:41.907Z,77.50
2022-10-19T01:47:55.083Z,73.50
2022-10-19T01:50:05.337Z,74.70
2022-10-19T01:52:15.537Z,74.30
2022-10-19T01:54:24.513Z,75.60
2022-10-19T01:56:33.846Z,75.30
2022-10-19T01:58:44.095Z,74.00
2022-10-19T02:00:56.108Z,72.20
2022-10-19T02:03:06.804Z,73.30
2022-10-19T02:05:15.626Z,73.60
2022-10-19T02:07:25.518Z,70.10
2022-10-19T02:09:32.399Z,71.00
2022-10-19T02:11:41.247Z,70.30
2022-10-19T02:13:51.669Z,69.20
2022-10-19T02:16:02.595Z,68.90
2022-10-19T02:18:11.413Z,68.90
2022-10-19T02:20:19.771Z,68.20
2022-10-19T02:22:26.697Z,66.00
2022-10-19T02:24:33.626Z,66.60
2022-10-19T02:26:41.417Z,66.10
2022-10-19T02:28:48.549Z,64.30
2022-10-19T02:30:55.527Z,65.10
2022-10-19T02:33:04.295Z,65.80
2022-10-19T02:35:13.371Z,66.20
2022-10-19T02:37:22.129Z,66.50
2022-10-19T02:39:31.933Z,65.90
2022-10-19T02:41:42.700Z,65.10
2022-10-19T02:43:53.557Z,64.00
2022-10-19T02:46:06.688Z,64.30
2022-10-19T02:48:20.320Z,64.90
2022-10-19T02:50:27.346Z,65.30
2022-10-19T02:52:34.221Z,63.90
2022-10-19T02:54:43.405Z,64.70
2022-10-19T02:56:50.276Z,64.10
2022-10-19T02:58:57.253Z,63.90
2022-10-19T03:01:04.128Z,64.70
2022-10-19T03:03:11.309Z,64.40
2022-10-19T03:05:19.972Z,64.30
2022-10-19T03:07:27.617Z,64.00
2022-10-19T03:09:34.440Z,63.20
2022-10-19T03:11:41.366Z,64.20
2022-10-19T03:15:59.212Z,63.00
2022-10-19T03:18:06.134Z,62.00
2022-10-19T03:20:14.240Z,63.10
2022-10-19T03:22:23.215Z,62.30
2022-10-19T03:24:30.035Z,63.80
2022-10-19T03:26:36.861Z,64.70
2022-10-19T03:28:43.909Z,61.50
2022-10-19T03:30:50.821Z,62.30
2022-10-19T03:32:57.689Z,62.10
2022-10-19T03:35:04.512Z,62.70
2022-10-19T03:37:11.488Z,61.00
2022-10-19T03:39:20.614Z,60.60
2022-10-19T03:41:28.820Z,61.90
2022-10-19T03:43:35.747Z,59.30
2022-10-19T03:45:42.626Z,60.20
2022-10-19T03:47:53.798Z,59.40
2022-10-19T03:50:00.724Z,62.00
2022-10-19T03:52:07.750Z,62.50
2022-10-19T03:54:20.669Z,61.00
2022-10-19T03:56:31.840Z,60.80
2022-10-19T03:58:41.222Z,59.50
2022-10-19T04:00:48.080Z,58.80
2022-10-19T04:02:55.230Z,60.10
2022-10-19T04:05:02.002Z,60.80
2022-10-19T04:07:08.929Z,61.50
2022-10-19T04:09:18.310Z,61.20
2022-10-19T04:11:28.407Z,60.30
2022-10-19T04:13:35.850Z,59.40
2022-10-19T04:15:42.772Z,59.40
2022-10-19T04:17:49.645Z,58.30
2022-10-19T04:19:57.291Z,56.90
2022-10-19T04:22:04.114Z,57.50
2022-10-19T04:24:13.141Z,57.50
2022-10-19T04:26:19.961Z,57.50
2022-10-19T04:28:28.855Z,57.60
2022-10-19T04:30:35.706Z,57.40
2022-10-19T04:32:42.886Z,56.80
2022-10-19T04:34:49.763Z,55.90
2022-10-19T04:37:00.158Z,55.10
2022-10-19T04:39:06.942Z,55.00
2022-10-19T04:41:16.528Z,54.50
2022-10-19T04:43:23.355Z,54.40
2022-10-19T04:45:32.634Z,54.70
2022-10-19T04:47:39.918Z,53.50
2022-10-19T04:49:47.100Z,54.90
2022-10-19T04:51:54.028Z,53.40
2022-10-19T04:54:01.154Z,53.30
2022-10-19T04:56:10.338Z,53.20
2022-10-19T04:58:17.312Z,53.50
2022-10-19T05:00:24.442Z,53.00
2022-10-19T05:02:32.903Z,53.80
2022-10-19T05:04:42.975Z,53.80
2022-10-19T05:06:52.116Z,53.70
2022-10-19T05:08:59.004Z,51.30
2022-10-19T05:11:07.109Z,50.90
2022-10-19T05:13:14.043Z,52.20
2022-10-19T05:15:21.266Z,53.60
2022-10-19T05:17:28.194Z,53.00
2022-10-19T05:19:36.861Z,51.50
2022-10-19T05:21:44.860Z,53.10
2022-10-19T05:23:54.345Z,50.90
2022-10-19T05:26:09.210Z,51.70
2022-10-19T05:28:16.491Z,51.90
2022-10-19T05:30:24.389Z,50.50
2022-10-19T05:32:32.135Z,50.10
2022-10-19T05:34:41.316Z,51.90
2022-10-19T05:36:48.597Z,52.00
2022-10-19T05:38:56.908Z,50.70
2022-10-19T05:41:04.446Z,51.10
2022-10-19T05:43:11.627Z,52.50
2022-10-19T05:45:18.976Z,52.60
2022-10-19T05:47:28.760Z,52.00
2022-10-19T05:49:50.947Z,53.00
2022-10-19T05:51:58.637Z,50.80
2022-10-19T05:54:06.282Z,50.60
2022-10-19T05:56:16.940Z,50.50
2022-10-19T05:58:27.138Z,52.50
2022-10-19T06:00:37.087Z,52.00
2022-10-19T06:02:44.779Z,51.00
2022-10-19T06:04:54.008Z,52.20
2022-10-19T06:07:01.345Z,49.10
2022-10-19T06:09:08.627Z,50.60
2022-10-19T06:11:17.552Z,51.40
2022-10-19T06:13:24.833Z,50.60
2022-10-19T06:15:31.911Z,51.50
2022-10-19T06:17:39.045Z,50.60
2022-10-19T06:19:46.176Z,52.70
2022-10-19T06:21:55.358Z,51.60
2022-10-19T06:24:03.765Z,50.90
2022-10-19T06:26:13.503Z,51.70
2022-10-19T06:28:21.711Z,50.90
2022-10-19T06:30:29.714Z,52.30
2022-10-19T06:32:37.045Z,51.40
2022-10-19T06:34:44.125Z,51.40
2022-10-19T06:36:51.512Z,51.60
2022-10-19T06:39:01.009Z,49.90
2022-10-19T06:41:08.436Z,50.40
2022-10-19T06:43:15.819Z,50.20
2022-10-19T06:45:23.001Z,50.30
2022-10-19T06:47:34.135Z,49.70
2022-10-19T06:49:41.624Z,51.40
2022-10-19T06:51:48.899Z,50.00
2022-10-19T06:53:57.519Z,51.00
2022-10-19T06:56:08.486Z,52.80
2022-10-19T06:58:15.876Z,53.20
2022-10-19T07:00:23.209Z,52.30
2022-10-19T07:02:30.391Z,51.40
2022-10-19T07:04:37.572Z,52.20
2022-10-19T07:06:44.857Z,52.00
2022-10-19T07:08:52.037Z,51.10
2022-10-19T07:11:00.854Z,51.80
2022-10-19T07:15:22.395Z,51.90
2022-10-19T07:17:29.526Z,50.50
2022-10-19T07:19:36.852Z,50.20
2022-10-19T07:21:44.915Z,50.20
2022-10-19T07:23:52.750Z,50.40
2022-10-19T07:26:02.748Z,50.50
2022-10-19T07:28:11.621Z,51.40
2022-10-19T07:30:19.005Z,49.90
2022-10-19T07:32:26.136Z,49.60
2022-10-19T07:34:33.420Z,49.70
2022-10-19T07:36:40.909Z,49.40
2022-10-19T07:38:48.042Z,49.40
2022-10-19T07:40:55.272Z,47.50
2022-10-19T07:43:02.453Z,48.80
2022-10-19T07:45:12.308Z,49.30
2022-10-19T07:47:19.483Z,49.90
2022-10-19T07:49:27.175Z,50.90
2022-10-19T07:51:34.461Z,47.50
2022-10-19T07:53:42.357Z,49.10
2022-10-19T07:55:49.591Z,49.50
2022-10-19T07:57:57.233Z,48.60
2022-10-19T08:00:04.416Z,48.90
2022-10-19T08:02:21.912Z,51.50
2022-10-19T08:06:57.454Z,49.70
2022-10-19T08:09:06.196Z,51.30
2022-10-19T08:11:15.033Z,50.90
2022-10-19T08:13:22.420Z,51.50
2022-10-19T08:15:29.806Z,48.40
2022-10-19T08:17:42.572Z,49.20
2022-10-19T08:19:49.904Z,50.30
2022-10-19T08:21:57.241Z,51.40
2022-10-19T08:24:04.833Z,50.40
2022-10-19T08:26:12.014Z,49.70
2022-10-19T08:28:19.503Z,50.40
2022-10-19T08:30:27.094Z,49.70
2022-10-19T08:32:34.587Z,50.70
2022-10-19T08:34:44.226Z,51.90
2022-10-19T08:36:51.507Z,51.40
2022-10-19T08:38:59.044Z,50.50
2022-10-19T08:41:18.575Z,49.50
2022-10-19T08:43:33.989Z,50.40
2022-10-19T08:45:46.453Z,51.20
2022-10-19T08:48:03.672Z,49.90
2022-10-19T08:50:22.119Z,50.70
2022-10-19T08:52:34.680Z,50.20
2022-10-19T08:54:48.122Z,50.80
2022-10-19T08:57:01.987Z,51.70
2022-10-19T08:59:18.283Z,51.20
2022-10-19T09:01:37.807Z,51.20
2022-10-19T09:03:56.163Z,51.20
2022-10-19T09:06:13.976Z,50.80
2022-10-19T09:08:22.641Z,50.10
2022-10-19T09:10:32.077Z,50.10
2022-10-19T09:12:47.756Z,51.40
2022-10-19T09:15:00.622Z,53.70
2022-10-19T09:17:14.458Z,53.50
2022-10-19T09:19:27.123Z,52.90
2022-10-19T09:21:47.256Z,53.80
2022-10-19T09:24:01.042Z,52.70
2022-10-19T09:26:13.495Z,53.80
2022-10-19T09:28:38.781Z,52.80
2022-10-19T09:30:50.031Z,53.00
2022-10-19T09:33:03.612Z,52.60
2022-10-19T09:35:21.339Z,52.30
2022-10-19T09:39:48.017Z,52.30
2022-10-19T09:42:03.928Z,52.30
2022-10-19T09:44:11.826Z,52.60
2022-10-19T09:46:39.842Z,53.50
2022-10-19T09:48:52.967Z,54.30
2022-10-19T09:51:02.047Z,54.90
2022-10-19T09:53:21.460Z,54.90
2022-10-19T09:55:39.014Z,56.00
2022-10-19T09:57:47.038Z,56.80
2022-10-19T09:59:56.061Z,57.30
2022-10-19T10:02:19.631Z,57.80
2022-10-19T10:04:26.912Z,59.40
2022-10-19T10:06:34.506Z,58.60
2022-10-19T10:08:51.094Z,58.30
2022-10-19T10:11:11.547Z,58.70
2022-10-19T10:13:22.148Z,59.40
2022-10-19T10:15:32.210Z,59.30
2022-10-19T10:17:39.699Z,59.40
2022-10-19T10:20:05.055Z,59.40
2022-10-19T10:22:28.311Z,58.80
2022-10-19T10:24:37.848Z,58.70
2022-10-19T10:26:47.140Z,59.20
2022-10-19T10:28:57.882Z,59.40
2022-10-19T10:31:11.020Z,59.60
2022-10-19T10:33:33.362Z,59.70
2022-10-19T10:35:54.819Z,59.90
2022-10-19T10:38:16.489Z,60.20
2022-10-19T10:40:31.105Z,60.00
2022-10-19T10:42:44.222Z,60.30
2022-10-19T10:44:54.216Z,60.20
2022-10-19T10:47:03.429Z,60.80
2022-10-19T10:49:19.127Z,60.60
2022-10-19T10:51:30.404Z,60.70
2022-10-19T10:53:40.556Z,61.20
2022-10-19T10:55:59.614Z,61.40
2022-10-19T10:58:21.604Z,62.00
2022-10-19T11:00:32.001Z,62.60
2022-10-19T11:02:44.611Z,63.00
2022-10-19T11:04:55.275Z,63.80
2022-10-19T11:07:04.964Z,64.00
2022-10-19T11:09:19.064Z,64.50
2022-10-19T11:11:33.867Z,66.00
2022-10-19T11:13:50.522Z,67.40
2022-10-19T11:16:02.674Z,70.30
2022-10-19T11:18:22.806Z,70.40
2022-10-19T11:20:33.879Z,71.10
2022-10-19T11:22:50.326Z,71.30
2022-10-19T11:25:22.751Z,72.60
2022-10-19T11:27:40.888Z,74.20
2022-10-19T11:29:59.025Z,75.20
2022-10-19T11:32:06.398Z,73.00
2022-10-19T11:34:33.463Z,72.70
2022-10-19T11:36:53.083Z,72.50
2022-10-19T11:39:12.810Z,72.40
2022-10-19T11:41:29.205Z,73.40
2022-10-19T11:43:45.858Z,74.20
2022-10-19T11:46:02.513Z,75.50
2022-10-19T11:48:40.381Z,76.00
2022-10-19T11:50:58.851Z,79.10
2022-10-19T11:53:34.448Z,78.00
2022-10-19T11:55:48.451Z,78.20
2022-10-19T12:00:40.231Z,79.20
2022-10-19T12:03:37.019Z,78.90
2022-10-19T12:05:53.876Z,80.00
2022-10-19T12:08:15.378Z,79.60
2022-10-19T12:10:31.604Z,78.80
2022-10-19T12:12:42.043Z,79.20
2022-10-19T12:14:53.957Z,79.80
2022-10-19T12:17:08.729Z,79.40
2022-10-19T12:19:20.759Z,79.70
2022-10-19T12:21:31.780Z,80.80
2022-10-19T12:23:42.015Z,81.30
2022-10-19T12:25:49.678Z,81.80
2022-10-19T12:27:57.322Z,81.90
2022-10-19T12:30:09.075Z,81.40
2022-10-19T12:32:22.793Z,81.00
2022-10-19T12:34:39.656Z,81.20
2022-10-19T12:36:51.863Z,81.60
2022-10-19T12:39:07.568Z,81.50
2022-10-19T12:41:24.636Z,82.30
2022-10-19T12:43:39.308Z,82.30
2022-10-19T12:45:50.121Z,83.30
2022-10-19T12:48:23.925Z,83.30
2022-10-19T12:51:05.207Z,83.70
2022-10-19T12:53:27.857Z,84.00
2022-10-19T12:55:37.286Z,84.20
2022-10-19T12:57:49.066Z,84.20
2022-10-19T13:00:08.981Z,84.50
2022-10-19T13:02:29.735Z,83.80
2022-10-19T13:04:40.522Z,83.90
2022-10-19T13:06:50.461Z,84.50
2022-10-19T13:09:02.162Z,85.00
2022-10-19T13:11:15.538Z,85.20
2022-10-19T13:14:01.095Z,85.30
2022-10-19T13:16:48.692Z,86.10
2022-10-19T13:19:21.576Z,84.90
2022-10-19T13:21:52.057Z,85.50
2022-10-19T13:24:23.817Z,86.50
2022-10-19T13:26:37.038Z,87.00
2022-10-19T13:28:56.609Z,86.50
2022-10-19T13:31:11.582Z,86.20
2022-10-19T13:33:53.058Z,86.00
2022-10-19T13:36:10.941Z,86.00
2022-10-19T13:38:29.407Z,85.60
2022-10-19T13:40:37.078Z,86.00
2022-10-19T13:42:44.345Z,86.20
2022-10-19T13:44:54.001Z,86.30
2022-10-19T13:47:32.442Z,86.20
2022-10-19T13:49:58.337Z,86.60
2022-10-19T13:52:27.127Z,87.20
2022-10-19T13:54:52.749Z,86.60
2022-10-19T13:57:19.683Z,86.50
2022-10-19T14:00:00.042Z,85.60
2022-10-19T14:02:39.943Z,85.70
2022-10-19T14:04:55.060Z,86.00
2022-10-19T14:07:09.053Z,85.00
2022-10-19T14:09:43.728Z,84.70
2022-10-19T14:11:53.325Z,85.20
2022-10-19T14:14:21.748Z,83.80
2022-10-19T14:16:28.811Z,83.60
2022-10-19T14:18:37.900Z,82.70
2022-10-19T14:20:45.030Z,81.20
2022-10-19T14:22:52.316Z,78.80
2022-10-19T14:25:08.662Z,77.40
2022-10-19T14:27:23.102Z,74.90
2022-10-19T14:29:30.297Z,73.40
2022-10-19T14:31:39.849Z,73.70
2022-10-19T14:33:50.907Z,72.80
2022-10-19T14:35:58.752Z,72.10
2022-10-19T14:38:08.833Z,72.20
2022-10-19T14:40:30.780Z,72.90
2022-10-19T14:42:45.803Z,72.20
2022-10-19T14:44:53.439Z,71.80
2022-10-19T14:47:03.384Z,72.10
2022-10-19T14:49:14.253Z,71.80
2022-10-19T14:51:32.085Z,71.80
2022-10-19T14:53:43.321Z,72.80
2022-10-19T14:55:54.893Z,73.40
2022-10-19T14:58:02.753Z,73.20
2022-10-19T15:00:11.757Z,73.90
2022-10-19T15:02:23.975Z,74.30
2022-10-19T15:04:33.402Z,74.90
2022-10-19T15:06:43.482Z,74.90
2022-10-19T15:11:09.026Z,76.10
2022-10-19T15:13:26.600Z,76.30
2022-10-19T15:15:36.423Z,76.60
2022-10-19T15:17:54.163Z,76.50
2022-10-19T15:20:02.826Z,76.80
2022-10-19T15:22:17.908Z,78.00
2022-10-19T15:24:30.373Z,78.70
2022-10-19T15:26:39.333Z,78.20
2022-10-19T15:28:46.724Z,77.70
2022-10-19T15:31:03.478Z,76.80
2022-10-19T15:33:18.337Z,76.60
2022-10-19T15:35:30.075Z,76.60
2022-10-19T15:37:37.104Z,76.20
2022-10-19T15:39:45.718Z,75.60
2022-10-19T15:41:54.743Z,75.20
2022-10-19T15:44:05.048Z,75.20
2022-10-19T15:46:25.417Z,75.30
2022-10-19T15:48:51.087Z,76.60
2022-10-19T15:51:01.206Z,76.90
2022-10-19T15:53:08.235Z,79.00
2022-10-19T15:55:18.335Z,79.10
2022-10-19T15:57:38.106Z,79.70
2022-10-19T15:59:45.499Z,81.00
2022-10-19T16:01:55.957Z,80.90
2022-10-19T16:04:04.006Z,81.30
2022-10-19T16:06:11.433Z,82.10
2022-10-19T16:08:18.687Z,82.20
2022-10-19T16:10:28.181Z,82.20
2022-10-19T16:12:37.075Z,82.40
2022-10-19T16:14:44.780Z,81.90
2022-10-19T16:16:53.293Z,82.20
2022-10-19T16:19:01.345Z,82.70
2022-10-19T16:21:08.629Z,82.70
2022-10-19T16:23:15.743Z,82.90
2022-10-19T16:25:23.246Z,81.90
2022-10-19T16:27:30.533Z,81.90
2022-10-19T16:29:39.597Z,83.70
2022-10-19T16:31:47.151Z,83.70
2022-10-19T16:33:54.379Z,83.80
2022-10-19T16:36:02.420Z,84.10
2022-10-19T16:38:09.716Z,84.60
2022-10-19T16:40:17.309Z,84.00
2022-10-19T16:42:25.699Z,84.10
2022-10-19T16:44:35.719Z,83.90
2022-10-19T16:46:44.483Z,83.70
2022-10-19T16:48:51.563Z,84.40
2022-10-19T16:51:22.605Z,85.20
2022-10-19T16:53:30.145Z,86.20
2022-10-19T16:55:37.278Z,86.40
2022-10-19T16:57:44.662Z,86.60
2022-10-19T16:59:55.173Z,86.70
2022-10-19T17:02:04.455Z,87.10
2022-10-19T17:04:11.634Z,87.20
2022-10-19T17:06:19.890Z,87.20
2022-10-19T17:08:36.649Z,87.00
2022-10-19T17:10:44.904Z,86.90
2022-10-19T17:12:51.989Z,87.10
2022-10-19T17:15:23.615Z,87.00
2022-10-19T17:17:28.314Z,87.10
2022-10-19T17:19:35.854Z,87.60
2022-10-19T17:21:43.188Z,88.00
2022-10-19T17:23:54.002Z,87.50
2022-10-19T17:26:01.134Z,87.50
2022-10-19T17:28:08.570Z,87.10
2022-10-19T17:30:15.957Z,85.70
2022-10-19T17:32:23.394Z,84.60
2022-10-19T17:34:32.163Z,83.80
2022-10-19T17:36:42.579Z,83.30
2022-10-19T17:38:50.011Z,83.90
2022-10-19T17:40:57.550Z,83.50
2022-10-19T17:43:06.036Z,84.70
2022-10-19T17:45:14.010Z,85.80
2022-10-19T17:47:21.623Z,86.60
2022-10-19T17:49:31.125Z,86.60
2022-10-19T17:51:39.808Z,86.50
2022-10-19T17:53:48.115Z,85.90
2022-10-19T17:55:55.901Z,84.80
2022-10-19T17:58:03.809Z,83.80
2022-10-19T18:00:11.811Z,83.70
2022-10-19T18:02:22.169Z,84.70
2022-10-19T18:04:30.965Z,85.80
2022-10-19T18:06:40.420Z,86.10
2022-10-19T18:08:49.721Z,86.00
2022-10-19T18:11:05.741Z,86.70
2022-10-19T18:13:12.819Z,87.30
2022-10-19T18:15:19.951Z,86.90
2022-10-19T18:17:27.882Z,86.60
2022-10-19T18:19:36.924Z,87.00
2022-10-19T18:21:46.258Z,86.60
2022-10-19T18:23:54.409Z,86.60
2022-10-19T18:26:05.483Z,86.80
2022-10-19T18:28:13.742Z,87.50
2022-10-19T18:30:21.128Z,88.40
2022-10-19T18:32:28.309Z,88.20
2022-10-19T18:34:37.234Z,87.90
2022-10-19T18:36:44.879Z,87.80
2022-10-19T18:38:55.227Z,87.80
2022-10-19T18:41:05.947Z,87.90
2022-10-19T18:43:13.228Z,88.60
2022-10-19T18:45:21.134Z,89.60
2022-10-19T18:47:28.512Z,89.40
2022-10-19T18:49:37.418Z,90.30
2022-10-19T18:51:45.341Z,90.90
2022-10-19T18:53:52.871Z,91.30
2022-10-19T18:56:04.818Z,91.00
2022-10-19T18:58:12.616Z,90.90
2022-10-19T19:00:20.203Z,91.10
2022-10-19T19:02:34.996Z,92.00
2022-10-19T19:04:51.820Z,92.40
2022-10-19T19:06:58.850Z,92.60
2022-10-19T19:09:08.396Z,92.50
2022-10-19T19:11:17.670Z,92.40
2022-10-19T19:13:25.105Z,92.40
2022-10-19T19:15:32.185Z,92.10
2022-10-19T19:17:39.005Z,92.00
2022-10-19T19:19:46.141Z,91.70
2022-10-19T19:21:54.753Z,91.50
2022-10-19T19:24:04.034Z,91.40
2022-10-19T19:26:11.407Z,91.50
2022-10-19T19:28:18.227Z,91.60
2022-10-19T19:30:24.913Z,91.80
2022-10-19T19:32:31.808Z,91.40
2022-10-19T19:34:38.867Z,91.20
2022-10-19T19:36:48.963Z,91.90
2022-10-19T19:38:58.401Z,91.90
2022-10-19T19:41:08.297Z,91.60
2022-10-19T19:43:16.449Z,91.80
2022-10-19T19:45:23.428Z,92.00
2022-10-19T19:47:30.097Z,92.20
2022-10-19T19:49:37.024Z,91.80
2022-10-19T19:51:43.741Z,91.80
2022-10-19T19:53:51.435Z,92.00
2022-10-19T19:55:59.848Z,91.50
2022-10-19T19:58:06.779Z,92.10
2022-10-19T20:00:14.570Z,92.10
2022-10-19T20:02:22.161Z,92.30
2022-10-19T20:04:28.981Z,92.40
2022-10-19T20:06:38.572Z,92.10
2022-10-19T20:08:45.352Z,92.10
2022-10-19T20:10:52.527Z,92.00
2022-10-19T20:13:01.060Z,92.00
2022-10-19T20:15:08.719Z,91.80
2022-10-19T20:17:15.506Z,92.00
2022-10-19T20:19:22.666Z,92.30
2022-10-19T20:21:29.563Z,92.60
2022-10-19T20:23:36.486Z,93.00
2022-10-19T20:25:43.667Z,93.40
2022-10-19T20:27:50.491Z,93.40
2022-10-19T20:30:00.545Z,93.20
2022-10-19T20:32:07.516Z,93.40
2022-10-19T20:34:16.074Z,93.50
2022-10-19T20:36:26.078Z,93.50
2022-10-19T20:38:32.849Z,93.70
2022-10-19T20:40:41.820Z,93.60
2022-10-19T20:42:49.412Z,93.70
2022-10-19T20:44:57.773Z,93.50
2022-10-19T20:47:05.262Z,93.40
2022-10-19T20:49:14.084Z,93.40
2022-10-19T20:51:24.839Z,93.60
2022-10-19T20:53:34.589Z,93.50
2022-10-19T20:55:42.076Z,93.90
2022-10-19T20:57:49.158Z,93.70
2022-10-19T20:59:57.719Z,93.40
2022-10-19T21:02:04.592Z,93.40
2022-10-19T21:04:12.904Z,93.80
2022-10-19T21:06:19.879Z,93.80
2022-10-19T21:08:26.752Z,93.40
2022-10-19T21:10:33.575Z,93.70
2022-10-19T21:12:40.349Z,93.90
2022-10-19T21:14:47.224Z,93.90
2022-10-19T21:16:56.146Z,94.50
2022-10-19T21:19:03.588Z,94.90
2022-10-19T21:21:19.062Z,94.60
2022-10-19T21:23:26.395Z,94.50
2022-10-19T21:25:33.268Z,94.70
2022-10-19T21:27:40.450Z,94.90
2022-10-19T21:29:47.178Z,95.00
2022-10-19T21:31:56.659Z,95.50
2022-10-19T21:34:06.653Z,95.60
2022-10-19T21:36:14.711Z,95.80
2022-10-19T21:38:21.433Z,95.40
2022-10-19T21:40:28.506Z,95.40
2022-10-19T21:42:35.227Z,95.10
2022-10-19T21:44:42.362Z,95.00
2022-10-19T21:46:51.029Z,95.10
2022-10-19T21:49:00.190Z,95.40
2022-10-19T21:51:26.891Z,95.80
2022-10-19T21:53:33.561Z,96.60
2022-10-19T21:55:40.589Z,96.30
2022-10-19T21:57:48.487Z,96.00
2022-10-19T21:59:55.210Z,95.90
2022-10-19T22:02:02.265Z,95.90
2022-10-19T22:04:13.822Z,95.70
2022-10-19T22:06:20.724Z,95.50
2022-10-19T22:08:27.877Z,95.50
2022-10-19T22:10:35.315Z,95.30
2022-10-19T22:12:42.138Z,95.20
2022-10-19T22:14:49.165Z,95.00
2022-10-19T22:16:55.939Z,94.90
2022-10-19T22:19:03.529Z,95.10
2022-10-19T22:21:15.370Z,95.30
2022-10-19T22:23:22.295Z,95.50
2022-10-19T22:25:29.002Z,95.70
2022-10-19T22:27:36.607Z,95.70
2022-10-19T22:29:43.737Z,95.90
2022-10-19T22:31:50.721Z,95.80
2022-10-19T22:33:57.691Z,95.80
2022-10-19T22:36:05.486Z,95.70
2022-10-19T22:38:13.796Z,95.30
2022-10-19T22:40:20.722Z,94.40
2022-10-19T22:42:27.441Z,93.40
2022-10-19T22:44:34.317Z,92.70
2022-10-19T22:46:41.142Z,92.50
2022-10-19T22:48:48.269Z,92.10
2022-10-19T22:50:56.833Z,91.80
2022-10-19T22:53:03.967Z,91.20
2022-10-19T22:55:12.786Z,91.20
2022-10-19T22:57:19.660Z,91.00
2022-10-19T22:59:26.378Z,90.80
2022-10-19T23:01:33.361Z,90.70
2022-10-19T23:03:40.503Z,90.70
2022-10-19T23:05:47.364Z,91.30
2022-10-19T23:07:54.236Z,91.40
2022-10-19T23:10:01.414Z,91.30
2022-10-19T23:12:10.290Z,90.40
2022-10-19T23:14:17.147Z,89.80
2022-10-19T23:16:23.993Z,88.60
2022-10-19T23:18:33.420Z,87.90
2022-10-19T23:20:40.295Z,87.80
2022-10-19T23:22:47.427Z,87.30
2022-10-19T23:24:54.254Z,88.00
2022-10-19T23:27:01.381Z,88.70
2022-10-19T23:29:09.839Z,89.60
2022-10-19T23:31:18.351Z,87.70
2022-10-19T23:33:25.075Z,86.80
2022-10-19T23:35:32.360Z,86.10
2022-10-19T23:37:39.234Z,86.40
2022-10-19T23:39:46.362Z,86.30
2022-10-19T23:41:53.499Z,86.60
2022-10-19T23:44:00.623Z,86.00
2022-10-19T23:46:09.393Z,85.80
2022-10-19T23:48:16.523Z,86.40
2022-10-19T23:50:23.346Z,87.30
2022-10-19T23:52:30.168Z,87.70
2022-10-19T23:54:37.301Z,88.20
2022-10-19T23:56:44.074Z,89.30
2022-10-19T23:58:52.021Z,88.60
