createdAt,value
2024-01-04T00:03:00.993Z,1.10
2024-01-04T00:06:03.220Z,1.57
2024-01-04T00:09:05.113Z,1.37
2024-01-04T00:12:07.158Z,0.93
2024-01-04T00:15:09.528Z,1.23
2024-01-04T00:18:11.709Z,0.87
2024-01-04T00:21:14.850Z,1.63
2024-01-04T00:24:16.724Z,1.13
2024-01-04T00:27:18.766Z,0.90
2024-01-04T00:30:20.862Z,1.10
2024-01-04T00:33:22.854Z,1.30
2024-01-04T00:36:24.725Z,0.97
2024-01-04T00:39:26.615Z,0.90
2024-01-04T00:42:28.361Z,1.40
2024-01-04T00:45:30.123Z,1.20
2024-01-04T00:48:32.099Z,1.10
2024-01-04T00:51:34.015Z,0.97
2024-01-04T00:54:35.809Z,1.37
2024-01-04T00:57:37.672Z,1.10
2024-01-04T01:00:39.524Z,1.00
2024-01-04T01:03:42.294Z,1.00
2024-01-04T01:06:45.563Z,1.17
2024-01-04T01:09:47.476Z,1.00
2024-01-04T01:12:49.352Z,1.00
2024-01-04T01:15:51.244Z,0.80
2024-01-04T01:18:53.272Z,1.10
2024-01-04T01:21:55.168Z,0.70
2024-01-04T01:24:56.941Z,0.93
2024-01-04T01:27:58.744Z,1.13
2024-01-04T01:31:02.449Z,1.23
2024-01-04T01:34:04.481Z,1.17
2024-01-04T01:37:06.525Z,1.27
2024-01-04T01:40:08.790Z,1.53
2024-01-04T01:43:13.091Z,1.40
2024-01-04T01:46:15.119Z,1.40
2024-01-04T01:49:17.423Z,1.60
2024-01-04T01:52:22.223Z,1.63
2024-01-04T01:55:25.603Z,1.20
2024-01-04T01:58:28.314Z,1.00
2024-01-04T02:01:30.220Z,1.20
2024-01-04T02:04:32.307Z,0.97
2024-01-04T02:07:34.405Z,0.97
2024-01-04T02:10:36.144Z,0.90
2024-01-04T02:13:37.990Z,0.93
2024-01-04T02:16:39.821Z,1.00
2024-01-04T02:19:42.343Z,1.50
2024-01-04T02:22:47.469Z,1.30
2024-01-04T02:25:49.271Z,1.00
2024-01-04T02:28:51.042Z,1.57
2024-01-04T02:31:52.805Z,1.50
2024-01-04T02:34:54.634Z,1.20
2024-01-04T02:37:57.098Z,1.07
2024-01-04T02:40:58.948Z,1.60
2024-01-04T02:44:00.724Z,1.40
2024-01-04T02:47:02.981Z,1.63
2024-01-04T02:50:05.038Z,1.10
2024-01-04T02:53:06.878Z,1.10
2024-01-04T02:56:08.690Z,1.40
2024-01-04T02:59:10.469Z,0.70
2024-01-04T03:02:12.424Z,1.00
2024-01-04T03:05:14.508Z,1.10
2024-01-04T03:08:16.449Z,1.37
2024-01-04T03:11:18.749Z,1.23
2024-01-04T03:14:20.536Z,0.83
2024-01-04T03:17:22.328Z,1.40
2024-01-04T03:20:24.375Z,1.07
2024-01-04T03:23:26.137Z,1.50
2024-01-04T03:26:27.991Z,1.20
2024-01-04T03:29:34.363Z,1.30
2024-01-04T03:32:36.347Z,1.30
2024-01-04T03:35:38.333Z,1.23
2024-01-04T03:38:40.152Z,0.97
2024-01-04T03:41:41.981Z,1.27
2024-01-04T03:44:43.854Z,0.87
2024-01-04T03:47:46.241Z,1.30
2024-01-04T03:50:48.133Z,0.90
2024-01-04T03:53:49.915Z,1.80
2024-01-04T03:56:51.750Z,1.27
2024-01-04T03:59:53.658Z,1.47
2024-01-04T04:02:55.696Z,1.63
2024-01-04T04:05:57.676Z,1.40
2024-01-04T04:08:59.603Z,2.60
2024-01-04T04:12:01.411Z,1.50
2024-01-04T04:15:11.441Z,1.70
2024-01-04T04:18:13.379Z,1.40
2024-01-04T04:21:22.172Z,1.47
2024-01-04T04:24:25.159Z,1.13
2024-01-04T04:27:27.276Z,1.20
2024-01-04T04:30:29.816Z,1.23
2024-01-04T04:33:31.826Z,1.30
2024-01-04T04:36:33.801Z,1.40
2024-01-04T04:39:35.667Z,1.17
2024-01-04T04:42:37.477Z,1.47
2024-01-04T04:45:39.209Z,1.43
2024-01-04T04:48:41.498Z,1.67
2024-01-04T04:51:49.638Z,1.63
2024-01-04T04:54:51.671Z,1.57
2024-01-04T04:57:53.779Z,1.53
2024-01-04T05:00:55.657Z,1.90
2024-01-04T05:03:57.452Z,2.07
2024-01-04T05:06:59.531Z,1.93
2024-01-04T05:10:01.912Z,1.40
2024-01-04T05:13:03.942Z,1.33
2024-01-04T05:16:07.656Z,1.53
2024-01-04T05:19:24.563Z,1.57
2024-01-04T05:22:26.643Z,2.10
2024-01-04T05:25:28.703Z,1.40
2024-01-04T05:28:30.496Z,1.10
2024-01-04T05:31:32.232Z,1.37
2024-01-04T05:34:34.461Z,1.27
2024-01-04T05:37:36.484Z,1.60
2024-01-04T05:40:38.233Z,1.53
2024-01-04T05:43:40.492Z,1.53
2024-01-04T05:46:42.484Z,1.20
2024-01-04T05:49:44.665Z,0.93
2024-01-04T05:52:46.467Z,0.73
2024-01-04T05:55:48.505Z,1.30
2024-01-04T05:58:50.402Z,0.90
2024-01-04T06:01:52.604Z,1.10
2024-01-04T06:04:54.856Z,1.57
2024-01-04T06:07:56.744Z,1.40
2024-01-04T06:11:00.022Z,2.27
2024-01-04T06:14:04.448Z,1.53
2024-01-04T06:17:08.843Z,1.30
2024-01-04T06:20:11.680Z,1.27
2024-01-04T06:23:14.299Z,4.23
2024-01-04T06:26:20.123Z,0.87
2024-01-04T06:29:22.358Z,1.20
2024-01-04T06:32:24.329Z,1.40
2024-01-04T06:35:26.471Z,1.07
2024-01-04T06:38:28.736Z,0.90
2024-01-04T06:41:31.331Z,1.40
2024-01-04T06:44:41.367Z,1.50
2024-01-04T06:47:46.467Z,1.40
2024-01-04T06:50:48.637Z,1.03
2024-01-04T06:53:50.527Z,1.00
2024-01-04T06:56:52.395Z,1.00
2024-01-04T06:59:55.017Z,1.17
2024-01-04T07:02:57.216Z,0.77
2024-01-04T07:05:59.083Z,0.90
2024-01-04T07:09:00.884Z,1.10
2024-01-04T07:12:04.783Z,1.17
2024-01-04T07:15:09.123Z,1.20
2024-01-04T07:18:11.126Z,0.97
2024-01-04T07:21:14.332Z,0.80
2024-01-04T07:24:17.459Z,1.07
2024-01-04T07:27:19.818Z,0.90
2024-01-04T07:30:21.692Z,0.87
2024-01-04T07:33:24.695Z,0.73
2024-01-04T07:36:27.189Z,0.90
2024-01-04T07:39:28.991Z,0.90
2024-01-04T07:42:30.797Z,1.07
2024-01-04T07:45:34.556Z,1.20
2024-01-04T07:48:36.576Z,1.13
2024-01-04T07:51:39.623Z,1.20
2024-01-04T07:54:48.199Z,0.80
2024-01-04T07:57:53.293Z,1.30
2024-01-04T08:00:55.186Z,1.53
2024-01-04T08:03:57.141Z,1.40
2024-01-04T08:06:59.140Z,1.40
2024-01-04T08:10:00.951Z,1.40
2024-01-04T08:13:02.780Z,1.70
2024-01-04T08:16:05.518Z,1.40
2024-01-04T08:19:07.486Z,1.60
2024-01-04T08:22:09.321Z,1.40
2024-01-04T08:25:11.175Z,1.03
2024-01-04T08:28:13.808Z,1.10
2024-01-04T08:31:16.245Z,0.90
2024-01-04T08:34:18.328Z,1.03
2024-01-04T08:37:21.353Z,1.20
2024-01-04T08:40:23.580Z,1.20
2024-01-04T08:43:25.425Z,1.00
2024-01-04T08:46:27.565Z,1.30
2024-01-04T08:49:30.283Z,1.47
2024-01-04T08:52:32.436Z,1.17
2024-01-04T08:55:34.781Z,1.30
2024-01-04T08:58:37.173Z,2.67
2024-01-04T09:01:38.976Z,2.00
2024-01-04T09:04:41.131Z,1.70
2024-01-04T09:07:42.999Z,1.77
2024-01-04T09:10:44.915Z,1.97
2024-01-04T09:13:48.211Z,1.90
2024-01-04T09:16:49.972Z,1.27
2024-01-04T09:19:51.895Z,1.47
2024-01-04T09:22:54.313Z,1.93
2024-01-04T09:25:56.261Z,1.70
2024-01-04T09:28:58.209Z,1.27
2024-01-04T09:32:02.033Z,2.27
2024-01-04T09:35:04.093Z,1.93
2024-01-04T09:38:05.935Z,1.90
2024-01-04T09:41:23.842Z,1.60
2024-01-04T09:44:25.817Z,1.43
2024-01-04T09:47:30.993Z,1.20
2024-01-04T09:50:32.964Z,1.63
2024-01-04T09:53:35.697Z,2.03
2024-01-04T09:56:43.871Z,1.87
2024-01-04T09:59:45.850Z,2.43
2024-01-04T10:02:48.098Z,2.13
2024-01-04T10:05:51.318Z,1.83
2024-01-04T10:09:19.864Z,2.27
2024-01-04T10:12:22.743Z,2.10
2024-01-04T10:15:25.663Z,1.80
2024-01-04T10:21:36.250Z,1.63
2024-01-04T10:24:39.582Z,1.90
2024-01-04T10:27:42.001Z,2.57
2024-01-04T10:30:43.871Z,2.17
2024-01-04T10:33:46.543Z,1.57
2024-01-04T10:36:48.413Z,1.50
2024-01-04T10:40:04.629Z,1.73
2024-01-04T10:43:06.465Z,1.50
2024-01-04T10:46:10.254Z,1.73
2024-01-04T10:49:18.195Z,1.93
2024-01-04T10:52:25.614Z,1.40
2024-01-04T10:55:29.086Z,1.40
2024-01-04T10:58:34.426Z,1.20
2024-01-04T11:01:37.025Z,0.83
2024-01-04T11:04:41.430Z,0.97
2024-01-04T11:07:58.758Z,1.20
2024-01-04T11:11:02.129Z,0.80
2024-01-04T11:14:03.946Z,0.77
2024-01-04T11:17:39.083Z,1.00
2024-01-04T11:21:00.491Z,0.83
2024-01-04T11:24:04.569Z,0.97
2024-01-04T11:27:10.450Z,0.67
2024-01-04T11:30:13.672Z,0.60
2024-01-04T11:33:15.717Z,0.90
2024-01-04T11:36:21.755Z,0.70
2024-01-04T11:39:27.818Z,0.90
2024-01-04T11:42:33.178Z,0.93
2024-01-04T11:45:35.049Z,0.90
2024-01-04T11:48:36.980Z,1.70
2024-01-04T11:51:41.960Z,1.47
2024-01-04T11:54:43.921Z,1.13
2024-01-04T11:57:45.645Z,1.30
2024-01-04T12:00:52.670Z,7.07
2024-01-04T12:03:54.798Z,6.77
2024-01-04T12:07:01.625Z,1.90
2024-01-04T12:10:03.766Z,4.60
2024-01-04T12:13:05.548Z,1.30
2024-01-04T12:16:07.861Z,1.30
2024-01-04T12:19:10.786Z,1.07
2024-01-04T12:22:12.640Z,1.53
2024-01-04T12:25:14.516Z,1.47
2024-01-04T12:28:16.385Z,1.47
2024-01-04T12:31:18.869Z,1.17
2024-01-04T12:34:22.907Z,1.53
2024-01-04T12:37:24.769Z,1.50
2024-01-04T12:40:27.127Z,1.50
2024-01-04T12:43:28.882Z,1.20
2024-01-04T12:46:31.807Z,1.57
2024-01-04T12:49:33.888Z,1.43
2024-01-04T12:52:35.804Z,1.00
2024-01-04T12:55:38.012Z,1.50
2024-01-04T12:58:40.236Z,1.50
2024-01-04T13:01:42.165Z,1.40
2024-01-04T13:04:44.347Z,1.37
2024-01-04T13:07:47.295Z,1.60
2024-01-04T13:10:49.098Z,1.20
2024-01-04T13:13:51.534Z,1.10
2024-01-04T13:16:54.412Z,1.37
2024-01-04T13:19:56.313Z,1.60
2024-01-04T13:22:58.169Z,1.33
2024-01-04T13:26:01.503Z,1.43
2024-01-04T13:29:03.377Z,1.30
2024-01-04T13:32:05.608Z,1.50
2024-01-04T13:35:07.762Z,1.60
2024-01-04T13:38:09.790Z,2.10
2024-01-04T13:41:11.894Z,2.17
2024-01-04T13:44:14.613Z,1.60
2024-01-04T13:47:18.261Z,1.43
2024-01-04T13:50:22.257Z,1.53
2024-01-04T13:53:24.530Z,1.57
2024-01-04T13:56:26.599Z,1.87
2024-01-04T13:59:31.299Z,1.70
2024-01-04T14:02:33.963Z,4.73
2024-01-04T14:05:37.959Z,2.97
2024-01-04T14:08:46.647Z,1.87
2024-01-04T14:11:49.035Z,1.83
2024-01-04T14:14:51.021Z,1.83
2024-01-04T14:17:54.038Z,2.10
2024-01-04T14:20:56.104Z,1.00
2024-01-04T14:23:57.997Z,1.60
2024-01-04T14:27:00.670Z,1.80
2024-01-04T14:30:06.385Z,3.03
2024-01-04T14:33:08.991Z,4.10
2024-01-04T14:36:12.452Z,3.20
2024-01-04T14:39:24.631Z,2.50
2024-01-04T14:42:28.364Z,2.10
2024-01-04T14:45:31.138Z,3.37
2024-01-04T14:48:33.221Z,3.57
2024-01-04T14:51:35.713Z,2.00
2024-01-04T14:54:37.611Z,2.00
2024-01-04T14:57:42.173Z,1.20
2024-01-04T15:00:45.336Z,1.03
2024-01-04T15:03:49.287Z,0.73
2024-01-04T15:06:51.358Z,0.77
2024-01-04T15:09:54.245Z,0.50
2024-01-04T15:12:56.402Z,0.70
2024-01-04T15:15:59.008Z,0.60
2024-01-04T15:19:01.205Z,0.83
2024-01-04T15:22:03.166Z,0.60
2024-01-04T15:25:05.336Z,0.50
2024-01-04T15:28:10.887Z,0.43
2024-01-04T15:31:12.916Z,0.50
2024-01-04T15:34:14.847Z,1.57
2024-01-04T15:37:17.189Z,0.60
2024-01-04T15:40:19.154Z,0.30
2024-01-04T15:43:21.328Z,0.30
2024-01-04T15:46:23.331Z,0.40
2024-01-04T15:49:25.383Z,0.43
2024-01-04T15:52:27.185Z,0.90
2024-01-04T15:55:28.971Z,1.50
2024-01-04T15:58:31.836Z,1.10
2024-01-04T16:01:35.930Z,1.10
2024-01-04T16:04:39.681Z,1.00
2024-01-04T16:07:41.542Z,1.50
2024-01-04T16:10:43.340Z,1.20
2024-01-04T16:13:48.732Z,1.37
2024-01-04T16:16:52.548Z,1.80
2024-01-04T16:19:55.068Z,1.97
2024-01-04T16:22:56.838Z,2.60
2024-01-04T16:25:58.924Z,3.27
2024-01-04T16:29:01.821Z,3.13
2024-01-04T16:32:06.165Z,3.37
2024-01-04T16:35:10.153Z,2.80
2024-01-04T16:38:12.341Z,3.60
2024-01-04T16:41:14.193Z,4.50
2024-01-04T16:44:16.015Z,4.83
2024-01-04T16:47:19.375Z,4.03
2024-01-04T16:50:21.356Z,4.37
2024-01-04T16:53:24.031Z,4.53
2024-01-04T16:56:27.180Z,4.50
2024-01-04T16:59:29.017Z,4.17
2024-01-04T17:02:31.219Z,4.10
2024-01-04T17:05:33.385Z,5.40
2024-01-04T17:08:36.072Z,6.10
2024-01-04T17:11:38.679Z,6.00
2024-01-04T17:14:41.232Z,6.23
2024-01-04T17:17:43.172Z,5.47
2024-01-04T17:20:44.982Z,5.77
2024-01-04T17:23:47.035Z,4.10
2024-01-04T17:26:48.928Z,4.80
2024-01-04T17:29:50.748Z,4.60
2024-01-04T17:32:54.278Z,4.87
2024-01-04T17:36:10.041Z,4.87
2024-01-04T17:39:19.222Z,5.77
2024-01-04T17:42:21.554Z,5.03
2024-01-04T17:45:23.403Z,5.27
2024-01-04T17:48:25.623Z,4.37
2024-01-04T17:51:27.754Z,4.87
2024-01-04T17:54:29.686Z,4.63
2024-01-04T17:57:31.578Z,4.57
2024-01-04T18:00:33.466Z,3.73
2024-01-04T18:03:35.766Z,4.97
2024-01-04T18:06:38.148Z,2.87
2024-01-04T18:09:41.183Z,4.03
2024-01-04T18:12:43.150Z,5.07
2024-01-04T18:15:44.995Z,5.80
2024-01-04T18:18:47.069Z,5.47
2024-01-04T18:21:49.055Z,6.00
2024-01-04T18:24:50.861Z,4.77
2024-01-04T18:27:52.610Z,4.50
2024-01-04T18:30:54.595Z,4.90
2024-01-04T18:33:56.557Z,4.27
2024-01-04T18:36:59.112Z,5.60
2024-01-04T18:40:01.099Z,6.03
2024-01-04T18:43:03.354Z,5.30
2024-01-04T18:46:06.161Z,5.27
2024-01-04T18:49:08.592Z,5.43
2024-01-04T18:52:10.584Z,5.00
2024-01-04T18:55:12.417Z,4.87
2024-01-04T18:58:14.153Z,5.37
2024-01-04T19:01:16.014Z,6.93
2024-01-04T19:04:18.281Z,6.27
2024-01-04T19:07:20.056Z,6.20
2024-01-04T19:10:22.764Z,6.33
2024-01-04T19:13:24.791Z,5.60
2024-01-04T19:16:26.663Z,5.13
2024-01-04T19:19:28.962Z,5.30
2024-01-04T19:22:31.447Z,4.97
2024-01-04T19:25:33.892Z,6.13
2024-01-04T19:28:36.917Z,5.30
2024-01-04T19:31:39.086Z,5.97
2024-01-04T19:34:41.188Z,5.90
2024-01-04T19:37:43.024Z,5.67
2024-01-04T19:40:45.657Z,8.33
2024-01-04T19:43:47.450Z,7.43
2024-01-04T19:46:49.242Z,7.67
2024-01-04T19:49:51.126Z,6.67
2024-01-04T19:52:53.211Z,6.50
2024-01-04T19:55:54.995Z,7.27
2024-01-04T19:58:59.700Z,5.83
2024-01-04T20:02:01.938Z,8.20
2024-01-04T20:05:05.744Z,8.53
2024-01-04T20:08:07.548Z,9.17
2024-01-04T20:11:10.671Z,7.47
2024-01-04T20:14:12.495Z,6.27
2024-01-04T20:17:14.362Z,5.70
2024-01-04T20:20:17.303Z,7.13
2024-01-04T20:23:19.536Z,7.20
2024-01-04T20:26:21.296Z,5.20
2024-01-04T20:29:23.105Z,6.27
2024-01-04T20:32:25.489Z,5.73
2024-01-04T20:35:28.563Z,4.87
2024-01-04T20:38:30.614Z,5.67
2024-01-04T20:41:33.384Z,5.57
2024-01-04T20:44:35.238Z,5.77
2024-01-04T20:47:37.219Z,5.97
2024-01-04T20:50:39.146Z,5.67
2024-01-04T20:53:41.134Z,6.27
2024-01-04T20:56:45.165Z,5.80
2024-01-04T20:59:47.392Z,6.00
2024-01-04T21:02:49.560Z,6.83
2024-01-04T21:05:51.711Z,7.27
2024-01-04T21:08:53.566Z,6.47
2024-01-04T21:11:55.511Z,6.97
2024-01-04T21:14:57.500Z,6.80
2024-01-04T21:17:59.610Z,6.90
2024-01-04T21:21:01.633Z,7.77
2024-01-04T21:24:03.601Z,6.67
2024-01-04T21:27:05.673Z,6.23
2024-01-04T21:30:09.913Z,7.23
2024-01-04T21:33:12.013Z,7.23
2024-01-04T21:36:18.292Z,5.77
2024-01-04T21:39:21.990Z,6.43
2024-01-04T21:42:24.138Z,7.07
2024-01-04T21:45:27.874Z,7.30
2024-01-04T21:48:30.138Z,8.00
2024-01-04T21:51:33.257Z,7.30
2024-01-04T21:54:35.170Z,7.43
2024-01-04T21:57:37.067Z,6.30
2024-01-04T22:00:40.002Z,6.57
2024-01-04T22:03:41.962Z,6.20
2024-01-04T22:06:45.731Z,6.80
2024-01-04T22:09:47.789Z,6.80
2024-01-04T22:12:49.849Z,7.37
2024-01-04T22:15:52.290Z,7.10
2024-01-04T22:18:54.298Z,6.87
2024-01-04T22:21:56.794Z,6.03
2024-01-04T22:24:58.642Z,5.47
2024-01-04T22:28:00.503Z,3.73
2024-01-04T22:31:02.372Z,4.00
2024-01-04T22:34:04.389Z,3.77
2024-01-04T22:37:06.246Z,4.50
2024-01-04T22:40:08.763Z,3.30
2024-01-04T22:43:10.554Z,3.83
2024-01-04T22:46:12.342Z,3.17
2024-01-04T22:49:14.255Z,2.53
2024-01-04T22:52:16.164Z,3.53
2024-01-04T22:55:18.929Z,3.37
2024-01-04T22:58:20.806Z,3.07
2024-01-04T23:01:22.744Z,3.67
2024-01-04T23:04:24.594Z,2.90
2024-01-04T23:07:26.570Z,3.97
2024-01-04T23:10:28.726Z,2.50
2024-01-04T23:13:30.524Z,3.00
2024-01-04T23:16:32.284Z,2.83
2024-01-04T23:19:34.147Z,2.27
2024-01-04T23:22:36.702Z,2.70
2024-01-04T23:25:38.478Z,5.70
2024-01-04T23:28:40.838Z,5.23
2024-01-04T23:31:42.684Z,6.70
2024-01-04T23:34:44.572Z,6.37
2024-01-04T23:37:46.393Z,7.30
2024-01-04T23:40:48.367Z,6.73
2024-01-04T23:43:50.165Z,2.60
2024-01-04T23:46:51.900Z,2.97
2024-01-04T23:49:53.762Z,2.00
2024-01-04T23:52:55.790Z,1.67
2024-01-04T23:55:57.701Z,1.73
2024-01-04T23:58:59.753Z,1.30
