createdAt,value
2019-06-26T00:00:26.736Z,58.51
2019-06-26T00:02:56.091Z,59.40
2019-06-26T00:05:25.466Z,59.19
2019-06-26T00:07:54.755Z,59.23
2019-06-26T00:10:24.020Z,59.19
2019-06-26T00:12:53.281Z,59.25
2019-06-26T00:15:22.562Z,59.13
2019-06-26T00:17:51.896Z,59.22
2019-06-26T00:20:21.505Z,59.30
2019-06-26T00:22:50.816Z,59.23
2019-06-26T00:25:20.773Z,59.84
2019-06-26T00:27:50.046Z,59.73
2019-06-26T00:30:19.579Z,59.91
2019-06-26T00:32:48.873Z,59.70
2019-06-26T00:35:18.130Z,59.95
2019-06-26T00:37:47.405Z,60.55
2019-06-26T00:40:16.864Z,60.81
2019-06-26T00:42:46.164Z,60.55
2019-06-26T00:45:15.785Z,60.46
2019-06-26T00:47:45.104Z,61.12
2019-06-26T00:50:14.820Z,61.00
2019-06-26T00:52:44.122Z,61.06
2019-06-26T00:55:13.497Z,60.96
2019-06-26T00:57:42.756Z,61.34
2019-06-26T01:00:15.667Z,60.85
2019-06-26T01:02:45.003Z,61.13
2019-06-26T01:05:14.661Z,61.38
2019-06-26T01:07:43.932Z,61.35
2019-06-26T01:10:14.016Z,61.42
2019-06-26T01:12:43.281Z,61.68
2019-06-26T01:15:13.148Z,61.53
2019-06-26T01:17:42.424Z,61.46
2019-06-26T01:20:12.696Z,61.60
2019-06-26T01:22:41.983Z,61.49
2019-06-26T01:25:11.264Z,61.53
2019-06-26T01:27:40.562Z,61.52
2019-06-26T01:30:09.952Z,61.75
2019-06-26T01:32:39.237Z,61.42
2019-06-26T01:35:09.232Z,62.30
2019-06-26T01:37:46.838Z,61.92
2019-06-26T01:40:16.509Z,61.85
2019-06-26T01:42:45.811Z,61.77
2019-06-26T01:45:15.800Z,61.84
2019-06-26T01:47:45.123Z,62.19
2019-06-26T01:50:14.726Z,62.30
2019-06-26T01:52:44.023Z,62.64
2019-06-26T01:55:13.708Z,62.32
2019-06-26T01:57:42.962Z,62.63
2019-06-26T02:00:14.373Z,62.77
2019-06-26T02:02:43.657Z,62.84
2019-06-26T02:05:13.016Z,62.99
2019-06-26T02:07:42.305Z,63.09
2019-06-26T02:10:12.954Z,63.28
2019-06-26T02:12:42.241Z,63.46
2019-06-26T02:15:12.120Z,63.34
2019-06-26T02:17:41.420Z,63.65
2019-06-26T02:20:10.787Z,63.62
2019-06-26T02:22:40.079Z,63.38
2019-06-26T02:25:09.565Z,63.48
2019-06-26T02:27:38.813Z,63.42
2019-06-26T02:30:09.434Z,63.82
2019-06-26T02:32:38.698Z,63.34
2019-06-26T02:35:10.197Z,63.04
2019-06-26T02:37:39.714Z,63.20
2019-06-26T02:40:09.682Z,63.30
2019-06-26T02:42:39.039Z,63.23
2019-06-26T02:45:08.511Z,63.63
2019-06-26T02:47:37.792Z,63.84
2019-06-26T02:50:07.505Z,64.35
2019-06-26T02:52:36.775Z,63.86
2019-06-26T02:55:06.951Z,63.88
2019-06-26T02:57:36.246Z,64.20
2019-06-26T03:00:06.029Z,64.03
2019-06-26T03:02:35.305Z,63.74
2019-06-26T03:05:05.173Z,63.85
2019-06-26T03:07:34.453Z,64.27
2019-06-26T03:10:03.827Z,64.03
2019-06-26T03:12:33.101Z,64.05
2019-06-26T03:15:08.772Z,64.08
2019-06-26T03:17:33.367Z,64.27
2019-06-26T03:20:02.666Z,64.91
2019-06-26T03:22:31.936Z,65.08
2019-06-26T03:25:01.219Z,65.14
2019-06-26T03:27:30.487Z,65.63
2019-06-26T03:29:59.852Z,65.29
2019-06-26T03:32:29.121Z,65.51
2019-06-26T03:34:58.471Z,65.51
2019-06-26T03:37:27.807Z,64.69
2019-06-26T03:39:57.186Z,65.42
2019-06-26T03:42:26.495Z,65.75
2019-06-26T03:44:57.654Z,65.51
2019-06-26T03:47:28.226Z,65.40
2019-06-26T03:49:57.520Z,65.45
2019-06-26T03:52:27.863Z,65.60
2019-06-26T03:54:57.202Z,65.48
2019-06-26T03:57:26.569Z,65.65
2019-06-26T03:59:55.925Z,65.82
2019-06-26T04:02:25.209Z,65.30
2019-06-26T04:04:54.479Z,65.00
2019-06-26T04:07:23.839Z,64.99
2019-06-26T04:09:53.166Z,64.91
2019-06-26T04:12:22.428Z,65.20
2019-06-26T04:14:51.705Z,64.79
2019-06-26T04:17:20.983Z,65.33
2019-06-26T04:19:50.283Z,65.49
2019-06-26T04:22:19.564Z,65.39
2019-06-26T04:25:02.066Z,65.23
2019-06-26T04:27:31.388Z,65.20
2019-06-26T04:30:00.679Z,65.48
2019-06-26T04:32:29.971Z,65.22
2019-06-26T04:35:00.499Z,64.94
2019-06-26T04:37:29.779Z,64.49
2019-06-26T04:39:59.096Z,64.21
2019-06-26T04:42:28.396Z,64.32
2019-06-26T04:44:57.871Z,64.46
2019-06-26T04:47:27.267Z,63.85
2019-06-26T04:49:56.595Z,63.83
2019-06-26T04:52:25.861Z,63.95
2019-06-26T04:54:55.651Z,63.91
2019-06-26T04:57:25.998Z,63.49
2019-06-26T04:59:56.066Z,63.38
2019-06-26T05:02:28.683Z,62.34
2019-06-26T05:04:58.497Z,62.66
2019-06-26T05:07:28.933Z,62.68
2019-06-26T05:09:58.919Z,62.46
2019-06-26T05:12:28.773Z,62.24
2019-06-26T05:14:58.851Z,62.01
2019-06-26T05:17:28.463Z,61.78
2019-06-26T05:19:57.924Z,61.43
2019-06-26T05:22:27.497Z,61.37
2019-06-26T05:24:57.073Z,60.77
2019-06-26T05:27:26.933Z,60.49
2019-06-26T05:29:56.527Z,59.39
2019-06-26T05:32:26.273Z,59.83
2019-06-26T05:34:55.695Z,59.69
2019-06-26T05:37:25.241Z,59.40
2019-06-26T05:39:55.210Z,59.06
2019-06-26T05:42:24.910Z,58.51
2019-06-26T05:44:55.469Z,58.39
2019-06-26T05:47:24.750Z,57.97
2019-06-26T05:49:54.576Z,58.10
2019-06-26T05:52:24.116Z,57.85
2019-06-26T05:54:53.374Z,57.74
2019-06-26T05:57:22.666Z,57.91
2019-06-26T05:59:53.043Z,57.43
2019-06-26T06:02:22.340Z,57.39
2019-06-26T06:04:51.716Z,57.63
2019-06-26T06:07:21.070Z,57.31
2019-06-26T06:09:50.425Z,57.23
2019-06-26T06:12:19.676Z,56.79
2019-06-26T06:14:48.982Z,56.26
2019-06-26T06:17:18.266Z,56.59
2019-06-26T06:19:47.569Z,56.25
2019-06-26T06:22:16.853Z,56.33
2019-06-26T06:24:46.348Z,55.68
2019-06-26T06:27:15.879Z,54.73
2019-06-26T06:29:45.148Z,54.14
2019-06-26T06:32:14.430Z,53.57
2019-06-26T06:34:43.700Z,54.02
2019-06-26T06:37:12.958Z,53.30
2019-06-26T06:39:42.252Z,54.09
2019-06-26T06:42:11.589Z,53.74
2019-06-26T06:44:40.869Z,52.59
2019-06-26T06:47:10.138Z,52.74
2019-06-26T06:49:39.430Z,52.72
2019-06-26T06:52:08.722Z,52.65
2019-06-26T06:54:37.978Z,51.92
2019-06-26T06:57:07.351Z,51.51
2019-06-26T06:59:36.653Z,50.93
2019-06-26T07:02:05.957Z,50.90
2019-06-26T07:04:35.219Z,50.87
2019-06-26T07:07:04.506Z,50.61
2019-06-26T07:09:33.766Z,50.02
2019-06-26T07:12:03.028Z,49.17
2019-06-26T07:14:32.299Z,49.06
2019-06-26T07:17:01.689Z,48.66
2019-06-26T07:19:30.979Z,47.99
2019-06-26T07:22:00.341Z,47.58
2019-06-26T07:24:29.627Z,46.68
2019-06-26T07:26:58.929Z,46.02
2019-06-26T07:29:28.197Z,44.52
2019-06-26T07:31:57.555Z,43.53
2019-06-26T07:34:26.815Z,43.20
2019-06-26T07:36:56.105Z,41.38
2019-06-26T07:39:26.500Z,37.62
2019-06-26T07:41:55.784Z,32.99
2019-06-26T07:44:25.082Z,31.53
2019-06-26T07:46:54.376Z,30.99
2019-06-26T07:49:26.467Z,28.08
2019-06-26T07:51:55.876Z,27.36
2019-06-26T07:54:25.108Z,27.79
2019-06-26T07:56:54.557Z,30.20
2019-06-26T07:59:23.869Z,29.63
2019-06-26T08:01:53.168Z,27.10
2019-06-26T08:04:22.514Z,27.62
2019-06-26T08:06:51.764Z,28.06
2019-06-26T08:09:21.077Z,25.75
2019-06-26T08:11:50.354Z,26.89
2019-06-26T08:14:19.647Z,23.90
2019-06-26T08:16:50.025Z,24.63
2019-06-26T08:19:19.306Z,24.75
2019-06-26T08:21:48.690Z,25.66
2019-06-26T08:24:17.954Z,24.60
2019-06-26T08:26:47.254Z,24.07
2019-06-26T08:29:16.546Z,24.67
2019-06-26T08:31:45.897Z,26.11
2019-06-26T08:34:15.175Z,23.89
2019-06-26T08:36:44.490Z,23.22
2019-06-26T08:39:13.763Z,23.82
2019-06-26T08:41:43.014Z,24.42
2019-06-26T08:44:14.092Z,23.74
2019-06-26T08:46:43.355Z,21.68
2019-06-26T08:49:24.768Z,24.88
2019-06-26T08:51:43.848Z,25.94
2019-06-26T08:54:13.342Z,23.66
2019-06-26T08:56:42.618Z,23.56
2019-06-26T08:59:11.950Z,23.14
2019-06-26T09:01:41.219Z,23.33
2019-06-26T09:04:10.497Z,22.41
2019-06-26T09:06:40.885Z,23.29
2019-06-26T09:09:10.149Z,23.62
2019-06-26T09:11:44.998Z,25.37
2019-06-26T09:14:14.256Z,22.56
2019-06-26T09:16:43.554Z,23.69
2019-06-26T09:19:12.852Z,25.54
2019-06-26T09:21:43.970Z,25.21
2019-06-26T09:24:13.245Z,27.41
2019-06-26T09:26:42.527Z,26.24
2019-06-26T09:29:13.014Z,26.33
2019-06-26T09:31:42.351Z,26.84
2019-06-26T09:34:11.619Z,26.10
2019-06-26T09:36:41.013Z,24.86
2019-06-26T09:39:10.293Z,24.19
2019-06-26T09:41:39.612Z,24.63
2019-06-26T09:44:08.902Z,24.64
2019-06-26T09:46:38.180Z,24.47
2019-06-26T09:49:07.530Z,24.47
2019-06-26T09:51:36.830Z,24.23
2019-06-26T09:54:06.187Z,24.14
2019-06-26T09:56:35.568Z,26.17
2019-06-26T09:59:04.853Z,26.38
2019-06-26T10:01:34.191Z,27.18
2019-06-26T10:04:03.800Z,27.55
2019-06-26T10:06:33.087Z,27.35
2019-06-26T10:09:02.349Z,26.26
2019-06-26T10:11:31.662Z,26.14
2019-06-26T10:14:00.913Z,27.04
2019-06-26T10:16:30.214Z,27.40
2019-06-26T10:19:09.560Z,27.54
2019-06-26T10:21:30.558Z,28.48
2019-06-26T10:23:59.926Z,27.84
2019-06-26T10:26:32.344Z,27.02
2019-06-26T10:29:00.303Z,27.29
2019-06-26T10:31:30.681Z,26.52
2019-06-26T10:33:59.946Z,27.03
2019-06-26T10:36:29.255Z,27.00
2019-06-26T10:38:59.650Z,27.02
2019-06-26T10:41:28.955Z,26.87
2019-06-26T10:43:58.264Z,26.94
2019-06-26T10:46:27.967Z,27.00
2019-06-26T10:48:57.273Z,26.78
2019-06-26T10:51:26.573Z,25.94
2019-06-26T10:53:55.863Z,26.70
2019-06-26T10:56:28.557Z,27.25
2019-06-26T10:58:56.194Z,27.24
2019-06-26T11:01:26.473Z,27.27
2019-06-26T11:03:55.765Z,27.15
2019-06-26T11:06:25.042Z,27.76
2019-06-26T11:08:54.338Z,27.42
2019-06-26T11:11:23.676Z,27.47
2019-06-26T11:13:52.939Z,27.45
2019-06-26T11:16:22.251Z,27.69
2019-06-26T11:18:51.508Z,27.36
2019-06-26T11:21:21.998Z,28.05
2019-06-26T11:23:51.602Z,28.09
2019-06-26T11:26:20.888Z,27.96
2019-06-26T11:28:50.160Z,27.98
2019-06-26T11:31:19.428Z,28.30
2019-06-26T11:33:48.690Z,27.83
2019-06-26T11:36:17.967Z,28.10
2019-06-26T11:38:47.225Z,28.41
2019-06-26T11:41:16.526Z,28.60
2019-06-26T11:43:45.778Z,28.69
2019-06-26T11:46:15.132Z,28.89
2019-06-26T11:48:44.427Z,28.32
2019-06-26T11:51:13.688Z,29.14
2019-06-26T11:53:42.973Z,29.07
2019-06-26T11:56:13.718Z,28.42
2019-06-26T11:58:44.300Z,27.75
2019-06-26T12:01:13.539Z,27.82
2019-06-26T12:03:42.834Z,27.32
2019-06-26T12:06:18.659Z,27.29
2019-06-26T12:08:43.108Z,27.77
2019-06-26T12:11:12.400Z,27.87
2019-06-26T12:13:41.652Z,28.17
2019-06-26T12:16:10.965Z,28.18
2019-06-26T12:18:40.196Z,28.15
2019-06-26T12:21:09.523Z,28.03
2019-06-26T12:23:38.747Z,28.81
2019-06-26T12:26:08.018Z,29.16
2019-06-26T12:28:37.283Z,29.45
2019-06-26T12:31:06.580Z,29.44
2019-06-26T12:33:35.831Z,29.36
2019-06-26T12:36:05.701Z,29.68
2019-06-26T12:38:34.948Z,30.04
2019-06-26T12:41:04.237Z,29.59
2019-06-26T12:43:33.521Z,29.59
2019-06-26T12:46:02.795Z,29.54
2019-06-26T12:48:32.067Z,29.01
2019-06-26T12:51:02.456Z,29.63
2019-06-26T12:53:31.758Z,29.35
2019-06-26T12:56:01.033Z,29.13
2019-06-26T12:58:30.292Z,28.16
2019-06-26T13:00:59.646Z,28.43
2019-06-26T13:03:29.008Z,28.36
2019-06-26T13:05:58.340Z,28.11
2019-06-26T13:08:27.598Z,28.50
2019-06-26T13:10:56.877Z,28.78
2019-06-26T13:13:26.149Z,29.60
2019-06-26T13:15:55.435Z,30.07
2019-06-26T13:18:28.244Z,29.70
2019-06-26T13:20:57.542Z,30.18
2019-06-26T13:23:26.883Z,30.88
2019-06-26T13:25:56.180Z,29.69
2019-06-26T13:28:25.457Z,30.25
2019-06-26T13:30:54.713Z,28.85
2019-06-26T13:33:23.994Z,29.61
2019-06-26T13:35:53.326Z,30.01
2019-06-26T13:38:22.608Z,29.41
2019-06-26T13:40:51.894Z,30.21
2019-06-26T13:43:21.188Z,29.71
2019-06-26T13:45:50.487Z,29.96
2019-06-26T13:48:19.765Z,28.87
2019-06-26T13:50:49.023Z,28.67
2019-06-26T13:53:18.307Z,26.86
2019-06-26T13:55:47.630Z,26.01
2019-06-26T13:58:16.888Z,26.58
2019-06-26T14:00:46.143Z,26.74
2019-06-26T14:03:15.431Z,26.70
2019-06-26T14:05:44.699Z,26.54
2019-06-26T14:08:13.992Z,26.90
2019-06-26T14:10:43.253Z,27.19
2019-06-26T14:13:12.545Z,27.12
2019-06-26T14:15:41.816Z,27.74
2019-06-26T14:18:11.119Z,27.72
2019-06-26T14:20:40.370Z,27.22
2019-06-26T14:23:09.625Z,27.08
2019-06-26T14:25:39.015Z,26.46
2019-06-26T14:28:08.370Z,25.70
2019-06-26T14:30:37.645Z,26.40
2019-06-26T14:33:06.924Z,26.17
2019-06-26T14:35:36.237Z,26.37
2019-06-26T14:38:05.549Z,26.50
2019-06-26T14:40:34.818Z,26.02
2019-06-26T14:43:04.105Z,25.61
2019-06-26T14:45:33.396Z,26.63
2019-06-26T14:48:02.691Z,26.66
2019-06-26T14:50:31.951Z,26.58
2019-06-26T14:53:01.239Z,26.43
2019-06-26T14:55:30.496Z,26.92
2019-06-26T14:57:59.902Z,26.84
2019-06-26T15:00:29.218Z,26.32
2019-06-26T15:02:58.440Z,27.12
2019-06-26T15:05:27.724Z,27.13
2019-06-26T15:07:56.984Z,27.02
2019-06-26T15:10:26.281Z,27.09
2019-06-26T15:12:55.564Z,26.27
2019-06-26T15:15:24.871Z,26.70
2019-06-26T15:17:54.142Z,27.26
2019-06-26T15:20:23.428Z,27.57
2019-06-26T15:22:52.917Z,28.69
2019-06-26T15:25:22.202Z,28.08
2019-06-26T15:27:52.493Z,28.38
2019-06-26T15:30:22.655Z,26.66
2019-06-26T15:32:51.953Z,28.54
2019-06-26T15:35:21.237Z,28.61
2019-06-26T15:37:50.519Z,28.56
2019-06-26T15:40:19.782Z,28.04
2019-06-26T15:42:49.901Z,26.88
2019-06-26T15:45:20.855Z,26.71
2019-06-26T15:47:50.539Z,26.45
2019-06-26T15:50:20.073Z,26.60
2019-06-26T15:52:50.380Z,27.06
2019-06-26T15:55:19.709Z,27.59
2019-06-26T15:57:48.959Z,27.58
2019-06-26T16:00:18.372Z,28.00
2019-06-26T16:02:48.211Z,28.54
2019-06-26T16:05:17.700Z,28.43
2019-06-26T16:07:47.111Z,28.51
2019-06-26T16:10:17.635Z,28.54
2019-06-26T16:12:46.891Z,27.91
2019-06-26T16:15:16.559Z,27.85
2019-06-26T16:18:03.611Z,28.38
2019-06-26T16:20:32.959Z,28.42
2019-06-26T16:23:02.227Z,28.27
2019-06-26T16:25:31.490Z,28.62
2019-06-26T16:28:05.372Z,28.27
2019-06-26T16:30:31.771Z,28.08
2019-06-26T16:33:01.075Z,27.88
2019-06-26T16:35:30.330Z,28.13
2019-06-26T16:37:59.618Z,28.48
2019-06-26T16:40:28.916Z,28.17
2019-06-26T16:42:58.198Z,28.31
2019-06-26T16:45:27.485Z,29.11
2019-06-26T16:47:56.764Z,29.49
2019-06-26T16:50:26.049Z,29.27
2019-06-26T16:52:55.307Z,28.84
2019-06-26T16:55:24.613Z,29.22
2019-06-26T16:57:53.896Z,28.95
2019-06-26T17:00:23.269Z,28.82
2019-06-26T17:02:52.675Z,28.98
2019-06-26T17:05:21.968Z,29.90
2019-06-26T17:07:51.249Z,30.64
2019-06-26T17:10:20.925Z,30.65
2019-06-26T17:12:50.260Z,30.62
2019-06-26T17:15:19.794Z,30.49
2019-06-26T17:17:49.092Z,30.86
2019-06-26T17:20:19.353Z,31.38
2019-06-26T17:23:04.469Z,31.86
2019-06-26T17:25:22.739Z,32.29
2019-06-26T17:27:52.061Z,31.79
2019-06-26T17:30:21.721Z,31.82
2019-06-26T17:32:51.250Z,31.97
2019-06-26T17:35:20.618Z,31.60
2019-06-26T17:37:49.925Z,31.86
2019-06-26T17:40:19.514Z,31.99
2019-06-26T17:42:50.152Z,32.36
2019-06-26T17:45:19.638Z,32.86
2019-06-26T17:47:53.498Z,33.16
2019-06-26T17:50:22.816Z,33.48
2019-06-26T17:52:52.099Z,33.77
2019-06-26T17:55:21.421Z,33.63
2019-06-26T17:57:50.699Z,33.56
2019-06-26T18:00:23.873Z,33.93
2019-06-26T18:02:53.198Z,34.09
2019-06-26T18:05:22.643Z,34.34
2019-06-26T18:07:52.038Z,34.76
2019-06-26T18:10:21.553Z,34.66
2019-06-26T18:12:52.838Z,35.01
2019-06-26T18:15:22.172Z,35.50
2019-06-26T18:17:51.543Z,35.68
2019-06-26T18:20:20.871Z,35.78
2019-06-26T18:23:05.900Z,35.58
2019-06-26T18:25:21.296Z,35.68
2019-06-26T18:27:50.622Z,36.02
2019-06-26T18:30:22.713Z,35.91
2019-06-26T18:32:51.886Z,36.26
2019-06-26T18:35:21.182Z,36.40
2019-06-26T18:37:50.596Z,36.53
2019-06-26T18:40:21.142Z,36.76
2019-06-26T18:42:50.605Z,36.91
2019-06-26T18:45:19.982Z,36.91
2019-06-26T18:47:49.301Z,37.00
2019-06-26T18:50:18.661Z,37.57
2019-06-26T18:52:47.931Z,37.32
2019-06-26T18:55:17.342Z,37.71
2019-06-26T18:57:46.625Z,37.57
2019-06-26T19:00:18.494Z,37.87
2019-06-26T19:02:47.802Z,38.18
2019-06-26T19:05:18.222Z,38.75
2019-06-26T19:07:47.573Z,39.12
2019-06-26T19:10:16.872Z,39.30
2019-06-26T19:12:46.221Z,40.49
2019-06-26T19:15:15.795Z,40.02
2019-06-26T19:17:45.292Z,40.26
2019-06-26T19:20:16.159Z,40.46
2019-06-26T19:22:47.689Z,40.94
2019-06-26T19:25:17.449Z,41.01
2019-06-26T19:27:49.994Z,41.41
2019-06-26T19:30:19.695Z,41.70
2019-06-26T19:32:49.122Z,42.30
2019-06-26T19:35:19.653Z,42.22
2019-06-26T19:37:49.222Z,42.63
2019-06-26T19:40:18.728Z,42.65
2019-06-26T19:42:48.054Z,42.98
2019-06-26T19:45:18.004Z,43.22
2019-06-26T19:47:47.355Z,43.69
2019-06-26T19:50:18.955Z,44.44
2019-06-26T19:52:49.841Z,44.19
2019-06-26T19:55:21.124Z,44.61
2019-06-26T19:57:50.650Z,45.26
2019-06-26T20:00:20.791Z,45.90
2019-06-26T20:02:50.268Z,46.03
2019-06-26T20:05:19.603Z,46.19
2019-06-26T20:07:48.969Z,47.03
2019-06-26T20:10:18.449Z,47.30
2019-06-26T20:12:47.847Z,47.32
2019-06-26T20:15:17.308Z,47.37
2019-06-26T20:17:46.671Z,48.30
2019-06-26T20:20:16.717Z,47.99
2019-06-26T20:22:47.914Z,47.79
2019-06-26T20:25:18.693Z,47.88
2019-06-26T20:27:48.044Z,48.51
2019-06-26T20:30:18.944Z,48.67
2019-06-26T20:32:48.603Z,48.86
2019-06-26T20:35:20.257Z,49.29
2019-06-26T20:37:50.389Z,49.17
2019-06-26T20:40:20.735Z,49.18
2019-06-26T20:42:59.299Z,49.63
2019-06-26T20:45:29.667Z,49.76
2019-06-26T20:47:59.005Z,50.77
2019-06-26T20:50:28.364Z,50.31
2019-06-26T20:52:58.445Z,50.18
2019-06-26T20:55:30.724Z,49.81
2019-06-26T20:58:02.703Z,50.48
2019-06-26T21:00:33.151Z,50.60
2019-06-26T21:03:02.618Z,50.76
2019-06-26T21:05:32.401Z,51.75
2019-06-26T21:08:01.912Z,52.50
2019-06-26T21:10:31.652Z,52.91
2019-06-26T21:13:01.140Z,52.95
2019-06-26T21:15:30.947Z,53.37
2019-06-26T21:18:00.551Z,53.59
2019-06-26T21:20:30.153Z,53.57
2019-06-26T21:23:00.115Z,53.24
2019-06-26T21:25:30.593Z,53.64
2019-06-26T21:28:00.428Z,53.48
2019-06-26T21:30:30.312Z,53.51
2019-06-26T21:32:59.638Z,54.11
2019-06-26T21:35:29.047Z,54.58
2019-06-26T21:37:59.061Z,54.60
2019-06-26T21:40:29.101Z,54.14
2019-06-26T21:42:58.473Z,54.15
2019-06-26T21:45:27.819Z,54.51
2019-06-26T21:47:57.240Z,54.63
2019-06-26T21:50:28.874Z,54.10
2019-06-26T21:52:57.630Z,54.75
2019-06-26T21:55:34.312Z,54.91
2019-06-26T21:57:59.295Z,55.92
2019-06-26T22:00:30.947Z,56.46
2019-06-26T22:03:00.552Z,55.78
2019-06-26T22:05:30.785Z,56.46
2019-06-26T22:08:00.517Z,56.04
2019-06-26T22:10:30.022Z,56.48
2019-06-26T22:12:59.366Z,56.76
2019-06-26T22:15:28.848Z,57.38
2019-06-26T22:17:58.509Z,57.18
2019-06-26T22:20:29.462Z,56.77
2019-06-26T22:22:59.210Z,56.53
2019-06-26T22:25:28.792Z,56.53
2019-06-26T22:27:58.307Z,57.36
2019-06-26T22:30:28.833Z,57.45
2019-06-26T22:32:58.158Z,57.48
2019-06-26T22:35:27.466Z,57.88
2019-06-26T22:37:56.764Z,58.05
2019-06-26T22:40:26.090Z,57.83
2019-06-26T22:42:55.392Z,57.56
2019-06-26T22:45:24.728Z,58.34
2019-06-26T22:47:54.027Z,58.13
2019-06-26T22:50:23.389Z,58.48
2019-06-26T22:52:52.685Z,59.50
2019-06-26T22:55:22.019Z,59.57
2019-06-26T22:57:51.349Z,59.45
2019-06-26T23:00:21.619Z,59.50
2019-06-26T23:02:50.956Z,59.63
2019-06-26T23:05:20.244Z,59.54
2019-06-26T23:07:49.616Z,59.65
2019-06-26T23:10:19.418Z,59.22
2019-06-26T23:12:48.920Z,59.96
2019-06-26T23:15:18.351Z,60.25
2019-06-26T23:17:47.653Z,60.08
2019-06-26T23:20:17.076Z,59.95
2019-06-26T23:22:46.377Z,60.58
2019-06-26T23:25:16.008Z,60.05
2019-06-26T23:27:46.411Z,60.28
2019-06-26T23:30:18.839Z,60.70
2019-06-26T23:32:48.330Z,61.08
2019-06-26T23:35:32.154Z,62.10
2019-06-26T23:37:56.771Z,61.65
2019-06-26T23:40:26.062Z,62.80
2019-06-26T23:42:55.388Z,61.90
2019-06-26T23:45:24.697Z,62.30
2019-06-26T23:47:54.017Z,63.52
2019-06-26T23:50:23.325Z,62.87
2019-06-26T23:52:52.653Z,62.72
2019-06-26T23:55:21.995Z,62.33
2019-06-26T23:57:59.122Z,63.50
