createdAt,value
2023-02-09T00:00:17.777Z,8.90
2023-02-09T00:01:17.748Z,10.40
2023-02-09T00:02:17.853Z,7.60
2023-02-09T00:03:17.850Z,8.00
2023-02-09T00:04:17.741Z,6.10
2023-02-09T00:05:17.746Z,8.20
2023-02-09T00:06:17.749Z,7.20
2023-02-09T00:07:17.748Z,7.70
2023-02-09T00:08:17.742Z,7.90
2023-02-09T00:09:17.747Z,7.50
2023-02-09T00:10:17.754Z,8.10
2023-02-09T00:11:17.760Z,7.10
2023-02-09T00:12:17.749Z,7.10
2023-02-09T00:13:17.747Z,7.20
2023-02-09T00:14:19.694Z,9.00
2023-02-09T00:15:17.773Z,6.90
2023-02-09T00:16:17.813Z,7.20
2023-02-09T00:17:17.747Z,7.30
2023-02-09T00:18:17.762Z,7.20
2023-02-09T00:19:17.750Z,7.70
2023-02-09T00:20:17.744Z,7.90
2023-02-09T00:21:17.745Z,7.10
2023-02-09T00:22:17.743Z,7.30
2023-02-09T00:23:17.748Z,7.10
2023-02-09T00:24:17.748Z,8.70
2023-02-09T00:25:17.770Z,7.30
2023-02-09T00:26:17.766Z,7.20
2023-02-09T00:27:17.747Z,10.80
2023-02-09T00:28:17.821Z,7.70
2023-02-09T00:29:17.749Z,7.60
2023-02-09T00:30:17.782Z,7.60
2023-02-09T00:31:17.837Z,7.20
2023-02-09T00:32:17.745Z,7.30
2023-02-09T00:33:17.775Z,11.50
2023-02-09T00:34:17.776Z,8.30
2023-02-09T00:35:17.805Z,6.30
2023-02-09T00:36:17.768Z,7.80
2023-02-09T00:37:17.852Z,7.20
2023-02-09T00:38:17.749Z,9.90
2023-02-09T00:39:17.750Z,10.90
2023-02-09T00:40:17.739Z,6.40
2023-02-09T00:41:17.745Z,7.40
2023-02-09T00:42:17.742Z,7.60
2023-02-09T00:43:17.744Z,6.40
2023-02-09T00:44:17.742Z,10.20
2023-02-09T00:45:17.766Z,7.90
2023-02-09T00:46:17.787Z,8.00
2023-02-09T00:47:17.746Z,8.10
2023-02-09T00:48:17.740Z,7.50
2023-02-09T00:49:17.750Z,8.40
2023-02-09T00:50:17.761Z,7.60
2023-02-09T00:51:17.742Z,9.20
2023-02-09T00:52:17.738Z,7.30
2023-02-09T00:53:17.741Z,8.50
2023-02-09T00:54:17.741Z,7.90
2023-02-09T00:55:17.749Z,8.50
2023-02-09T00:56:17.741Z,10.20
2023-02-09T00:57:17.742Z,8.00
2023-02-09T00:58:17.744Z,6.90
2023-02-09T00:59:17.745Z,8.20
2023-02-09T01:00:17.738Z,7.80
2023-02-09T01:01:17.848Z,6.80
2023-02-09T01:02:17.737Z,8.50
2023-02-09T01:03:17.740Z,7.70
2023-02-09T01:04:17.752Z,7.30
2023-02-09T01:05:17.739Z,7.10
2023-02-09T01:06:17.788Z,8.80
2023-02-09T01:07:17.775Z,6.50
2023-02-09T01:08:17.732Z,7.20
2023-02-09T01:09:17.839Z,6.80
2023-02-09T01:10:17.735Z,6.10
2023-02-09T01:11:17.751Z,7.30
2023-02-09T01:12:17.739Z,7.90
2023-02-09T01:13:17.744Z,6.70
2023-02-09T01:14:17.741Z,6.70
2023-02-09T01:15:17.740Z,6.10
2023-02-09T01:16:17.803Z,6.60
2023-02-09T01:17:17.732Z,5.90
2023-02-09T01:18:17.732Z,9.10
2023-02-09T01:19:17.737Z,8.60
2023-02-09T01:20:17.728Z,6.10
2023-02-09T01:21:17.754Z,9.10
2023-02-09T01:22:17.853Z,7.30
2023-02-09T01:23:17.733Z,6.20
2023-02-09T01:24:17.727Z,7.30
2023-02-09T01:25:17.732Z,6.30
2023-02-09T01:26:17.739Z,6.60
2023-02-09T01:27:17.731Z,6.60
2023-02-09T01:28:17.802Z,4.80
2023-02-09T01:29:17.734Z,6.30
2023-02-09T01:30:17.732Z,5.20
2023-02-09T01:31:17.926Z,6.50
2023-02-09T01:32:17.733Z,6.60
2023-02-09T01:33:17.728Z,6.10
2023-02-09T01:34:17.731Z,5.40
2023-02-09T01:35:17.728Z,7.00
2023-02-09T01:36:17.726Z,8.30
2023-02-09T01:37:17.734Z,5.60
2023-02-09T01:38:17.745Z,6.40
2023-02-09T01:39:17.731Z,6.80
2023-02-09T01:40:17.726Z,7.90
2023-02-09T01:41:17.735Z,5.20
2023-02-09T01:42:17.729Z,8.80
2023-02-09T01:43:17.745Z,5.30
2023-02-09T01:44:17.735Z,5.50
2023-02-09T01:45:17.737Z,6.30
2023-02-09T01:46:17.791Z,5.50
2023-02-09T01:47:17.730Z,6.90
2023-02-09T01:48:17.727Z,5.80
2023-02-09T01:49:17.732Z,8.20
2023-02-09T01:50:17.730Z,5.60
2023-02-09T01:51:17.730Z,5.40
2023-02-09T01:52:17.738Z,9.10
2023-02-09T01:53:17.729Z,6.70
2023-02-09T01:54:17.760Z,6.70
2023-02-09T01:55:17.731Z,7.90
2023-02-09T01:56:17.729Z,5.80
2023-02-09T01:57:17.725Z,5.20
2023-02-09T01:58:17.728Z,5.90
2023-02-09T01:59:17.728Z,6.40
2023-02-09T02:00:17.752Z,8.30
2023-02-09T02:01:17.809Z,6.30
2023-02-09T02:02:17.774Z,8.30
2023-02-09T02:03:17.727Z,6.50
2023-02-09T02:04:17.731Z,5.60
2023-02-09T02:05:17.728Z,5.90
2023-02-09T02:06:17.731Z,5.80
2023-02-09T02:07:17.731Z,5.40
2023-02-09T02:08:17.736Z,7.20
2023-02-09T02:09:17.740Z,6.20
2023-02-09T02:10:17.743Z,6.00
2023-02-09T02:11:17.727Z,5.80
2023-02-09T02:12:17.725Z,7.80
2023-02-09T02:13:17.726Z,6.40
2023-02-09T02:14:17.722Z,6.40
2023-02-09T02:15:17.720Z,6.30
2023-02-09T02:16:17.795Z,6.70
2023-02-09T02:17:17.716Z,9.10
2023-02-09T02:18:17.755Z,6.80
2023-02-09T02:19:17.716Z,7.00
2023-02-09T02:20:17.726Z,5.60
2023-02-09T02:21:17.716Z,6.40
2023-02-09T02:22:17.717Z,5.40
2023-02-09T02:23:17.720Z,7.50
2023-02-09T02:24:17.712Z,6.00
2023-02-09T02:25:17.713Z,5.90
2023-02-09T02:26:17.735Z,7.20
2023-02-09T02:27:17.710Z,6.60
2023-02-09T02:28:17.754Z,5.20
2023-02-09T02:29:17.720Z,6.10
2023-02-09T02:30:17.766Z,7.90
2023-02-09T02:31:17.881Z,5.90
2023-02-09T02:32:17.725Z,6.60
2023-02-09T02:33:17.712Z,6.10
2023-02-09T02:34:17.710Z,5.30
2023-02-09T02:35:17.704Z,6.10
2023-02-09T02:36:17.709Z,6.50
2023-02-09T02:37:17.704Z,5.50
2023-02-09T02:38:17.711Z,5.50
2023-02-09T02:39:17.704Z,4.80
2023-02-09T02:40:17.710Z,7.10
2023-02-09T02:41:17.701Z,5.90
2023-02-09T02:42:17.723Z,5.20
2023-02-09T02:43:17.703Z,5.30
2023-02-09T02:44:17.705Z,5.40
2023-02-09T02:45:17.710Z,6.40
2023-02-09T02:46:17.873Z,5.40
2023-02-09T02:47:17.701Z,5.50
2023-02-09T02:48:17.703Z,6.00
2023-02-09T02:49:17.702Z,6.30
2023-02-09T02:50:17.706Z,7.00
2023-02-09T02:51:17.704Z,6.20
2023-02-09T02:52:17.705Z,5.40
2023-02-09T02:53:17.712Z,7.70
2023-02-09T02:54:17.705Z,5.50
2023-02-09T02:55:17.706Z,7.40
2023-02-09T02:56:17.716Z,7.20
2023-02-09T02:57:17.717Z,6.80
2023-02-09T02:58:17.725Z,5.30
2023-02-09T02:59:17.715Z,6.30
2023-02-09T03:00:17.732Z,6.20
2023-02-09T03:01:17.770Z,5.10
2023-02-09T03:02:17.703Z,5.30
2023-02-09T03:03:17.741Z,5.20
2023-02-09T03:04:17.733Z,6.10
2023-02-09T03:05:17.777Z,6.30
2023-02-09T03:06:17.709Z,4.30
2023-02-09T03:07:17.730Z,5.70
2023-02-09T03:08:17.709Z,4.50
2023-02-09T03:09:17.736Z,5.10
2023-02-09T03:10:17.700Z,5.30
2023-02-09T03:11:17.701Z,6.10
2023-02-09T03:12:17.701Z,4.50
2023-02-09T03:13:17.696Z,4.90
2023-02-09T03:14:17.721Z,5.20
2023-02-09T03:15:17.703Z,4.60
2023-02-09T03:16:17.726Z,6.00
2023-02-09T03:17:17.692Z,5.40
2023-02-09T03:18:17.705Z,5.50
2023-02-09T03:19:17.694Z,4.50
2023-02-09T03:20:17.699Z,4.90
2023-02-09T03:21:17.692Z,5.30
2023-02-09T03:22:17.697Z,5.40
2023-02-09T03:23:17.689Z,5.60
2023-02-09T03:24:17.762Z,6.60
2023-02-09T03:25:17.697Z,6.30
2023-02-09T03:26:17.698Z,6.50
2023-02-09T03:27:17.685Z,6.30
2023-02-09T03:28:17.750Z,5.40
2023-02-09T03:29:17.691Z,5.30
2023-02-09T03:30:17.710Z,4.20
2023-02-09T03:31:17.848Z,4.90
2023-02-09T03:32:17.708Z,4.60
2023-02-09T03:33:17.690Z,4.40
2023-02-09T03:34:17.702Z,4.70
2023-02-09T03:35:17.684Z,6.80
2023-02-09T03:36:17.682Z,6.10
2023-02-09T03:37:17.685Z,5.90
2023-02-09T03:38:17.685Z,4.70
2023-02-09T03:39:17.685Z,5.50
2023-02-09T03:40:17.686Z,5.00
2023-02-09T03:41:17.681Z,7.90
2023-02-09T03:42:17.679Z,4.80
2023-02-09T03:43:17.678Z,4.50
2023-02-09T03:44:17.684Z,4.40
2023-02-09T03:45:17.674Z,4.70
2023-02-09T03:46:17.740Z,4.80
2023-02-09T03:47:17.674Z,5.00
2023-02-09T03:48:17.675Z,5.60
2023-02-09T03:49:17.682Z,5.80
2023-02-09T03:50:17.682Z,4.80
2023-02-09T03:51:17.680Z,4.50
2023-02-09T03:52:17.688Z,4.40
2023-02-09T03:53:17.680Z,6.70
2023-02-09T03:54:17.681Z,5.00
2023-02-09T03:55:17.669Z,6.20
2023-02-09T03:56:17.674Z,4.90
2023-02-09T03:57:17.683Z,6.40
2023-02-09T03:58:17.665Z,5.50
2023-02-09T03:59:17.674Z,4.90
2023-02-09T04:00:17.666Z,4.90
2023-02-09T04:01:17.760Z,4.90
2023-02-09T04:02:17.760Z,5.20
2023-02-09T04:03:17.664Z,6.10
2023-02-09T04:04:17.665Z,5.80
2023-02-09T04:05:17.661Z,5.20
2023-02-09T04:06:17.662Z,5.30
2023-02-09T04:07:17.655Z,7.20
2023-02-09T04:08:17.659Z,5.60
2023-02-09T04:09:17.662Z,4.80
2023-02-09T04:10:17.663Z,6.10
2023-02-09T04:11:17.658Z,5.10
2023-02-09T04:12:17.660Z,6.40
2023-02-09T04:13:17.659Z,5.00
2023-02-09T04:14:17.658Z,4.30
2023-02-09T04:15:17.651Z,5.10
2023-02-09T04:16:17.674Z,6.10
2023-02-09T04:17:17.652Z,4.30
2023-02-09T04:18:17.672Z,4.40
2023-02-09T04:19:17.648Z,5.00
2023-02-09T04:20:17.661Z,4.20
2023-02-09T04:21:17.661Z,4.50
2023-02-09T04:22:17.652Z,6.00
2023-02-09T04:23:19.976Z,6.40
2023-02-09T04:24:17.653Z,4.20
2023-02-09T04:25:17.658Z,4.00
2023-02-09T04:26:17.649Z,8.60
2023-02-09T04:27:17.648Z,9.00
2023-02-09T04:28:17.679Z,6.10
2023-02-09T04:29:17.651Z,5.50
2023-02-09T04:30:17.668Z,4.80
2023-02-09T04:31:17.794Z,5.00
2023-02-09T04:32:17.641Z,4.20
2023-02-09T04:33:17.638Z,5.50
2023-02-09T04:34:17.663Z,4.10
2023-02-09T04:35:17.663Z,4.90
2023-02-09T04:36:17.645Z,11.90
2023-02-09T04:37:17.634Z,9.20
2023-02-09T04:38:17.640Z,7.70
2023-02-09T04:39:17.635Z,7.10
2023-02-09T04:40:17.653Z,11.30
2023-02-09T04:41:17.636Z,12.90
2023-02-09T04:42:17.650Z,10.20
2023-02-09T04:43:17.633Z,7.90
2023-02-09T04:44:17.634Z,8.50
2023-02-09T04:45:17.637Z,10.70
2023-02-09T04:46:17.750Z,12.30
2023-02-09T04:47:17.628Z,11.50
2023-02-09T04:48:17.643Z,9.20
2023-02-09T04:49:17.625Z,10.50
2023-02-09T04:50:17.648Z,9.00
2023-02-09T04:51:17.624Z,19.70
2023-02-09T04:52:17.629Z,22.60
2023-02-09T04:53:17.620Z,24.40
2023-02-09T04:54:17.624Z,21.30
2023-02-09T04:55:17.633Z,24.60
2023-02-09T04:56:17.629Z,21.50
2023-02-09T04:57:17.619Z,20.40
2023-02-09T04:58:17.625Z,14.20
2023-02-09T04:59:17.616Z,13.70
2023-02-09T05:00:17.638Z,7.20
2023-02-09T05:01:17.720Z,5.90
2023-02-09T05:02:17.636Z,5.10
2023-02-09T05:03:17.645Z,4.50
2023-02-09T05:04:17.614Z,6.50
2023-02-09T05:05:17.610Z,5.90
2023-02-09T05:06:17.633Z,11.80
2023-02-09T05:07:17.613Z,13.70
2023-02-09T05:08:17.615Z,14.00
2023-02-09T05:09:17.616Z,9.40
2023-02-09T05:10:17.616Z,7.10
2023-02-09T05:11:17.607Z,6.50
2023-02-09T05:12:17.608Z,5.70
2023-02-09T05:13:17.608Z,4.40
2023-02-09T05:14:17.609Z,5.10
2023-02-09T05:15:17.606Z,4.80
2023-02-09T05:16:17.808Z,6.50
2023-02-09T05:17:17.599Z,18.90
2023-02-09T05:18:17.602Z,20.00
2023-02-09T05:19:17.616Z,18.20
2023-02-09T05:20:17.600Z,12.70
2023-02-09T05:21:17.599Z,8.30
2023-02-09T05:22:17.636Z,7.40
2023-02-09T05:23:17.593Z,7.40
2023-02-09T05:24:17.599Z,7.10
2023-02-09T05:25:17.593Z,6.00
2023-02-09T05:26:17.591Z,7.90
2023-02-09T05:27:17.588Z,10.30
2023-02-09T05:28:17.624Z,9.00
2023-02-09T05:29:17.587Z,6.40
2023-02-09T05:30:17.589Z,6.30
2023-02-09T05:31:17.699Z,6.50
2023-02-09T05:32:17.625Z,5.80
2023-02-09T05:33:17.587Z,4.90
2023-02-09T05:34:17.594Z,5.10
2023-02-09T05:35:17.581Z,6.20
2023-02-09T05:36:17.587Z,6.00
2023-02-09T05:37:17.579Z,7.30
2023-02-09T05:38:17.609Z,6.30
2023-02-09T05:39:17.576Z,6.30
2023-02-09T05:40:17.581Z,5.60
2023-02-09T05:41:17.578Z,5.20
2023-02-09T05:42:17.584Z,4.60
2023-02-09T05:43:17.571Z,5.40
2023-02-09T05:44:17.573Z,5.70
2023-02-09T05:45:17.570Z,5.00
2023-02-09T05:46:17.595Z,5.00
2023-02-09T05:47:17.597Z,4.60
2023-02-09T05:48:17.575Z,7.70
2023-02-09T05:49:17.563Z,4.60
2023-02-09T05:50:17.568Z,4.50
2023-02-09T05:51:17.566Z,4.70
2023-02-09T05:52:17.573Z,4.10
2023-02-09T05:53:17.561Z,6.40
2023-02-09T05:54:17.581Z,5.00
2023-02-09T05:55:17.568Z,4.60
2023-02-09T05:56:17.560Z,5.60
2023-02-09T05:57:17.561Z,5.30
2023-02-09T05:58:17.566Z,4.70
2023-02-09T05:59:17.564Z,5.20
2023-02-09T06:00:17.559Z,3.90
2023-02-09T06:01:17.553Z,4.60
2023-02-09T06:02:17.610Z,5.80
2023-02-09T06:03:17.642Z,5.90
2023-02-09T06:04:17.545Z,5.00
2023-02-09T06:05:17.545Z,4.60
2023-02-09T06:06:17.548Z,7.30
2023-02-09T06:07:17.542Z,4.70
2023-02-09T06:08:17.545Z,5.60
2023-02-09T06:09:17.569Z,4.90
2023-02-09T06:10:17.589Z,5.80
2023-02-09T06:11:17.539Z,5.60
2023-02-09T06:12:17.534Z,4.50
2023-02-09T06:13:17.538Z,4.70
2023-02-09T06:14:17.532Z,4.30
2023-02-09T06:15:17.554Z,6.20
2023-02-09T06:16:17.532Z,3.90
2023-02-09T06:17:17.534Z,4.40
2023-02-09T06:18:17.558Z,4.10
2023-02-09T06:19:17.529Z,5.50
2023-02-09T06:20:17.530Z,5.10
2023-02-09T06:21:17.527Z,5.40
2023-02-09T06:22:17.533Z,5.60
2023-02-09T06:23:17.528Z,3.80
2023-02-09T06:24:17.522Z,4.70
2023-02-09T06:25:17.531Z,5.30
2023-02-09T06:26:17.571Z,3.80
2023-02-09T06:27:17.524Z,4.00
2023-02-09T06:28:17.588Z,4.40
2023-02-09T06:29:17.519Z,5.80
2023-02-09T06:30:17.524Z,3.70
2023-02-09T06:31:17.686Z,4.70
2023-02-09T06:32:17.552Z,5.10
2023-02-09T06:33:17.523Z,4.50
2023-02-09T06:34:17.515Z,4.50
2023-02-09T06:35:17.521Z,4.20
2023-02-09T06:36:17.523Z,5.10
2023-02-09T06:37:17.515Z,4.30
2023-02-09T06:38:17.514Z,4.70
2023-02-09T06:39:17.519Z,4.40
2023-02-09T06:40:17.515Z,4.30
2023-02-09T06:41:17.513Z,5.10
2023-02-09T06:42:17.529Z,4.80
2023-02-09T06:43:17.512Z,4.10
2023-02-09T06:44:17.509Z,3.90
2023-02-09T06:45:17.516Z,4.60
2023-02-09T06:46:17.522Z,3.50
2023-02-09T06:47:17.507Z,4.00
2023-02-09T06:48:17.508Z,4.00
2023-02-09T06:49:17.504Z,4.60
2023-02-09T06:50:17.501Z,4.00
2023-02-09T06:51:17.517Z,4.30
2023-02-09T06:52:17.499Z,4.10
2023-02-09T06:53:17.502Z,3.80
2023-02-09T06:54:17.510Z,3.70
2023-02-09T06:55:17.502Z,4.40
2023-02-09T06:56:17.497Z,5.20
2023-02-09T06:57:17.494Z,4.30
2023-02-09T06:58:17.518Z,4.10
2023-02-09T06:59:17.496Z,6.50
2023-02-09T07:00:17.492Z,4.30
2023-02-09T07:01:17.517Z,4.80
2023-02-09T07:02:17.524Z,5.20
2023-02-09T07:03:17.489Z,4.30
2023-02-09T07:04:17.487Z,5.10
2023-02-09T07:05:17.569Z,5.00
2023-02-09T07:06:17.488Z,5.10
2023-02-09T07:07:17.493Z,4.50
2023-02-09T07:08:17.485Z,4.20
2023-02-09T07:09:17.487Z,5.40
2023-02-09T07:10:17.480Z,6.00
2023-02-09T07:11:17.503Z,6.30
2023-02-09T07:12:17.480Z,4.50
2023-02-09T07:13:17.492Z,4.10
2023-02-09T07:14:17.494Z,5.50
2023-02-09T07:15:17.501Z,4.30
2023-02-09T07:16:17.587Z,4.90
2023-02-09T07:17:17.480Z,4.20
2023-02-09T07:18:17.472Z,4.50
2023-02-09T07:19:17.495Z,3.90
2023-02-09T07:20:17.472Z,4.50
2023-02-09T07:21:17.472Z,5.70
2023-02-09T07:22:17.484Z,4.00
2023-02-09T07:23:17.470Z,4.90
2023-02-09T07:24:17.472Z,4.60
2023-02-09T07:25:17.466Z,5.50
2023-02-09T07:26:17.510Z,3.80
2023-02-09T07:27:17.465Z,4.80
2023-02-09T07:28:17.494Z,4.20
2023-02-09T07:29:17.461Z,3.90
2023-02-09T07:30:17.485Z,4.40
2023-02-09T07:31:17.553Z,3.80
2023-02-09T07:32:17.452Z,4.50
2023-02-09T07:33:17.461Z,4.20
2023-02-09T07:34:17.477Z,4.20
2023-02-09T07:35:17.479Z,3.80
2023-02-09T07:36:17.489Z,4.70
2023-02-09T07:37:17.452Z,4.00
2023-02-09T07:38:17.444Z,4.20
2023-02-09T07:39:17.462Z,5.30
2023-02-09T07:40:17.445Z,3.80
2023-02-09T07:41:17.465Z,5.00
2023-02-09T07:42:17.441Z,4.50
2023-02-09T07:43:17.457Z,5.30
2023-02-09T07:44:17.542Z,4.40
2023-02-09T07:45:17.436Z,3.90
2023-02-09T07:46:17.500Z,4.00
2023-02-09T07:47:17.440Z,3.50
2023-02-09T07:48:17.431Z,3.80
2023-02-09T07:49:17.433Z,7.00
2023-02-09T07:50:19.259Z,4.00
2023-02-09T07:51:17.431Z,3.80
2023-02-09T07:52:17.437Z,4.30
2023-02-09T07:53:17.445Z,3.70
2023-02-09T07:54:17.426Z,4.10
2023-02-09T07:55:17.432Z,3.90
2023-02-09T07:56:17.422Z,3.70
2023-02-09T07:57:17.421Z,6.10
2023-02-09T07:58:17.420Z,3.90
2023-02-09T07:59:17.419Z,4.70
2023-02-09T08:00:17.421Z,4.20
2023-02-09T08:01:17.423Z,4.60
2023-02-09T08:02:17.450Z,4.30
2023-02-09T08:03:17.418Z,3.80
2023-02-09T08:04:17.423Z,4.50
2023-02-09T08:05:17.447Z,4.20
2023-02-09T08:06:19.253Z,3.90
2023-02-09T08:07:17.416Z,5.00
2023-02-09T08:08:17.430Z,4.20
2023-02-09T08:09:17.414Z,3.90
2023-02-09T08:10:17.404Z,4.50
2023-02-09T08:11:17.420Z,4.70
2023-02-09T08:12:17.506Z,4.10
2023-02-09T08:13:17.410Z,5.70
2023-02-09T08:14:17.400Z,13.40
2023-02-09T08:15:17.407Z,12.00
2023-02-09T08:16:17.458Z,7.30
2023-02-09T08:17:17.405Z,5.30
2023-02-09T08:18:17.426Z,4.50
2023-02-09T08:19:17.406Z,4.20
2023-02-09T08:20:17.398Z,4.00
2023-02-09T08:21:17.406Z,5.30
2023-02-09T08:22:17.400Z,8.00
2023-02-09T08:23:17.402Z,7.30
2023-02-09T08:24:17.395Z,6.80
2023-02-09T08:25:17.400Z,8.90
2023-02-09T08:26:17.392Z,7.60
2023-02-09T08:27:17.397Z,10.90
2023-02-09T08:28:17.486Z,8.00
2023-02-09T08:29:17.395Z,7.00
2023-02-09T08:30:17.391Z,6.70
2023-02-09T08:31:17.645Z,5.80
2023-02-09T08:32:17.458Z,8.10
2023-02-09T08:33:17.392Z,8.40
2023-02-09T08:34:17.407Z,6.60
2023-02-09T08:35:17.417Z,6.00
2023-02-09T08:36:17.385Z,4.10
2023-02-09T08:37:17.388Z,5.20
2023-02-09T08:38:17.387Z,4.00
2023-02-09T08:39:17.399Z,5.40
2023-02-09T08:40:17.392Z,4.40
2023-02-09T08:41:17.387Z,4.90
2023-02-09T08:42:17.382Z,4.00
2023-02-09T08:43:17.387Z,4.30
2023-02-09T08:44:17.381Z,7.30
2023-02-09T08:45:17.383Z,4.50
2023-02-09T08:46:17.554Z,5.00
2023-02-09T08:47:17.382Z,5.20
2023-02-09T08:48:17.386Z,4.70
2023-02-09T08:49:17.398Z,5.20
2023-02-09T08:50:17.399Z,5.10
2023-02-09T08:51:17.381Z,5.10
2023-02-09T08:52:17.383Z,5.20
2023-02-09T08:53:17.385Z,6.40
2023-02-09T08:54:17.375Z,4.60
2023-02-09T08:55:17.382Z,5.40
2023-02-09T08:56:17.376Z,5.20
2023-02-09T08:57:17.382Z,4.80
2023-02-09T08:58:17.374Z,6.20
2023-02-09T08:59:19.980Z,6.20
2023-02-09T09:00:17.374Z,4.40
2023-02-09T09:01:17.648Z,7.50
2023-02-09T09:02:17.379Z,4.90
2023-02-09T09:03:17.400Z,5.00
2023-02-09T09:04:17.380Z,5.50
2023-02-09T09:05:17.377Z,5.30
2023-02-09T09:06:17.399Z,4.20
2023-02-09T09:07:17.377Z,5.10
2023-02-09T09:08:17.373Z,5.50
2023-02-09T09:09:17.376Z,5.70
2023-02-09T09:10:17.371Z,6.90
2023-02-09T09:11:17.387Z,4.90
2023-02-09T09:12:17.368Z,6.20
2023-02-09T09:13:17.373Z,4.80
2023-02-09T09:14:17.380Z,4.90
2023-02-09T09:15:17.382Z,5.90
2023-02-09T09:16:17.429Z,6.40
2023-02-09T09:17:17.374Z,5.30
2023-02-09T09:18:17.374Z,5.80
2023-02-09T09:19:17.370Z,4.80
2023-02-09T09:20:17.367Z,5.30
2023-02-09T09:21:17.370Z,7.10
2023-02-09T09:22:17.395Z,5.50
2023-02-09T09:23:17.474Z,5.30
2023-02-09T09:24:17.366Z,4.90
2023-02-09T09:25:17.382Z,4.80
2023-02-09T09:26:17.374Z,5.30
2023-02-09T09:27:17.369Z,4.30
2023-02-09T09:28:17.413Z,5.00
2023-02-09T09:29:17.374Z,4.30
2023-02-09T09:30:17.365Z,4.90
2023-02-09T09:31:17.431Z,4.40
2023-02-09T09:32:17.491Z,4.80
2023-02-09T09:33:17.497Z,7.00
2023-02-09T09:34:17.369Z,4.80
2023-02-09T09:35:17.368Z,7.60
2023-02-09T09:36:17.364Z,4.70
2023-02-09T09:37:17.385Z,4.60
2023-02-09T09:38:17.386Z,6.00
2023-02-09T09:39:17.370Z,5.50
2023-02-09T09:40:17.372Z,7.50
2023-02-09T09:41:17.377Z,5.40
2023-02-09T09:42:17.365Z,5.40
2023-02-09T09:43:17.368Z,6.60
2023-02-09T09:44:17.369Z,5.10
2023-02-09T09:45:17.374Z,6.70
2023-02-09T09:46:17.439Z,7.30
2023-02-09T09:47:17.372Z,6.40
2023-02-09T09:48:17.368Z,6.40
2023-02-09T09:49:17.373Z,5.90
2023-02-09T09:50:17.369Z,7.30
2023-02-09T09:51:17.374Z,5.70
2023-02-09T09:52:17.369Z,7.30
2023-02-09T09:53:17.375Z,6.60
2023-02-09T09:54:17.392Z,7.30
2023-02-09T09:55:17.430Z,8.20
2023-02-09T09:56:17.378Z,6.40
2023-02-09T09:57:17.405Z,5.70
2023-02-09T09:58:17.381Z,7.40
2023-02-09T09:59:17.383Z,6.90
2023-02-09T10:00:17.373Z,6.30
2023-02-09T10:01:17.512Z,7.50
2023-02-09T10:02:17.385Z,7.50
2023-02-09T10:03:17.382Z,6.60
2023-02-09T10:04:17.388Z,6.50
2023-02-09T10:05:17.382Z,5.40
2023-02-09T10:06:17.384Z,6.90
2023-02-09T10:07:19.413Z,5.40
2023-02-09T10:08:17.379Z,6.30
2023-02-09T10:09:17.384Z,4.90
2023-02-09T10:10:17.401Z,5.90
2023-02-09T10:11:17.414Z,6.10
2023-02-09T10:12:17.387Z,5.70
2023-02-09T10:13:17.395Z,5.50
2023-02-09T10:14:17.388Z,7.00
2023-02-09T10:15:17.393Z,5.30
2023-02-09T10:16:17.470Z,6.50
2023-02-09T10:17:17.414Z,5.50
2023-02-09T10:18:17.394Z,5.90
2023-02-09T10:19:17.397Z,5.50
2023-02-09T10:20:17.426Z,5.20
2023-02-09T10:21:17.399Z,6.60
2023-02-09T10:22:17.402Z,5.00
2023-02-09T10:23:17.413Z,6.20
2023-02-09T10:24:17.400Z,6.00
2023-02-09T10:25:17.404Z,5.90
2023-02-09T10:26:17.431Z,5.40
2023-02-09T10:27:17.408Z,6.80
2023-02-09T10:28:17.440Z,5.60
2023-02-09T10:29:17.411Z,6.00
2023-02-09T10:30:17.416Z,6.20
2023-02-09T10:31:17.577Z,6.70
2023-02-09T10:32:17.423Z,5.80
2023-02-09T10:33:17.415Z,6.80
2023-02-09T10:34:17.428Z,5.40
2023-02-09T10:35:17.422Z,7.00
2023-02-09T10:36:17.424Z,6.70
2023-02-09T10:37:17.438Z,6.90
2023-02-09T10:38:17.466Z,5.90
2023-02-09T10:39:17.447Z,5.30
2023-02-09T10:40:17.457Z,6.70
2023-02-09T10:41:17.431Z,6.80
2023-02-09T10:42:17.465Z,5.70
2023-02-09T10:43:17.438Z,5.70
2023-02-09T10:44:17.448Z,5.90
2023-02-09T10:45:17.442Z,6.20
2023-02-09T10:46:17.601Z,4.90
2023-02-09T10:47:17.458Z,5.50
2023-02-09T10:48:17.454Z,6.10
2023-02-09T10:49:17.462Z,5.80
2023-02-09T10:50:17.458Z,7.40
2023-02-09T10:51:17.465Z,7.00
2023-02-09T10:52:17.465Z,7.10
2023-02-09T10:53:17.473Z,6.10
2023-02-09T10:54:17.471Z,7.50
2023-02-09T10:55:17.473Z,6.60
2023-02-09T10:56:17.484Z,6.30
2023-02-09T10:57:17.476Z,5.60
2023-02-09T10:58:17.502Z,7.00
2023-02-09T10:59:17.483Z,6.60
2023-02-09T11:00:17.522Z,7.00
2023-02-09T11:01:17.493Z,6.90
2023-02-09T11:02:17.494Z,6.30
2023-02-09T11:03:17.503Z,6.90
2023-02-09T11:04:17.651Z,6.00
2023-02-09T11:05:17.502Z,6.40
2023-02-09T11:06:17.522Z,8.10
2023-02-09T11:07:17.520Z,6.10
2023-02-09T11:08:17.529Z,8.40
2023-02-09T11:09:17.521Z,5.20
2023-02-09T11:10:17.580Z,7.20
2023-02-09T11:11:17.526Z,6.80
2023-02-09T11:12:17.535Z,5.90
2023-02-09T11:13:17.547Z,6.30
2023-02-09T11:14:17.574Z,6.50
2023-02-09T11:15:17.542Z,6.00
2023-02-09T11:16:17.585Z,6.10
2023-02-09T11:17:17.561Z,6.70
2023-02-09T11:18:17.556Z,6.20
2023-02-09T11:19:17.566Z,6.80
2023-02-09T11:20:17.654Z,6.60
2023-02-09T11:21:17.562Z,8.10
2023-02-09T11:22:17.573Z,5.90
2023-02-09T11:23:17.576Z,7.70
2023-02-09T11:24:17.579Z,6.80
2023-02-09T11:25:17.579Z,6.70
2023-02-09T11:26:17.585Z,9.30
2023-02-09T11:27:17.587Z,7.40
2023-02-09T11:28:17.682Z,6.00
2023-02-09T11:29:17.596Z,7.60
2023-02-09T11:30:17.680Z,8.60
2023-02-09T11:31:17.756Z,6.80
2023-02-09T11:32:17.620Z,6.90
2023-02-09T11:33:17.611Z,8.40
2023-02-09T11:34:17.625Z,6.60
2023-02-09T11:35:17.617Z,7.20
2023-02-09T11:36:17.628Z,5.90
2023-02-09T11:37:17.624Z,5.90
2023-02-09T11:38:17.643Z,7.50
2023-02-09T11:39:17.663Z,8.60
2023-02-09T11:40:17.639Z,6.20
2023-02-09T11:41:17.657Z,6.50
2023-02-09T11:42:17.654Z,6.10
2023-02-09T11:43:17.646Z,5.90
2023-02-09T11:44:17.650Z,6.80
2023-02-09T11:45:17.653Z,7.40
2023-02-09T11:46:17.729Z,6.50
2023-02-09T11:47:17.660Z,5.50
2023-02-09T11:48:17.669Z,7.80
2023-02-09T11:49:17.667Z,7.70
2023-02-09T11:50:17.676Z,6.80
2023-02-09T11:51:17.685Z,7.90
2023-02-09T11:52:17.705Z,7.60
2023-02-09T11:53:17.683Z,8.80
2023-02-09T11:54:17.700Z,5.80
2023-02-09T11:55:17.693Z,6.20
2023-02-09T11:56:17.704Z,6.00
2023-02-09T11:57:17.705Z,5.90
2023-02-09T11:58:17.733Z,6.50
2023-02-09T11:59:17.717Z,5.80
2023-02-09T12:00:17.723Z,6.10
2023-02-09T12:01:18.124Z,6.40
2023-02-09T12:02:17.759Z,7.80
2023-02-09T12:03:17.740Z,7.20
2023-02-09T12:04:17.739Z,6.70
2023-02-09T12:05:17.741Z,5.80
2023-02-09T12:06:17.784Z,6.80
2023-02-09T12:07:17.751Z,8.20
2023-02-09T12:08:17.758Z,6.00
2023-02-09T12:09:17.761Z,6.90
2023-02-09T12:10:17.772Z,7.80
2023-02-09T12:11:17.771Z,6.50
2023-02-09T12:12:17.781Z,11.60
2023-02-09T12:13:17.782Z,7.20
2023-02-09T12:14:17.791Z,6.50
2023-02-09T12:15:17.799Z,7.70
2023-02-09T12:16:17.862Z,7.00
2023-02-09T12:17:17.807Z,6.60
2023-02-09T12:18:17.843Z,6.70
2023-02-09T12:19:17.817Z,6.10
2023-02-09T12:20:17.826Z,7.20
2023-02-09T12:21:17.833Z,7.10
2023-02-09T12:22:17.834Z,6.70
2023-02-09T12:23:17.839Z,7.10
2023-02-09T12:24:17.849Z,7.60
2023-02-09T12:25:17.851Z,6.20
2023-02-09T12:26:17.862Z,7.00
2023-02-09T12:27:17.861Z,6.80
2023-02-09T12:28:17.938Z,5.50
2023-02-09T12:29:17.872Z,6.50
2023-02-09T12:30:17.878Z,7.90
2023-02-09T12:31:18.138Z,6.20
2023-02-09T12:32:17.941Z,5.80
2023-02-09T12:33:17.893Z,8.20
2023-02-09T12:34:17.918Z,7.40
2023-02-09T12:35:17.898Z,5.80
2023-02-09T12:36:17.906Z,6.20
2023-02-09T12:37:17.916Z,6.40
2023-02-09T12:38:17.915Z,6.40
2023-02-09T12:39:23.691Z,6.70
2023-02-09T12:40:17.925Z,6.00
2023-02-09T12:41:17.929Z,7.40
2023-02-09T12:42:17.933Z,6.30
2023-02-09T12:43:17.937Z,6.60
2023-02-09T12:44:17.950Z,6.80
2023-02-09T12:45:17.947Z,8.50
2023-02-09T12:46:18.020Z,6.00
2023-02-09T12:47:17.965Z,7.40
2023-02-09T12:48:17.980Z,6.30
2023-02-09T12:49:17.970Z,6.10
2023-02-09T12:50:18.096Z,6.10
2023-02-09T12:51:17.973Z,5.00
2023-02-09T12:52:17.990Z,7.10
2023-02-09T12:53:17.994Z,6.20
2023-02-09T12:54:17.992Z,5.90
2023-02-09T12:55:18.009Z,7.20
2023-02-09T12:56:17.999Z,6.70
2023-02-09T12:57:18.009Z,6.90
2023-02-09T12:58:18.011Z,7.50
2023-02-09T12:59:18.013Z,6.50
2023-02-09T13:00:18.023Z,6.50
2023-02-09T13:01:18.147Z,7.00
2023-02-09T13:02:18.029Z,5.90
2023-02-09T13:03:18.038Z,6.40
2023-02-09T13:04:18.125Z,7.50
2023-02-09T13:05:18.050Z,6.80
2023-02-09T13:06:18.074Z,6.60
2023-02-09T13:07:18.062Z,7.80
2023-02-09T13:08:18.065Z,6.80
2023-02-09T13:09:18.067Z,6.90
2023-02-09T13:10:18.077Z,7.00
2023-02-09T13:11:18.085Z,6.90
2023-02-09T13:12:18.088Z,7.50
2023-02-09T13:13:18.098Z,6.70
2023-02-09T13:14:18.098Z,6.70
2023-02-09T13:15:18.110Z,7.30
2023-02-09T13:16:18.137Z,7.20
2023-02-09T13:17:18.116Z,7.10