createdAt,value
2022-09-29T00:05:19.152Z,8.3
2022-09-29T00:11:19.038Z,8.2
2022-09-29T00:17:19.106Z,8
2022-09-29T00:23:19.024Z,7.7
2022-09-29T00:29:19.070Z,7.8
2022-09-29T00:35:19.064Z,7.7
2022-09-29T00:41:19.049Z,7.5
2022-09-29T00:47:19.029Z,7.4
2022-09-29T00:53:21.593Z,7.3
2022-09-29T00:59:19.040Z,7.2
2022-09-29T01:05:19.031Z,7.4
2022-09-29T01:11:19.069Z,7.3
2022-09-29T01:17:19.034Z,7.3
2022-09-29T01:23:19.068Z,7.2
2022-09-29T01:29:19.095Z,7
2022-09-29T01:35:19.052Z,6.9
2022-09-29T01:41:19.045Z,7.1
2022-09-29T01:47:19.081Z,7.1
2022-09-29T01:53:19.017Z,6.9
2022-09-29T01:59:19.034Z,6.9
2022-09-29T02:05:19.055Z,6.8
2022-09-29T02:11:19.042Z,6.7
2022-09-29T02:17:19.045Z,6.7
2022-09-29T02:23:19.055Z,6.7
2022-09-29T02:29:19.039Z,6.5
2022-09-29T02:35:19.031Z,6.6
2022-09-29T02:41:19.082Z,6.5
2022-09-29T02:47:19.043Z,6.4
2022-09-29T02:53:19.058Z,6.4
2022-09-29T02:59:19.056Z,6.4
2022-09-29T03:05:19.047Z,6.3
2022-09-29T03:11:19.032Z,6.2
2022-09-29T03:17:19.044Z,6.2
2022-09-29T03:23:19.015Z,6.1
2022-09-29T03:29:19.175Z,5.9
2022-09-29T03:35:19.051Z,5.7
2022-09-29T03:41:19.099Z,5.5
2022-09-29T03:47:19.046Z,5.4
2022-09-29T03:53:19.070Z,5.3
2022-09-29T03:59:19.105Z,5.1
2022-09-29T04:05:19.038Z,5
2022-09-29T04:11:19.042Z,4.9
2022-09-29T04:17:19.040Z,4.7
2022-09-29T04:23:19.026Z,4.7
2022-09-29T04:29:19.210Z,4.8
2022-09-29T04:35:19.055Z,5
2022-09-29T04:41:19.053Z,4.8
2022-09-29T04:47:19.040Z,4.9
2022-09-29T04:53:19.060Z,4.9
2022-09-29T04:59:19.207Z,5
2022-09-29T05:05:19.054Z,5
2022-09-29T05:11:19.042Z,5.1
2022-09-29T05:17:19.061Z,5.2
2022-09-29T05:23:19.035Z,5.1
2022-09-29T05:29:19.134Z,5.1
2022-09-29T05:35:19.041Z,4.9
2022-09-29T05:41:19.060Z,5
2022-09-29T05:47:18.992Z,4.9
2022-09-29T05:53:19.025Z,4.9
2022-09-29T05:59:19.024Z,4.9
2022-09-29T06:05:19.012Z,4.8
2022-09-29T06:11:19.018Z,4.9
2022-09-29T06:17:19.035Z,4.9
2022-09-29T06:23:19.007Z,4.9
2022-09-29T06:29:19.104Z,5
2022-09-29T06:35:19.027Z,4.9
2022-09-29T06:41:19.001Z,5.1
2022-09-29T06:47:18.989Z,5.2
2022-09-29T06:53:23.577Z,5.5
2022-09-29T06:59:19.049Z,5.7
2022-09-29T07:05:18.997Z,5.7
2022-09-29T07:11:19.048Z,5.9
2022-09-29T07:17:19.016Z,6.2
2022-09-29T07:23:19.006Z,6.2
2022-09-29T07:29:19.238Z,6.4
2022-09-29T07:35:19.044Z,7
2022-09-29T07:41:19.002Z,7.9
2022-09-29T07:47:19.088Z,8.3
2022-09-29T07:53:18.998Z,9
2022-09-29T07:59:19.021Z,8.8
2022-09-29T08:05:19.075Z,9.2
2022-09-29T08:11:29.378Z,9.3
2022-09-29T08:17:19.013Z,9.2
2022-09-29T08:23:19.016Z,9
2022-09-29T08:29:19.015Z,9.1
2022-09-29T08:35:18.992Z,9.3
2022-09-29T08:41:19.032Z,9.2
2022-09-29T08:47:19.175Z,9.5
2022-09-29T08:53:27.635Z,10.2
2022-09-29T08:59:19.016Z,9.6
2022-09-29T09:05:19.006Z,9.4
2022-09-29T09:11:18.997Z,9.4
2022-09-29T09:17:19.045Z,10
2022-09-29T09:23:19.018Z,9.4
2022-09-29T09:29:19.011Z,9.6
2022-09-29T09:35:23.846Z,9.5
2022-09-29T09:41:19.015Z,9.1
2022-09-29T09:47:18.999Z,10.1
2022-09-29T09:53:19.060Z,9.3
2022-09-29T09:59:19.115Z,8.8
2022-09-29T10:05:19.041Z,10.1
2022-09-29T10:11:19.034Z,9.8
2022-09-29T10:17:19.031Z,10.6
2022-09-29T10:23:19.005Z,8.9
2022-09-29T10:29:19.073Z,8.8
2022-09-29T10:35:19.053Z,8.4
2022-09-29T10:41:19.057Z,9.3
2022-09-29T10:47:19.062Z,8.2
2022-09-29T10:53:19.521Z,9
2022-09-29T10:59:19.051Z,7.3
2022-09-29T11:05:19.120Z,7
2022-09-29T11:11:19.079Z,8.2
2022-09-29T11:17:19.044Z,8.3
2022-09-29T11:23:19.069Z,8.5
2022-09-29T11:29:19.047Z,7.5
2022-09-29T11:35:19.061Z,6.9
2022-09-29T11:41:19.065Z,6.5
2022-09-29T11:47:19.063Z,6.3
2022-09-29T11:53:19.039Z,6.4
2022-09-29T12:03:19.177Z,7.2
2022-09-29T12:09:19.131Z,6.5
2022-09-29T12:15:19.112Z,8
2022-09-29T12:21:19.160Z,6.8
2022-09-29T12:27:19.056Z,6.2
2022-09-29T12:33:19.069Z,8.4
2022-09-29T12:39:19.073Z,6.1
2022-09-29T12:45:19.091Z,6.8
2022-09-29T12:51:19.071Z,6.7
2022-09-29T12:57:19.113Z,7.5
2022-09-29T13:03:19.053Z,7.8
2022-09-29T13:09:19.126Z,7.4
2022-09-29T13:15:19.119Z,6.9
2022-09-29T13:21:19.068Z,5.6
2022-09-29T13:27:19.067Z,7
2022-09-29T13:33:19.147Z,6.8
2022-09-29T13:39:19.064Z,6.9
2022-09-29T13:45:19.107Z,6.8
2022-09-29T13:51:19.069Z,6.6
2022-09-29T13:57:22.471Z,6.1
2022-09-29T14:03:19.075Z,5.6
2022-09-29T14:09:19.315Z,5.8
2022-09-29T14:15:19.085Z,5.8
2022-09-29T14:21:19.060Z,4.4
2022-09-29T14:27:19.081Z,4.6
2022-09-29T14:33:19.082Z,5.9
2022-09-29T14:39:31.960Z,4.9
2022-09-29T14:45:19.109Z,4.2
2022-09-29T14:51:19.076Z,5.6
2022-09-29T14:57:19.077Z,5.3
2022-09-29T15:03:27.609Z,6.9
2022-09-29T15:09:19.387Z,6.5
2022-09-29T15:15:19.059Z,6.5
2022-09-29T15:21:19.138Z,6.3
2022-09-29T15:27:19.077Z,5.7
2022-09-29T15:33:19.098Z,5.6
2022-09-29T15:39:19.093Z,5.3
2022-09-29T15:45:19.090Z,5.4
2022-09-29T15:51:19.100Z,5.9
2022-09-29T15:57:19.121Z,5.8
2022-09-29T16:03:19.097Z,6.1
2022-09-29T16:09:19.172Z,5.8
2022-09-29T16:15:19.196Z,5.9
2022-09-29T16:21:19.159Z,6.8
2022-09-29T16:27:19.098Z,6.5
2022-09-29T16:33:19.119Z,6.7
2022-09-29T16:39:20.157Z,6.5
2022-09-29T16:45:19.073Z,7.1
2022-09-29T16:51:38.154Z,6.8
2022-09-29T16:57:19.105Z,6.9
2022-09-29T17:03:19.082Z,6.6
2022-09-29T17:09:19.416Z,6.6
2022-09-29T17:15:19.082Z,6.9
2022-09-29T17:21:19.071Z,7.1
2022-09-29T17:27:19.125Z,6.9
2022-09-29T17:33:19.093Z,6.6
2022-09-29T17:39:19.104Z,6.4
2022-09-29T17:45:19.126Z,6.2
2022-09-29T17:51:19.100Z,6.1
2022-09-29T17:57:19.075Z,6.4
2022-09-29T18:03:19.123Z,6.4
2022-09-29T18:09:19.124Z,7.9
2022-09-29T18:15:19.112Z,6.8
2022-09-29T18:21:19.177Z,6.5
2022-09-29T18:27:19.094Z,6.6
2022-09-29T18:33:19.086Z,6.8
2022-09-29T18:39:19.231Z,6.8
2022-09-29T18:45:19.110Z,7
2022-09-29T18:51:21.313Z,6.9
2022-09-29T18:57:19.140Z,6.7
2022-09-29T19:03:19.107Z,6.6
2022-09-29T19:09:19.279Z,6.4
2022-09-29T19:15:19.126Z,6.4
2022-09-29T19:21:19.079Z,6.6
2022-09-29T19:27:19.109Z,6.3
2022-09-29T19:33:19.108Z,6.4
2022-09-29T19:39:19.237Z,6.4
2022-09-29T19:45:19.096Z,6.4
2022-09-29T19:51:19.129Z,6.1
2022-09-29T19:57:19.123Z,6.3
2022-09-29T20:03:19.114Z,6.9
2022-09-29T20:09:19.212Z,7.7
2022-09-29T20:15:19.121Z,8.5
2022-09-29T20:21:19.211Z,8.7
2022-09-29T20:27:19.509Z,8.7
2022-09-29T20:33:19.148Z,8.7
2022-09-29T20:39:19.189Z,8.8
2022-09-29T20:45:19.109Z,8.9
2022-09-29T20:51:19.115Z,8.8
2022-09-29T20:57:19.190Z,9
2022-09-29T21:03:19.227Z,9.2
2022-09-29T21:09:19.261Z,9.2
2022-09-29T21:15:19.111Z,9
2022-09-29T21:21:19.131Z,9.3
2022-09-29T21:27:19.101Z,9.2
2022-09-29T21:33:19.100Z,9.2
2022-09-29T21:39:19.255Z,9.4
2022-09-29T21:45:19.110Z,9.2
2022-09-29T21:51:19.114Z,9.2
2022-09-29T21:57:19.120Z,9.1
2022-09-29T22:03:19.114Z,9.1
2022-09-29T22:09:19.177Z,9
2022-09-29T22:15:19.141Z,9
2022-09-29T22:21:19.111Z,9.1
2022-09-29T22:27:19.109Z,9.2
2022-09-29T22:33:19.130Z,9.1
2022-09-29T22:39:19.196Z,8.9
2022-09-29T22:45:19.118Z,8.9
2022-09-29T22:51:19.123Z,9
2022-09-29T22:57:19.128Z,8.9
2022-09-29T23:03:19.093Z,8.8
2022-09-29T23:09:19.238Z,8.6
2022-09-29T23:15:19.114Z,8.5
2022-09-29T23:21:19.654Z,8.4
2022-09-29T23:27:19.153Z,8.3
2022-09-29T23:33:19.109Z,8.2
2022-09-29T23:39:19.152Z,7.9
2022-09-29T23:45:19.122Z,7.7
2022-09-29T23:51:19.108Z,7.5
2022-09-29T23:57:19.107Z,7.5
