createdAt,value
2018-10-17T00:00:12.110Z,15.00
2018-10-17T00:02:41.186Z,15.00
2018-10-17T00:05:10.483Z,15.00
2018-10-17T00:07:39.124Z,15.00
2018-10-17T00:10:09.014Z,14.90
2018-10-17T00:12:37.502Z,14.80
2018-10-17T00:15:06.975Z,14.80
2018-10-17T00:17:35.708Z,14.80
2018-10-17T00:20:04.503Z,14.70
2018-10-17T00:22:33.239Z,14.60
2018-10-17T00:25:01.816Z,14.70
2018-10-17T00:27:30.326Z,14.70
2018-10-17T00:29:58.854Z,14.70
2018-10-17T00:32:27.425Z,14.60
2018-10-17T00:34:56.145Z,14.50
2018-10-17T00:37:24.642Z,14.40
2018-10-17T00:39:53.218Z,14.40
2018-10-17T00:42:21.822Z,14.40
2018-10-17T00:44:50.698Z,14.40
2018-10-17T00:47:19.212Z,14.30
2018-10-17T00:49:47.697Z,14.30
2018-10-17T00:52:16.307Z,14.30
2018-10-17T00:54:44.775Z,14.30
2018-10-17T00:57:13.267Z,14.20
2018-10-17T00:59:41.783Z,14.20
2018-10-17T01:02:10.319Z,14.10
2018-10-17T01:04:38.847Z,14.00
2018-10-17T01:07:07.658Z,14.00
2018-10-17T01:09:36.096Z,14.00
2018-10-17T01:12:04.939Z,14.10
2018-10-17T01:14:33.582Z,14.20
2018-10-17T01:17:02.210Z,14.30
2018-10-17T01:19:30.887Z,14.30
2018-10-17T01:21:59.354Z,14.20
2018-10-17T01:24:28.198Z,14.20
2018-10-17T01:26:56.818Z,14.30
2018-10-17T01:29:25.691Z,14.30
2018-10-17T01:31:54.266Z,14.20
2018-10-17T01:34:22.726Z,14.10
2018-10-17T01:36:51.288Z,14.00
2018-10-17T01:39:19.811Z,14.00
2018-10-17T01:41:48.419Z,13.90
2018-10-17T01:44:16.933Z,13.80
2018-10-17T01:46:45.538Z,13.70
2018-10-17T01:49:14.370Z,13.60
2018-10-17T01:51:42.761Z,13.60
2018-10-17T01:54:11.258Z,13.50
2018-10-17T01:56:40.207Z,13.50
2018-10-17T01:59:08.935Z,13.50
2018-10-17T02:01:37.517Z,13.50
2018-10-17T02:04:06.183Z,13.60
2018-10-17T02:06:34.674Z,13.60
2018-10-17T02:09:03.374Z,13.50
2018-10-17T02:11:31.854Z,13.50
2018-10-17T02:14:00.342Z,13.40
2018-10-17T02:16:28.837Z,13.50
2018-10-17T02:18:57.416Z,13.60
2018-10-17T02:21:26.023Z,13.50
2018-10-17T02:23:54.546Z,13.50
2018-10-17T02:26:23.047Z,13.40
2018-10-17T02:28:51.931Z,13.50
2018-10-17T02:31:20.642Z,13.40
2018-10-17T02:33:49.166Z,13.30
2018-10-17T02:36:17.650Z,13.30
2018-10-17T02:38:46.276Z,13.40
2018-10-17T02:41:14.782Z,13.40
2018-10-17T02:43:43.262Z,13.40
2018-10-17T02:46:11.766Z,13.30
2018-10-17T02:48:40.276Z,13.40
2018-10-17T02:51:08.930Z,13.30
2018-10-17T02:53:37.524Z,13.30
2018-10-17T02:56:06.284Z,13.20
2018-10-17T02:58:34.734Z,13.10
2018-10-17T03:01:03.417Z,13.10
2018-10-17T03:03:31.948Z,13.10
2018-10-17T03:06:00.705Z,13.10
2018-10-17T03:08:29.175Z,13.20
2018-10-17T03:10:57.692Z,13.20
2018-10-17T03:13:26.992Z,13.30
2018-10-17T03:15:55.599Z,13.30
2018-10-17T03:18:24.323Z,13.30
2018-10-17T03:20:52.880Z,13.20
2018-10-17T03:23:21.450Z,13.10
2018-10-17T03:25:50.180Z,13.10
2018-10-17T03:28:18.797Z,13.00
2018-10-17T03:30:47.383Z,13.00
2018-10-17T03:33:15.894Z,13.00
2018-10-17T03:35:44.537Z,13.00
2018-10-17T03:38:13.163Z,13.00
2018-10-17T03:40:41.690Z,12.90
2018-10-17T03:43:10.452Z,12.90
2018-10-17T03:45:38.940Z,12.90
2018-10-17T03:48:07.527Z,12.90
2018-10-17T03:50:36.011Z,12.90
2018-10-17T03:53:04.771Z,12.90
2018-10-17T03:55:33.343Z,12.90
2018-10-17T03:58:01.866Z,12.90
2018-10-17T04:00:30.367Z,12.80
2018-10-17T04:02:59.152Z,12.80
2018-10-17T04:05:27.732Z,12.80
2018-10-17T04:07:56.315Z,12.80
2018-10-17T04:10:24.821Z,12.70
2018-10-17T04:12:53.381Z,12.70
2018-10-17T04:15:21.882Z,12.70
2018-10-17T04:17:50.639Z,12.70
2018-10-17T04:20:19.142Z,12.60
2018-10-17T04:22:52.128Z,12.60
2018-10-17T04:25:20.999Z,12.50
2018-10-17T04:27:49.494Z,12.50
2018-10-17T04:30:18.167Z,12.50
2018-10-17T04:32:46.684Z,12.50
2018-10-17T04:35:15.404Z,12.50
2018-10-17T04:37:44.102Z,12.50
2018-10-17T04:40:12.709Z,12.40
2018-10-17T04:42:41.383Z,12.30
2018-10-17T04:45:10.392Z,12.30
2018-10-17T04:47:38.958Z,12.30
2018-10-17T04:50:08.964Z,12.30
2018-10-17T04:52:37.451Z,12.30
2018-10-17T04:55:06.867Z,12.30
2018-10-17T04:57:35.478Z,12.30
2018-10-17T05:00:04.966Z,12.50
2018-10-17T05:02:33.456Z,12.40
2018-10-17T05:05:02.105Z,12.40
2018-10-17T05:07:30.598Z,12.40
2018-10-17T05:09:59.139Z,12.40
2018-10-17T05:12:27.727Z,12.40
2018-10-17T05:14:56.390Z,12.40
2018-10-17T05:17:24.923Z,12.40
2018-10-17T05:19:53.484Z,12.40
2018-10-17T05:22:22.051Z,12.40
2018-10-17T05:24:50.712Z,12.40
2018-10-17T05:27:19.267Z,12.30
2018-10-17T05:29:47.915Z,12.30
2018-10-17T05:32:16.378Z,12.30
2018-10-17T05:34:44.902Z,12.20
2018-10-17T05:37:13.388Z,12.10
2018-10-17T05:39:42.034Z,12.10
2018-10-17T05:42:10.510Z,12.10
2018-10-17T05:44:39.021Z,12.10
2018-10-17T05:47:07.886Z,12.20
2018-10-17T05:49:36.310Z,12.20
2018-10-17T05:52:04.872Z,12.20
2018-10-17T05:54:33.474Z,12.20
2018-10-17T05:57:02.079Z,12.10
2018-10-17T05:59:30.734Z,12.10
2018-10-17T06:02:00.301Z,12.00
2018-10-17T06:04:28.763Z,12.00
2018-10-17T06:06:57.337Z,12.10
2018-10-17T06:09:25.763Z,12.20
2018-10-17T06:11:54.356Z,12.20
2018-10-17T06:14:22.832Z,12.20
2018-10-17T06:16:51.495Z,12.30
2018-10-17T06:19:20.007Z,12.30
2018-10-17T06:21:48.665Z,12.30
2018-10-17T06:24:17.270Z,12.30
2018-10-17T06:26:45.802Z,12.30
2018-10-17T06:29:14.372Z,12.30
2018-10-17T06:34:13.112Z,12.30
2018-10-17T06:36:41.671Z,12.30
2018-10-17T06:39:11.650Z,12.40
2018-10-17T06:41:40.334Z,12.30
2018-10-17T06:44:09.320Z,12.30
2018-10-17T06:46:37.895Z,12.40
2018-10-17T06:49:06.648Z,12.50
2018-10-17T06:51:35.287Z,12.60
2018-10-17T06:54:03.926Z,12.60
2018-10-17T06:56:32.567Z,12.60
2018-10-17T06:59:01.092Z,12.70
2018-10-17T07:01:29.766Z,12.80
2018-10-17T07:03:58.237Z,12.90
2018-10-17T07:06:26.743Z,12.90
2018-10-17T07:08:55.423Z,13.00
2018-10-17T07:11:24.128Z,13.10
2018-10-17T07:13:52.615Z,13.10
2018-10-17T07:16:21.536Z,13.10
2018-10-17T07:18:50.179Z,13.20
2018-10-17T07:21:18.671Z,13.30
2018-10-17T07:23:47.346Z,13.40
2018-10-17T07:26:15.882Z,13.40
2018-10-17T07:28:44.589Z,13.40
2018-10-17T07:31:13.102Z,13.50
2018-10-17T07:33:41.663Z,13.50
2018-10-17T07:36:10.223Z,13.60
2018-10-17T07:38:38.752Z,13.70
2018-10-17T07:41:08.048Z,13.80
2018-10-17T07:43:36.727Z,13.90
2018-10-17T07:46:05.608Z,14.00
2018-10-17T07:48:34.529Z,14.10
2018-10-17T07:51:03.525Z,14.10
2018-10-17T07:53:32.188Z,14.20
2018-10-17T07:56:00.998Z,14.30
2018-10-17T07:58:29.606Z,14.30
2018-10-17T08:00:58.071Z,14.40
2018-10-17T08:03:26.550Z,14.50
2018-10-17T08:05:55.233Z,14.50
2018-10-17T08:08:24.024Z,14.60
2018-10-17T08:10:52.573Z,14.70
2018-10-17T08:13:21.080Z,16.30
2018-10-17T08:15:49.735Z,14.90
2018-10-17T08:18:18.379Z,15.00
2018-10-17T08:20:46.967Z,15.10
2018-10-17T08:23:15.455Z,15.20
2018-10-17T08:25:44.155Z,15.20
2018-10-17T08:28:12.724Z,15.30
2018-10-17T08:30:41.203Z,15.40
2018-10-17T08:33:09.875Z,15.40
2018-10-17T08:35:38.454Z,15.50
2018-10-17T08:38:06.952Z,15.50
2018-10-17T08:40:35.609Z,15.60
2018-10-17T08:43:04.986Z,15.60
2018-10-17T08:45:33.523Z,15.70
2018-10-17T08:48:02.006Z,15.80
2018-10-17T08:50:30.751Z,15.80
2018-10-17T08:52:59.207Z,15.90
2018-10-17T08:55:27.774Z,15.90
2018-10-17T08:57:56.662Z,16.00
2018-10-17T09:00:25.287Z,16.10
2018-10-17T09:02:53.960Z,16.10
2018-10-17T09:05:22.443Z,16.20
2018-10-17T09:07:51.029Z,16.20
2018-10-17T09:10:19.612Z,16.40
2018-10-17T09:12:48.375Z,16.40
2018-10-17T09:15:16.929Z,16.50
2018-10-17T09:17:45.545Z,16.60
2018-10-17T09:20:14.409Z,16.70
2018-10-17T09:22:42.705Z,16.70
2018-10-17T09:25:11.347Z,16.70
2018-10-17T09:27:39.852Z,16.80
2018-10-17T09:30:10.307Z,16.90
2018-10-17T09:32:38.918Z,16.90
2018-10-17T09:35:08.624Z,16.90
2018-10-17T09:37:37.371Z,17.00
2018-10-17T09:40:07.574Z,17.00
2018-10-17T09:42:36.171Z,17.10
2018-10-17T09:45:05.420Z,17.20
2018-10-17T09:47:34.126Z,17.20
2018-10-17T09:50:02.750Z,17.30
2018-10-17T09:52:31.642Z,17.30
2018-10-17T09:55:00.178Z,17.40
2018-10-17T09:57:28.732Z,17.40
2018-10-17T09:59:57.434Z,17.40
2018-10-17T10:02:26.087Z,17.50
2018-10-17T10:04:54.545Z,17.50
2018-10-17T10:07:23.038Z,17.50
2018-10-17T10:09:51.756Z,17.50
2018-10-17T10:12:20.391Z,17.50
2018-10-17T10:14:48.981Z,17.50
2018-10-17T10:17:17.573Z,17.50
2018-10-17T10:19:46.122Z,17.60
2018-10-17T10:22:14.816Z,17.70
2018-10-17T10:24:43.364Z,17.80
2018-10-17T10:27:11.847Z,18.00
2018-10-17T10:29:40.704Z,18.10
2018-10-17T10:32:09.119Z,18.10
2018-10-17T10:34:37.691Z,18.30
2018-10-17T10:37:06.206Z,18.50
2018-10-17T10:39:34.835Z,18.60
2018-10-17T10:42:03.394Z,18.70
2018-10-17T10:44:31.911Z,18.90
2018-10-17T10:47:00.619Z,19.00
2018-10-17T10:49:29.107Z,19.10
2018-10-17T10:51:57.744Z,19.10
2018-10-17T10:54:26.322Z,19.10
2018-10-17T10:56:54.994Z,19.20
2018-10-17T10:59:23.620Z,19.40
2018-10-17T11:01:52.097Z,19.30
2018-10-17T11:04:20.734Z,19.60
2018-10-17T11:06:49.300Z,19.70
2018-10-17T11:09:17.912Z,19.60
2018-10-17T11:11:46.427Z,19.60
2018-10-17T11:14:15.116Z,19.60
2018-10-17T11:16:43.504Z,19.70
2018-10-17T11:19:12.008Z,19.70
2018-10-17T11:21:40.720Z,19.90
2018-10-17T11:24:09.378Z,20.00
2018-10-17T11:26:37.879Z,20.00
2018-10-17T11:29:06.482Z,19.90
2018-10-17T11:31:35.202Z,19.70
2018-10-17T11:34:03.964Z,19.70
2018-10-17T11:36:32.734Z,19.50
2018-10-17T11:39:01.468Z,19.60
2018-10-17T11:41:30.217Z,19.80
2018-10-17T11:43:58.591Z,19.80
2018-10-17T11:46:27.171Z,19.90
2018-10-17T11:48:55.645Z,19.90
2018-10-17T11:51:24.356Z,19.70
2018-10-17T11:53:52.891Z,19.60
2018-10-17T11:56:21.499Z,19.60
2018-10-17T11:58:50.039Z,19.70
2018-10-17T12:01:18.658Z,19.80
2018-10-17T12:03:47.452Z,19.90
2018-10-17T12:06:15.979Z,19.90
2018-10-17T12:08:44.487Z,19.90
2018-10-17T12:11:13.269Z,20.00
2018-10-17T12:13:41.930Z,20.00
2018-10-17T12:16:10.916Z,20.00
2018-10-17T12:18:39.583Z,19.80
2018-10-17T12:21:08.415Z,19.70
2018-10-17T12:23:37.160Z,19.90
2018-10-17T12:26:05.840Z,19.70
2018-10-17T12:28:34.577Z,19.70
2018-10-17T12:31:03.124Z,19.70
2018-10-17T12:33:31.683Z,20.00
2018-10-17T12:36:00.216Z,20.00
2018-10-17T12:38:28.796Z,20.10
2018-10-17T12:40:57.588Z,20.20
2018-10-17T12:43:26.012Z,20.20
2018-10-17T12:45:54.688Z,20.00
2018-10-17T12:48:23.310Z,20.10
2018-10-17T12:50:51.956Z,19.90
2018-10-17T12:53:20.805Z,19.70
2018-10-17T12:55:49.329Z,19.70
2018-10-17T12:58:17.988Z,19.70
2018-10-17T13:00:46.536Z,19.70
2018-10-17T13:03:15.116Z,19.60
2018-10-17T13:05:43.696Z,19.60
2018-10-17T13:08:12.385Z,19.60
2018-10-17T13:10:40.922Z,19.70
2018-10-17T13:13:09.766Z,19.60
2018-10-17T13:15:38.855Z,19.80
2018-10-17T13:18:07.409Z,19.90
2018-10-17T13:20:35.991Z,20.00
2018-10-17T13:23:04.604Z,19.80
2018-10-17T13:25:33.153Z,19.70
2018-10-17T13:28:01.872Z,19.80
2018-10-17T13:30:30.756Z,19.90
2018-10-17T13:32:59.511Z,19.80
2018-10-17T13:35:28.233Z,19.80
2018-10-17T13:37:56.907Z,19.70
2018-10-17T13:40:25.553Z,19.70
2018-10-17T13:42:54.187Z,19.60
2018-10-17T13:45:22.770Z,19.60
2018-10-17T13:47:51.513Z,19.70
2018-10-17T13:50:20.074Z,19.70
2018-10-17T13:52:48.602Z,19.90
2018-10-17T13:55:17.175Z,19.80
2018-10-17T13:57:45.834Z,19.90
2018-10-17T14:00:14.367Z,19.90
2018-10-17T14:02:43.910Z,19.80
2018-10-17T14:05:12.628Z,19.90
2018-10-17T14:07:41.375Z,19.80
2018-10-17T14:10:10.018Z,19.80
2018-10-17T14:12:38.704Z,19.80
2018-10-17T14:15:07.377Z,19.80
2018-10-17T14:17:35.887Z,19.70
2018-10-17T14:20:04.770Z,19.70
2018-10-17T14:22:33.257Z,19.60
2018-10-17T14:25:01.912Z,19.60
2018-10-17T14:27:30.434Z,19.60
2018-10-17T14:29:59.059Z,19.50
2018-10-17T14:32:27.776Z,19.40
2018-10-17T14:34:56.305Z,19.40
2018-10-17T14:37:24.883Z,19.40
2018-10-17T14:39:53.570Z,19.30
2018-10-17T14:42:22.165Z,19.30
2018-10-17T14:44:50.639Z,19.30
2018-10-17T14:47:19.274Z,19.30
2018-10-17T14:49:47.854Z,19.30
2018-10-17T14:52:16.489Z,19.20
2018-10-17T14:54:45.327Z,19.20
2018-10-17T14:57:13.959Z,19.20
2018-10-17T14:59:42.543Z,19.20
2018-10-17T15:02:11.128Z,19.20
2018-10-17T15:04:39.752Z,19.20
2018-10-17T15:07:08.376Z,19.10
2018-10-17T15:09:36.871Z,19.10
2018-10-17T15:12:05.855Z,19.10
2018-10-17T15:14:34.398Z,19.10
2018-10-17T15:17:03.016Z,19.10
2018-10-17T15:19:31.580Z,19.00
2018-10-17T15:22:00.095Z,19.00
2018-10-17T15:24:28.997Z,19.00
2018-10-17T15:26:57.686Z,19.00
2018-10-17T15:29:26.547Z,19.00
2018-10-17T15:31:55.238Z,18.90
2018-10-17T15:34:23.737Z,18.90
2018-10-17T15:36:52.399Z,18.90
2018-10-17T15:39:20.890Z,18.80
2018-10-17T15:41:49.677Z,18.80
2018-10-17T15:44:18.480Z,18.80
2018-10-17T15:46:47.003Z,18.80
2018-10-17T15:49:15.661Z,18.70
2018-10-17T15:51:44.221Z,18.70
2018-10-17T15:54:12.890Z,18.70
2018-10-17T15:56:41.438Z,18.70
2018-10-17T15:59:10.102Z,18.70
2018-10-17T16:01:38.656Z,18.60
2018-10-17T16:04:07.310Z,18.60
2018-10-17T16:06:35.969Z,18.60
2018-10-17T16:09:07.880Z,18.60
2018-10-17T16:11:36.463Z,18.60
2018-10-17T16:14:05.487Z,18.50
2018-10-17T16:16:33.992Z,18.50
2018-10-17T16:19:02.658Z,18.40
2018-10-17T16:21:31.223Z,18.40
2018-10-17T16:23:59.802Z,18.30
2018-10-17T16:26:28.339Z,18.20
2018-10-17T16:28:56.998Z,18.20
2018-10-17T16:31:25.644Z,18.20
2018-10-17T16:33:54.494Z,18.10
2018-10-17T16:36:23.155Z,18.10
2018-10-17T16:38:51.669Z,18.00
2018-10-17T16:41:20.350Z,18.00
2018-10-17T16:43:48.846Z,17.90
2018-10-17T16:46:17.800Z,17.90
2018-10-17T16:48:46.385Z,17.80
2018-10-17T16:51:15.008Z,17.80
2018-10-17T16:53:43.636Z,17.80
2018-10-17T16:56:12.243Z,17.70
2018-10-17T16:58:41.158Z,17.70
2018-10-17T17:01:10.061Z,17.60
2018-10-17T17:03:38.776Z,17.50
2018-10-17T17:06:08.237Z,17.50
2018-10-17T17:08:36.742Z,17.40
2018-10-17T17:11:05.480Z,17.40
2018-10-17T17:13:34.038Z,17.40
2018-10-17T17:16:02.543Z,17.30
2018-10-17T17:18:31.076Z,17.30
2018-10-17T17:20:59.776Z,17.20
2018-10-17T17:23:28.347Z,17.20
2018-10-17T17:25:57.270Z,17.10
2018-10-17T17:28:25.914Z,17.00
2018-10-17T17:30:54.400Z,16.90
2018-10-17T17:33:22.955Z,16.90
2018-10-17T17:35:51.497Z,16.90
2018-10-17T17:38:20.151Z,16.90
2018-10-17T17:40:48.874Z,16.90
2018-10-17T17:43:17.753Z,16.90
2018-10-17T17:45:46.348Z,16.80
2018-10-17T17:48:15.216Z,16.80
2018-10-17T17:50:44.070Z,16.70
2018-10-17T17:53:12.693Z,16.70
2018-10-17T17:55:41.493Z,16.60
2018-10-17T17:58:10.298Z,16.60
2018-10-17T18:00:38.861Z,16.50
2018-10-17T18:03:07.740Z,16.50
2018-10-17T18:05:36.275Z,16.40
2018-10-17T18:08:05.041Z,16.40
2018-10-17T18:10:33.654Z,16.30
2018-10-17T18:13:02.671Z,16.30
2018-10-17T18:15:31.336Z,16.30
2018-10-17T18:18:00.032Z,16.20
2018-10-17T18:20:28.683Z,16.00
2018-10-17T18:22:57.317Z,16.00
2018-10-17T18:25:26.076Z,15.90
2018-10-17T18:27:55.875Z,15.90
2018-10-17T18:30:24.524Z,15.80
2018-10-17T18:32:53.164Z,15.90
2018-10-17T18:35:21.749Z,15.90
2018-10-17T18:37:50.269Z,16.00
2018-10-17T18:40:19.099Z,15.90
2018-10-17T18:42:47.787Z,15.90
2018-10-17T18:45:16.559Z,15.90
2018-10-17T18:47:45.327Z,15.70
2018-10-17T18:50:13.993Z,15.70
2018-10-17T18:52:42.810Z,15.60
2018-10-17T18:55:11.571Z,15.60
2018-10-17T18:57:40.225Z,15.50
2018-10-17T19:00:10.271Z,15.50
2018-10-17T19:02:39.071Z,15.50
2018-10-17T19:05:07.949Z,15.50
2018-10-17T19:07:36.609Z,15.60
2018-10-17T19:10:05.523Z,15.60
2018-10-17T19:12:34.129Z,15.60
2018-10-17T19:15:02.702Z,15.60
2018-10-17T19:17:31.283Z,15.60
2018-10-17T19:19:59.872Z,15.60
2018-10-17T19:22:28.576Z,15.60
2018-10-17T19:24:57.167Z,15.50
2018-10-17T19:27:25.883Z,15.50
2018-10-17T19:29:54.605Z,15.40
2018-10-17T19:32:23.229Z,15.40
2018-10-17T19:34:52.068Z,15.40
2018-10-17T19:37:20.660Z,15.30
2018-10-17T19:39:49.573Z,15.30
2018-10-17T19:42:18.368Z,15.20
2018-10-17T19:44:47.083Z,15.30
2018-10-17T19:47:15.835Z,15.30
2018-10-17T19:49:44.701Z,15.10
2018-10-17T19:52:13.588Z,15.10
2018-10-17T19:54:42.213Z,15.20
2018-10-17T19:57:11.115Z,15.10
2018-10-17T19:59:39.595Z,15.10
2018-10-17T20:02:08.532Z,15.10
2018-10-17T20:04:37.119Z,15.00
2018-10-17T20:07:06.348Z,15.00
2018-10-17T20:09:34.925Z,15.00
2018-10-17T20:12:03.593Z,15.00
2018-10-17T20:14:32.431Z,15.10
2018-10-17T20:17:01.312Z,15.10
2018-10-17T20:19:29.951Z,15.20
2018-10-17T20:21:58.703Z,15.10
2018-10-17T20:24:27.478Z,15.10
2018-10-17T20:26:56.185Z,15.00
2018-10-17T20:29:24.846Z,15.00
2018-10-17T20:31:53.575Z,15.00
2018-10-17T20:34:22.226Z,15.00
2018-10-17T20:36:50.912Z,15.00
2018-10-17T20:39:19.660Z,15.00
2018-10-17T20:41:48.307Z,14.90
2018-10-17T20:44:16.910Z,14.80
2018-10-17T20:46:45.488Z,14.80
2018-10-17T20:49:14.028Z,14.90
2018-10-17T20:51:42.941Z,14.80
2018-10-17T20:54:11.523Z,14.80
2018-10-17T20:56:40.121Z,14.80
2018-10-17T20:59:08.679Z,14.80
2018-10-17T21:01:37.452Z,14.70
2018-10-17T21:04:06.369Z,14.70
2018-10-17T21:06:34.963Z,14.60
2018-10-17T21:09:04.627Z,14.60
2018-10-17T21:11:33.458Z,14.60
2018-10-17T21:14:02.278Z,14.60
2018-10-17T21:16:30.789Z,14.60
2018-10-17T21:18:59.444Z,14.50
2018-10-17T21:21:28.237Z,14.50
2018-10-17T21:23:56.943Z,14.50
2018-10-17T21:26:25.635Z,14.50
2018-10-17T21:28:54.215Z,14.50
2018-10-17T21:31:23.073Z,14.50
2018-10-17T21:33:51.962Z,14.40
2018-10-17T21:36:21.119Z,14.50
2018-10-17T21:38:49.635Z,14.50
2018-10-17T21:41:18.341Z,14.40
2018-10-17T21:43:47.036Z,14.30
2018-10-17T21:46:15.661Z,14.20
2018-10-17T21:48:44.541Z,14.20
2018-10-17T21:51:13.506Z,14.20
2018-10-17T21:53:42.012Z,14.20
2018-10-17T21:56:10.716Z,14.20
2018-10-17T21:58:39.190Z,14.20
2018-10-17T22:01:08.084Z,14.10
2018-10-17T22:03:36.573Z,14.10
2018-10-17T22:06:05.724Z,14.10
2018-10-17T22:08:34.260Z,14.10
2018-10-17T22:11:03.033Z,14.10
2018-10-17T22:13:31.802Z,14.00
2018-10-17T22:16:00.486Z,14.00
2018-10-17T22:18:29.227Z,14.00
2018-10-17T22:20:57.779Z,13.90
2018-10-17T22:23:26.550Z,13.90
2018-10-17T22:25:55.053Z,13.80
2018-10-17T22:28:23.539Z,13.90
2018-10-17T22:30:52.214Z,13.90
2018-10-17T22:33:20.753Z,13.90
2018-10-17T22:35:49.257Z,13.80
2018-10-17T22:38:18.089Z,13.80
2018-10-17T22:40:46.628Z,13.80
2018-10-17T22:43:15.104Z,13.90
2018-10-17T22:45:43.695Z,13.80
2018-10-17T22:48:12.274Z,13.70
2018-10-17T22:50:40.952Z,13.70
2018-10-17T22:53:09.533Z,13.70
2018-10-17T22:55:38.706Z,13.70
2018-10-17T22:58:07.242Z,13.70
2018-10-17T23:00:35.836Z,13.70
2018-10-17T23:03:04.672Z,13.70
2018-10-17T23:05:33.171Z,13.70
2018-10-17T23:08:01.741Z,13.70
2018-10-17T23:10:30.235Z,13.70
2018-10-17T23:12:58.872Z,13.60
2018-10-17T23:15:27.351Z,13.60
2018-10-17T23:17:56.050Z,13.60
2018-10-17T23:20:24.529Z,13.60
2018-10-17T23:22:53.155Z,13.60
2018-10-17T23:25:21.741Z,13.50
2018-10-17T23:27:50.467Z,13.60
2018-10-17T23:30:18.990Z,13.60
2018-10-17T23:32:47.572Z,13.70
2018-10-17T23:35:16.265Z,13.60
2018-10-17T23:37:44.743Z,13.70
2018-10-17T23:40:13.327Z,13.60
2018-10-17T23:42:42.039Z,13.60
2018-10-17T23:45:10.502Z,13.60
2018-10-17T23:47:39.172Z,13.60
2018-10-17T23:50:08.055Z,13.40
2018-10-17T23:52:36.603Z,13.30
2018-10-17T23:55:05.847Z,13.30
2018-10-17T23:57:34.410Z,13.30
