createdAt,value
2016-10-10T11:13:36.339Z,29.4
2016-10-10T11:23:51.573Z,25.6
2016-10-10T11:34:06.152Z,20.7
2016-10-10T11:44:20.205Z,26.6
2016-10-10T11:54:35.162Z,25.6
2016-10-10T12:04:50.676Z,18.5
2016-10-10T12:15:05.574Z,20.1
2016-10-10T12:25:20.117Z,20.9
2016-10-10T12:35:34.848Z,20.3
2016-10-10T12:45:50.204Z,24.5
2016-10-10T12:56:05.283Z,31.8
2016-10-10T13:06:18.954Z,32.6
2016-10-10T13:16:33.934Z,34.5
2016-10-10T13:26:48.418Z,33.5
2016-10-10T13:37:03.297Z,27.9
2016-10-10T13:47:18.798Z,23.6
2016-10-10T13:57:32.343Z,21.9
2016-10-10T14:07:47.230Z,23.1
2016-10-10T14:18:02.098Z,21.5
2016-10-10T14:28:16.423Z,25.7
2016-10-10T14:38:30.030Z,32.3
2016-10-10T14:48:45.413Z,31.9
2016-10-10T14:58:58.881Z,29.2
2016-10-10T15:09:12.725Z,32.5
2016-10-10T15:19:26.390Z,36.9
2016-10-10T15:29:41.037Z,40.8
2016-10-10T15:39:55.739Z,43.7
2016-10-10T15:50:09.067Z,48.4
2016-10-10T16:00:23.663Z,50.8
2016-10-10T16:10:38.866Z,53.3
2016-10-10T16:20:53.238Z,54.9
2016-10-10T16:31:08.314Z,58
2016-10-10T16:41:23.054Z,60.7
2016-10-10T16:51:38.348Z,62
2016-10-10T17:01:53.481Z,66.4
2016-10-10T17:12:08.563Z,65.8
2016-10-10T17:22:23.126Z,66.7
2016-10-10T17:32:36.744Z,66.3
2016-10-10T17:42:50.562Z,67
2016-10-10T17:53:04.977Z,68.4
2016-10-10T18:03:18.859Z,70.1
2016-10-10T18:13:33.449Z,72.3
2016-10-10T18:23:47.387Z,73.9
2016-10-10T18:34:01.608Z,74
2016-10-10T18:44:16.476Z,75.1
2016-10-10T18:54:30.879Z,76
2016-10-10T19:04:44.447Z,77.1
2016-10-10T19:14:59.033Z,78.4
2016-10-10T19:25:13.622Z,77.9
2016-10-10T19:35:27.787Z,78.2
2016-10-10T19:45:41.719Z,78.2
2016-10-10T19:55:55.658Z,78.9
2016-10-10T20:06:10.037Z,78.1
2016-10-10T20:16:24.365Z,78.1
2016-10-10T20:26:37.737Z,77.5
2016-10-10T20:36:51.731Z,78.1
2016-10-10T20:47:06.058Z,79.9
2016-10-10T20:57:19.940Z,79.9
2016-10-10T21:07:34.224Z,80.1
2016-10-10T21:17:49.033Z,80.1
2016-10-10T21:28:02.281Z,82.4
2016-10-10T21:38:16.232Z,83
2016-10-10T21:48:29.529Z,84.3
2016-10-10T21:58:43.779Z,85.5
2016-10-10T22:08:57.526Z,85.2
2016-10-10T22:19:11.398Z,87
2016-10-10T22:29:26.291Z,87.4
2016-10-10T22:39:41.255Z,86.7
2016-10-10T22:49:56.102Z,87.7
2016-10-10T23:00:09.732Z,88.1
2016-10-10T23:10:23.323Z,88.3
2016-10-10T23:20:37.416Z,87.8
2016-10-10T23:30:52.592Z,89.3
2016-10-10T23:41:07.051Z,88.8
2016-10-10T23:51:20.678Z,89.6
