createdAt,value
2018-04-02T19:57:26.217Z,36.53
2018-04-02T19:59:54.445Z,36.13
2018-04-02T20:02:23.375Z,36.83
2018-04-02T20:04:51.873Z,38.53
2018-04-02T20:07:20.134Z,36.57
2018-04-02T20:09:48.378Z,36.00
2018-04-02T20:12:16.514Z,37.20
2018-04-02T20:14:45.194Z,42.20
2018-04-02T20:17:15.275Z,36.53
2018-04-02T20:19:43.940Z,36.57
2018-04-02T20:22:12.795Z,36.23
2018-04-02T20:24:42.386Z,39.63
2018-04-02T20:27:10.449Z,33.97
2018-04-02T20:29:38.398Z,35.40
2018-04-02T20:32:06.340Z,36.27
2018-04-02T20:34:34.494Z,33.13
2018-04-02T20:37:03.094Z,34.83
2018-04-02T20:39:30.940Z,35.37
2018-04-02T20:41:58.815Z,32.73
2018-04-02T20:44:26.610Z,35.77
2018-04-02T20:46:54.522Z,35.93
2018-04-02T20:49:22.370Z,34.97
2018-04-02T20:51:50.216Z,35.83
2018-04-02T20:54:18.011Z,36.07
2018-04-02T20:56:45.903Z,35.47
2018-04-02T20:59:13.772Z,36.33
2018-04-02T21:01:41.581Z,37.00
2018-04-02T21:04:09.370Z,37.33
2018-04-02T21:06:37.701Z,36.67
2018-04-02T21:09:10.657Z,37.03
2018-04-02T21:11:38.797Z,37.47
2018-04-02T21:14:06.591Z,36.70
2018-04-02T21:16:34.375Z,37.57
2018-04-02T21:19:02.160Z,38.37
2018-04-02T21:21:30.736Z,37.67
2018-04-02T21:23:59.295Z,36.30
2018-04-02T21:26:27.119Z,41.60
2018-04-02T21:28:54.871Z,38.85
2018-04-02T21:31:22.614Z,38.63
2018-04-02T21:33:51.221Z,36.70
2018-04-02T21:36:18.971Z,41.27
2018-04-02T21:38:46.783Z,37.40
2018-04-02T21:41:14.653Z,37.23
2018-04-02T21:43:42.520Z,43.93
2018-04-02T21:46:10.414Z,37.63
2018-04-02T21:48:39.076Z,36.77
2018-04-02T21:51:06.937Z,39.27
2018-04-02T21:53:34.803Z,39.20
2018-04-02T21:56:02.668Z,37.07
2018-04-02T21:58:31.355Z,39.50
2018-04-02T22:00:59.322Z,38.35
2018-04-02T22:03:27.303Z,39.10
2018-04-02T22:05:55.268Z,41.70
2018-04-02T22:08:23.226Z,35.43
2018-04-02T22:10:51.152Z,37.60
2018-04-02T22:13:19.127Z,38.00
2018-04-02T22:15:47.032Z,36.80
2018-04-02T22:18:14.896Z,36.93
2018-04-02T22:20:42.711Z,42.57
2018-04-02T22:23:10.491Z,41.20
2018-04-02T22:25:38.370Z,40.87
2018-04-02T22:28:06.119Z,41.20
2018-04-02T22:30:33.943Z,38.90
2018-04-02T22:33:02.530Z,38.17
2018-04-02T22:35:31.126Z,39.63
2018-04-02T22:37:59.052Z,42.80
2018-04-02T22:40:26.929Z,39.22
2018-04-02T22:42:55.431Z,37.63
2018-04-02T22:45:23.978Z,38.10
2018-04-02T22:47:51.758Z,46.97
2018-04-02T22:50:19.609Z,39.67
2018-04-02T22:52:48.299Z,42.25
2018-04-02T22:55:16.164Z,38.80
2018-04-02T22:57:44.027Z,38.33
2018-04-02T23:00:11.998Z,41.17
2018-04-02T23:02:39.861Z,47.20
2018-04-02T23:05:08.546Z,44.63
2018-04-02T23:07:36.342Z,42.25
2018-04-02T23:10:04.939Z,43.83
2018-04-02T23:12:32.726Z,43.73
2018-04-02T23:15:00.526Z,42.47
2018-04-02T23:17:28.497Z,45.17
2018-04-02T23:19:58.011Z,45.13
2018-04-02T23:22:38.761Z,41.72
2018-04-02T23:25:06.732Z,49.00
2018-04-02T23:27:34.596Z,51.93
2018-04-02T23:30:02.463Z,52.03
2018-04-02T23:32:30.431Z,50.00
2018-04-02T23:34:58.257Z,51.33
2018-04-02T23:37:26.083Z,45.88
2018-04-02T23:39:54.744Z,47.78
2018-04-02T23:42:22.546Z,53.13
2018-04-02T23:44:51.151Z,43.95
2018-04-02T23:47:18.926Z,42.92
2018-04-02T23:49:46.759Z,53.28
2018-04-02T23:52:15.381Z,50.83
2018-04-02T23:54:43.165Z,43.67
2018-04-02T23:57:10.980Z,51.55
2018-04-02T23:59:38.772Z,48.17
