createdAt,value
2018-03-31T00:00:23.947Z,8.47
2018-03-31T00:02:58.037Z,7.03
2018-03-31T00:05:32.869Z,7.70
2018-03-31T00:08:07.025Z,6.73
2018-03-31T00:10:41.546Z,6.53
2018-03-31T00:13:15.303Z,5.47
2018-03-31T00:15:49.368Z,5.70
2018-03-31T00:18:24.194Z,5.37
2018-03-31T00:20:58.846Z,8.10
2018-03-31T00:23:32.936Z,7.87
2018-03-31T00:26:07.137Z,7.90
2018-03-31T00:28:40.971Z,10.63
2018-03-31T00:31:14.837Z,11.90
2018-03-31T00:33:49.504Z,8.93
2018-03-31T00:36:23.545Z,7.83
2018-03-31T00:38:57.324Z,7.97
2018-03-31T00:41:31.445Z,10.53
2018-03-31T00:44:05.378Z,10.60
2018-03-31T00:46:40.267Z,9.43
2018-03-31T00:49:14.236Z,10.23
2018-03-31T00:51:48.132Z,9.90
2018-03-31T00:54:22.135Z,8.87
2018-03-31T00:56:55.994Z,8.00
2018-03-31T00:59:30.298Z,8.80
2018-03-31T01:02:04.273Z,7.57
2018-03-31T01:04:38.292Z,8.80
2018-03-31T01:07:12.756Z,9.13
2018-03-31T01:09:46.508Z,7.93
2018-03-31T01:12:20.345Z,8.50
2018-03-31T01:14:54.345Z,9.57
2018-03-31T01:17:28.960Z,7.87
2018-03-31T01:20:02.821Z,8.17
2018-03-31T01:22:36.584Z,7.67
2018-03-31T01:25:10.312Z,8.67
2018-03-31T01:27:44.280Z,9.53
2018-03-31T01:30:18.150Z,8.87
2018-03-31T01:32:52.024Z,10.63
2018-03-31T01:35:25.960Z,10.03
2018-03-31T01:37:59.864Z,12.23
2018-03-31T01:40:33.836Z,10.17
2018-03-31T01:43:07.580Z,11.20
2018-03-31T01:45:42.388Z,11.27
2018-03-31T01:48:16.672Z,13.30
2018-03-31T01:50:50.898Z,14.00
2018-03-31T01:53:24.770Z,13.37
2018-03-31T01:55:58.561Z,11.30
2018-03-31T01:58:32.544Z,10.87
2018-03-31T02:01:06.528Z,14.63
2018-03-31T02:03:40.391Z,16.77
2018-03-31T02:06:14.404Z,15.93
2018-03-31T02:08:48.149Z,12.20
2018-03-31T02:11:22.916Z,11.90
2018-03-31T02:13:56.746Z,14.47
2018-03-31T02:16:31.440Z,14.40
2018-03-31T02:19:05.389Z,12.83
2018-03-31T02:21:39.581Z,15.33
2018-03-31T02:24:14.118Z,13.70
2018-03-31T02:26:48.271Z,12.83
2018-03-31T02:29:22.600Z,12.70
2018-03-31T02:31:57.076Z,14.37
2018-03-31T02:34:30.852Z,12.27
2018-03-31T02:37:04.934Z,15.27
2018-03-31T02:39:38.935Z,12.57
2018-03-31T02:42:13.055Z,15.13
2018-03-31T02:44:47.680Z,13.27
2018-03-31T02:47:21.480Z,16.20
2018-03-31T02:49:55.456Z,14.73
2018-03-31T02:52:30.535Z,16.60
2018-03-31T02:55:04.333Z,14.63
2018-03-31T02:57:38.310Z,15.30
2018-03-31T03:00:12.189Z,14.30
2018-03-31T03:02:46.985Z,17.77
2018-03-31T03:05:20.847Z,15.43
2018-03-31T03:07:54.783Z,16.13
2018-03-31T03:10:29.331Z,13.37
2018-03-31T03:13:03.087Z,16.80
2018-03-31T03:15:36.852Z,16.00
2018-03-31T03:18:10.821Z,16.00
2018-03-31T03:20:44.766Z,17.30
2018-03-31T03:23:18.556Z,17.20
2018-03-31T03:25:52.466Z,17.57
2018-03-31T03:28:26.201Z,17.97
2018-03-31T03:37:50.915Z,16.20
2018-03-31T03:40:24.752Z,15.87
2018-03-31T03:42:58.709Z,18.70
2018-03-31T03:45:32.446Z,21.90
2018-03-31T03:48:06.379Z,19.47
2018-03-31T03:50:40.351Z,18.03
2018-03-31T03:53:14.289Z,19.57
2018-03-31T03:55:48.147Z,19.40
2018-03-31T03:58:22.421Z,21.40
2018-03-31T04:00:56.275Z,18.30
2018-03-31T04:03:30.015Z,18.27
2018-03-31T04:06:03.736Z,19.93
2018-03-31T04:08:37.412Z,20.00
2018-03-31T04:11:11.359Z,21.10
2018-03-31T04:13:45.760Z,22.07
2018-03-31T04:16:19.816Z,19.60
2018-03-31T04:18:53.809Z,19.93
2018-03-31T04:21:27.606Z,18.90
2018-03-31T04:24:01.476Z,22.17
2018-03-31T04:26:35.532Z,21.50
2018-03-31T04:29:09.605Z,25.60
2018-03-31T04:31:43.518Z,21.53
2018-03-31T04:34:17.291Z,22.33
2018-03-31T04:36:51.143Z,24.70
2018-03-31T04:39:25.130Z,24.10
2018-03-31T04:41:59.068Z,24.30
2018-03-31T04:44:32.965Z,27.30
2018-03-31T04:47:07.080Z,28.43
2018-03-31T04:49:40.908Z,25.00
2018-03-31T04:52:15.418Z,24.97
2018-03-31T04:54:49.886Z,26.97
2018-03-31T04:57:24.658Z,23.17
2018-03-31T04:59:59.405Z,27.67
2018-03-31T05:02:33.495Z,25.77
2018-03-31T05:05:07.259Z,28.77
2018-03-31T05:07:41.028Z,28.13
2018-03-31T05:10:14.978Z,27.83
2018-03-31T05:12:48.836Z,27.80
2018-03-31T05:15:23.087Z,25.57
2018-03-31T05:17:57.115Z,30.53
2018-03-31T05:20:31.117Z,28.23
2018-03-31T05:23:04.885Z,27.33
2018-03-31T05:25:38.816Z,27.23
2018-03-31T05:28:12.758Z,28.97
2018-03-31T05:30:46.735Z,28.67
2018-03-31T05:33:21.532Z,29.40
2018-03-31T05:35:55.869Z,30.60
2018-03-31T05:38:29.636Z,29.50
2018-03-31T05:41:03.613Z,28.87
2018-03-31T05:43:37.293Z,30.93
2018-03-31T05:46:11.981Z,29.73
2018-03-31T05:48:45.745Z,26.47
2018-03-31T05:51:19.466Z,30.87
2018-03-31T05:53:53.618Z,28.57
2018-03-31T05:56:27.494Z,29.47
2018-03-31T05:59:01.398Z,25.43
2018-03-31T06:01:36.107Z,27.77
2018-03-31T06:04:09.811Z,25.13
2018-03-31T06:06:43.616Z,27.17
2018-03-31T06:09:17.753Z,26.57
2018-03-31T06:11:51.767Z,28.60
2018-03-31T06:14:25.671Z,26.73
2018-03-31T06:16:59.930Z,26.97
2018-03-31T06:19:33.772Z,27.73
2018-03-31T06:22:07.609Z,27.97
2018-03-31T06:24:41.527Z,25.03
2018-03-31T06:27:15.607Z,25.03
2018-03-31T06:29:49.553Z,27.20
2018-03-31T06:32:23.624Z,26.07
2018-03-31T06:34:58.290Z,24.07
2018-03-31T06:37:32.202Z,23.30
2018-03-31T06:40:06.210Z,25.20
2018-03-31T06:42:40.172Z,23.57
2018-03-31T06:45:14.255Z,32.23
2018-03-31T06:47:48.028Z,28.20
2018-03-31T06:50:21.980Z,26.23
2018-03-31T06:52:55.750Z,28.07
2018-03-31T06:55:29.873Z,32.20
2018-03-31T06:58:03.631Z,26.27
2018-03-31T07:00:37.608Z,31.20
2018-03-31T07:03:11.693Z,28.77
2018-03-31T07:05:45.788Z,25.03
2018-03-31T07:08:20.151Z,26.63
2018-03-31T07:10:53.939Z,22.60
2018-03-31T07:13:27.992Z,19.53
2018-03-31T07:16:02.162Z,26.97
2018-03-31T07:18:36.216Z,21.33
2018-03-31T07:21:10.087Z,19.83
2018-03-31T07:23:44.048Z,19.60
2018-03-31T07:26:18.110Z,22.50
2018-03-31T07:28:53.417Z,18.20
2018-03-31T07:31:27.409Z,18.17
2018-03-31T07:34:01.817Z,19.23
2018-03-31T07:36:36.140Z,17.87
2018-03-31T07:39:09.949Z,18.90
2018-03-31T07:41:43.856Z,18.80
2018-03-31T07:44:17.781Z,18.90
2018-03-31T07:46:53.126Z,16.90
2018-03-31T07:49:28.550Z,17.17
2018-03-31T07:52:03.059Z,14.43
2018-03-31T07:54:37.088Z,17.53
2018-03-31T07:57:11.628Z,13.50
2018-03-31T07:59:45.552Z,14.27
2018-03-31T08:02:19.670Z,14.47
2018-03-31T08:04:54.471Z,14.40
2018-03-31T08:07:28.634Z,14.30
2018-03-31T08:10:03.770Z,13.33
2018-03-31T08:12:37.946Z,16.10
2018-03-31T08:15:12.129Z,15.07
2018-03-31T08:17:45.937Z,14.00
2018-03-31T08:20:20.330Z,9.80
2018-03-31T08:22:54.043Z,9.47
2018-03-31T08:25:28.479Z,11.37
2018-03-31T08:28:02.331Z,10.13
2018-03-31T08:30:36.508Z,12.50
2018-03-31T08:33:11.321Z,11.37
2018-03-31T08:35:45.360Z,10.60
2018-03-31T08:38:19.352Z,9.83
2018-03-31T08:40:54.031Z,9.80
2018-03-31T08:43:27.939Z,11.80
2018-03-31T08:46:02.136Z,8.53
2018-03-31T08:48:36.266Z,7.30
2018-03-31T08:51:10.503Z,7.80
2018-03-31T08:53:44.502Z,8.73
2018-03-31T08:56:18.442Z,8.53
2018-03-31T08:58:53.053Z,6.83
2018-03-31T09:01:26.819Z,7.40
2018-03-31T09:04:00.912Z,9.40
2018-03-31T09:06:34.920Z,8.63
2018-03-31T09:09:08.714Z,8.57
2018-03-31T09:11:42.742Z,11.20
2018-03-31T09:14:16.850Z,8.93
2018-03-31T09:16:50.839Z,7.10
2018-03-31T09:19:24.660Z,10.67
2018-03-31T09:21:58.528Z,7.90
2018-03-31T09:24:32.418Z,10.37
2018-03-31T09:27:06.847Z,8.10
2018-03-31T09:29:40.862Z,9.43
2018-03-31T09:32:14.887Z,8.93
2018-03-31T09:34:49.351Z,7.60
2018-03-31T09:37:23.145Z,9.27
2018-03-31T09:39:57.109Z,8.40
2018-03-31T09:42:30.985Z,9.30
2018-03-31T09:45:04.711Z,12.20
2018-03-31T09:47:38.608Z,8.40
2018-03-31T09:50:12.673Z,7.80
2018-03-31T09:52:46.516Z,8.83
2018-03-31T09:55:20.357Z,10.47
2018-03-31T09:57:57.675Z,7.90
2018-03-31T10:03:17.819Z,9.30
2018-03-31T10:05:52.762Z,5.73
2018-03-31T10:08:27.408Z,6.93
2018-03-31T10:11:02.081Z,11.10
2018-03-31T10:13:36.149Z,7.03
2018-03-31T10:16:10.186Z,7.17
2018-03-31T10:18:44.104Z,4.30
2018-03-31T10:21:18.792Z,4.90
2018-03-31T10:23:53.604Z,5.07
2018-03-31T10:26:28.948Z,8.40
2018-03-31T10:29:03.597Z,4.83
2018-03-31T10:31:38.411Z,5.40
2018-03-31T10:34:12.467Z,7.07
2018-03-31T10:36:46.529Z,4.77
2018-03-31T10:39:20.797Z,6.40
2018-03-31T10:41:55.019Z,6.20
2018-03-31T10:44:30.565Z,8.00
2018-03-31T10:47:04.566Z,7.30
2018-03-31T10:49:38.409Z,8.30
2018-03-31T10:54:55.518Z,7.40
2018-03-31T10:57:30.165Z,8.60
2018-03-31T11:00:05.271Z,6.87
2018-03-31T11:02:43.325Z,6.97
2018-03-31T11:05:18.474Z,6.63
2018-03-31T11:07:52.634Z,8.03
2018-03-31T11:10:29.476Z,6.27
2018-03-31T11:13:04.341Z,6.30
2018-03-31T11:15:40.442Z,11.13
2018-03-31T11:18:14.877Z,8.33
2018-03-31T11:20:51.849Z,6.70
2018-03-31T11:23:28.568Z,5.70
2018-03-31T11:26:03.725Z,6.43
2018-03-31T11:28:38.487Z,7.93
2018-03-31T11:31:12.417Z,8.37
2018-03-31T11:33:46.585Z,10.23
2018-03-31T11:36:20.648Z,6.47
2018-03-31T11:38:54.710Z,6.60
2018-03-31T11:41:29.447Z,8.60
2018-03-31T11:44:03.447Z,7.53
2018-03-31T11:46:38.873Z,13.23
2018-03-31T11:49:12.749Z,10.90
2018-03-31T11:51:47.358Z,8.43
2018-03-31T11:54:21.447Z,11.10
2018-03-31T11:56:55.466Z,6.60
2018-03-31T11:59:29.753Z,14.10
2018-03-31T12:02:03.806Z,6.53
2018-03-31T12:04:37.789Z,7.90
2018-03-31T12:07:12.401Z,7.27
2018-03-31T12:09:46.577Z,9.53
2018-03-31T12:12:21.454Z,6.97
2018-03-31T12:14:55.328Z,6.70
2018-03-31T12:17:30.637Z,10.83
2018-03-31T12:20:04.906Z,7.07
2018-03-31T12:22:38.879Z,5.70
2018-03-31T12:25:13.100Z,7.80
2018-03-31T12:27:47.885Z,6.00
2018-03-31T12:30:21.837Z,5.70
2018-03-31T12:32:55.987Z,5.20
2018-03-31T12:35:29.945Z,6.40
2018-03-31T12:38:04.483Z,7.43
2018-03-31T12:40:38.322Z,5.90
2018-03-31T12:43:12.410Z,6.27
2018-03-31T12:45:46.652Z,5.77
2018-03-31T12:48:20.591Z,6.60
2018-03-31T12:50:54.690Z,5.70
2018-03-31T12:53:28.408Z,5.30
2018-03-31T12:56:04.975Z,5.60
2018-03-31T12:58:39.149Z,6.80
2018-03-31T13:01:15.879Z,5.93
2018-03-31T13:03:57.022Z,5.50
2018-03-31T13:06:37.176Z,6.10
2018-03-31T13:09:22.181Z,9.10
2018-03-31T13:12:04.774Z,6.97
2018-03-31T13:14:40.317Z,6.30
2018-03-31T13:23:12.375Z,5.53
2018-03-31T13:28:41.017Z,6.50
2018-03-31T13:31:28.436Z,9.70
2018-03-31T13:34:07.249Z,8.43
2018-03-31T13:36:51.071Z,22.77
2018-03-31T13:39:30.031Z,6.77
2018-03-31T13:44:47.514Z,7.50
2018-03-31T13:47:22.795Z,7.90
2018-03-31T13:49:58.389Z,11.00
2018-03-31T13:52:35.605Z,8.80
2018-03-31T13:55:09.915Z,9.00
2018-03-31T13:57:45.462Z,9.30
2018-03-31T14:00:21.265Z,9.57
2018-03-31T14:02:57.366Z,9.13
2018-03-31T14:05:34.145Z,9.57
2018-03-31T14:08:10.448Z,8.60
2018-03-31T14:10:47.700Z,11.50
2018-03-31T14:13:24.308Z,10.80
2018-03-31T14:16:00.372Z,9.57
2018-03-31T14:18:39.257Z,8.13
2018-03-31T14:21:14.867Z,7.47
2018-03-31T14:23:51.374Z,7.87
2018-03-31T14:26:27.973Z,7.20
2018-03-31T14:29:02.652Z,7.70
2018-03-31T14:31:38.041Z,6.77
2018-03-31T14:34:13.121Z,7.43
2018-03-31T14:36:49.148Z,6.97
2018-03-31T14:39:25.578Z,6.80
2018-03-31T14:44:44.624Z,9.03
2018-03-31T14:47:20.033Z,8.73
2018-03-31T14:49:53.792Z,9.20
2018-03-31T14:52:28.535Z,7.13
2018-03-31T14:55:02.674Z,8.60
2018-03-31T14:57:36.800Z,8.50
2018-03-31T15:00:10.595Z,7.07
2018-03-31T15:02:45.199Z,6.27
2018-03-31T15:05:19.106Z,6.50
2018-03-31T15:07:53.126Z,6.10
2018-03-31T15:10:27.854Z,8.10
2018-03-31T15:13:02.747Z,6.20
2018-03-31T15:15:37.066Z,6.57
2018-03-31T15:18:10.873Z,7.27
2018-03-31T15:20:45.650Z,6.60
2018-03-31T15:23:20.480Z,7.00
2018-03-31T15:25:54.798Z,6.30
2018-03-31T15:28:28.592Z,7.47
2018-03-31T15:31:02.594Z,6.30
2018-03-31T15:33:36.482Z,8.20
2018-03-31T15:36:10.858Z,10.80
2018-03-31T15:38:46.081Z,8.47
2018-03-31T15:41:20.512Z,9.00
2018-03-31T15:43:57.965Z,8.73
2018-03-31T15:46:35.537Z,7.77
2018-03-31T15:49:09.769Z,8.87
2018-03-31T15:51:43.769Z,8.97
2018-03-31T15:54:18.517Z,8.97
2018-03-31T15:56:53.747Z,7.70
2018-03-31T15:59:27.552Z,8.30
2018-03-31T16:02:02.191Z,7.63
2018-03-31T16:04:36.062Z,8.90
2018-03-31T16:07:10.828Z,10.30
2018-03-31T16:09:44.559Z,9.90
2018-03-31T16:12:18.504Z,9.63
2018-03-31T16:14:52.389Z,10.40
2018-03-31T16:17:26.248Z,9.80
2018-03-31T16:20:00.342Z,11.97
2018-03-31T16:22:34.241Z,10.27
2018-03-31T16:25:08.257Z,9.53
2018-03-31T16:27:42.199Z,11.10
2018-03-31T16:30:16.183Z,8.77
2018-03-31T16:32:49.951Z,10.70
2018-03-31T16:35:24.845Z,11.80
2018-03-31T16:37:59.652Z,9.47
2018-03-31T16:40:33.519Z,10.40
2018-03-31T16:43:07.382Z,10.60
2018-03-31T16:45:43.332Z,9.13
2018-03-31T16:48:17.642Z,8.93
2018-03-31T16:50:51.520Z,9.63
2018-03-31T16:53:25.828Z,9.20
2018-03-31T16:56:00.363Z,9.37
2018-03-31T16:58:35.176Z,9.03
2018-03-31T17:01:09.227Z,15.60
2018-03-31T17:03:43.269Z,20.87
2018-03-31T17:06:17.808Z,35.90
2018-03-31T17:08:51.973Z,41.47
2018-03-31T17:11:25.797Z,71.47
2018-03-31T17:14:00.555Z,101.37
2018-03-31T17:16:34.328Z,80.60
2018-03-31T17:19:08.334Z,45.50
2018-03-31T17:21:42.523Z,26.30
2018-03-31T17:24:16.474Z,17.70
2018-03-31T17:26:52.660Z,35.97
2018-03-31T17:29:30.154Z,19.87
2018-03-31T17:32:04.196Z,13.37
2018-03-31T17:34:39.919Z,18.10
2018-03-31T17:37:17.215Z,39.40
2018-03-31T17:39:51.142Z,33.37
2018-03-31T17:42:25.126Z,33.43
2018-03-31T17:44:59.043Z,33.60
2018-03-31T17:47:33.732Z,34.83
2018-03-31T17:50:08.189Z,43.50
2018-03-31T17:52:43.493Z,49.57
2018-03-31T17:55:20.220Z,54.07
2018-03-31T17:57:56.451Z,51.10
2018-03-31T18:00:31.856Z,44.70
2018-03-31T18:03:06.257Z,41.97
2018-03-31T18:05:40.682Z,37.83
2018-03-31T18:08:15.474Z,36.37
2018-03-31T18:10:52.798Z,46.40
2018-03-31T18:13:27.990Z,60.87
2018-03-31T18:16:03.841Z,41.97
2018-03-31T18:18:40.081Z,57.27
2018-03-31T18:21:15.156Z,48.00
2018-03-31T18:23:49.600Z,38.40
2018-03-31T18:26:23.548Z,38.30
2018-03-31T18:28:59.344Z,31.80
2018-03-31T18:31:34.381Z,26.17
2018-03-31T18:34:08.614Z,28.73
2018-03-31T18:36:43.614Z,28.40
2018-03-31T18:39:18.761Z,28.30
2018-03-31T18:41:57.650Z,32.73
2018-03-31T18:44:35.700Z,29.73
2018-03-31T18:47:11.209Z,38.40
2018-03-31T18:49:46.162Z,27.70
2018-03-31T18:52:22.126Z,27.97
2018-03-31T18:54:57.986Z,34.63
2018-03-31T18:57:32.674Z,35.10
2018-03-31T19:00:07.264Z,33.63
2018-03-31T19:02:41.698Z,31.27
2018-03-31T19:05:15.640Z,24.73
2018-03-31T19:07:50.447Z,31.70
2018-03-31T19:10:26.956Z,25.60
2018-03-31T19:13:00.848Z,24.97
2018-03-31T19:15:35.912Z,27.50
2018-03-31T19:18:11.243Z,30.17
2018-03-31T19:20:48.090Z,39.67
2018-03-31T19:23:24.768Z,31.23
2018-03-31T19:25:58.833Z,37.27
2018-03-31T19:28:33.431Z,43.97
2018-03-31T19:31:08.196Z,45.37
2018-03-31T19:33:43.364Z,53.60
2018-03-31T19:36:17.557Z,59.13
2018-03-31T19:38:52.388Z,55.97
2018-03-31T19:41:26.318Z,55.13
2018-03-31T19:44:00.319Z,56.93
2018-03-31T19:46:35.015Z,61.63
2018-03-31T19:49:10.760Z,62.77
2018-03-31T19:51:49.066Z,82.67
2018-03-31T19:54:23.273Z,81.00
2018-03-31T19:56:57.168Z,75.13
2018-03-31T19:59:31.556Z,66.97
2018-03-31T20:02:05.647Z,69.47
2018-03-31T20:04:39.634Z,70.93
2018-03-31T20:07:14.024Z,69.07
2018-03-31T20:09:49.856Z,68.33
2018-03-31T20:12:24.015Z,76.07
2018-03-31T20:14:57.772Z,75.43
2018-03-31T20:17:33.344Z,77.00
2018-03-31T20:20:07.512Z,71.00
2018-03-31T20:22:42.549Z,70.90
2018-03-31T20:25:17.052Z,72.83
2018-03-31T20:27:50.891Z,74.50
2018-03-31T20:30:25.101Z,82.50
2018-03-31T20:32:59.427Z,87.97
2018-03-31T20:35:34.165Z,77.37
2018-03-31T20:38:08.008Z,75.57
2018-03-31T20:40:43.040Z,79.20
2018-03-31T20:43:16.875Z,74.50
2018-03-31T20:45:51.194Z,82.73
2018-03-31T20:48:25.595Z,78.80
2018-03-31T20:51:00.310Z,76.93
2018-03-31T20:53:36.189Z,79.33
2018-03-31T20:56:10.261Z,84.70
2018-03-31T20:58:44.958Z,82.80
2018-03-31T21:01:19.665Z,86.73
2018-03-31T21:03:54.390Z,79.60
2018-03-31T21:06:28.266Z,78.87
2018-03-31T21:09:05.329Z,84.03
2018-03-31T21:11:39.498Z,73.70
2018-03-31T21:14:13.708Z,50.13
2018-03-31T21:16:47.854Z,46.07
2018-03-31T21:19:21.650Z,30.67
2018-03-31T21:21:55.615Z,33.90
2018-03-31T21:24:29.596Z,34.77
2018-03-31T21:27:04.133Z,34.33
2018-03-31T21:29:38.821Z,35.83
2018-03-31T21:32:12.818Z,38.50
2018-03-31T21:34:47.547Z,30.57
2018-03-31T21:37:21.478Z,31.00
2018-03-31T21:39:55.748Z,35.90
2018-03-31T21:42:30.236Z,35.30
2018-03-31T21:45:04.861Z,33.30
2018-03-31T21:47:39.094Z,36.23
2018-03-31T21:50:13.212Z,38.90
2018-03-31T21:52:47.070Z,40.17
2018-03-31T21:55:21.726Z,33.80
2018-03-31T21:57:55.837Z,34.40
2018-03-31T22:00:29.652Z,33.57
2018-03-31T22:03:07.729Z,33.10
2018-03-31T22:05:42.644Z,32.70
2018-03-31T22:08:16.765Z,36.70
2018-03-31T22:10:51.688Z,33.33
2018-03-31T22:13:31.440Z,40.33
2018-03-31T22:16:07.029Z,45.50
2018-03-31T22:18:42.484Z,41.30
2018-03-31T22:21:16.375Z,42.83
2018-03-31T22:23:50.487Z,48.23
2018-03-31T22:26:24.430Z,40.20
2018-03-31T22:28:58.930Z,35.47
2018-03-31T22:31:33.727Z,33.90
2018-03-31T22:34:10.896Z,33.67
2018-03-31T22:36:45.099Z,33.03
2018-03-31T22:39:19.091Z,34.40
2018-03-31T22:41:53.174Z,32.97
2018-03-31T22:44:27.256Z,33.40
2018-03-31T22:47:01.233Z,32.87
2018-03-31T22:49:35.129Z,34.37
2018-03-31T22:52:09.113Z,35.07
2018-03-31T22:54:43.066Z,34.93
2018-03-31T22:57:17.702Z,36.73
2018-03-31T22:59:52.299Z,37.00
2018-03-31T23:02:26.366Z,36.60
2018-03-31T23:05:00.465Z,37.60
2018-03-31T23:07:34.308Z,38.13
2018-03-31T23:10:08.014Z,33.87
2018-03-31T23:12:41.890Z,34.87
2018-03-31T23:15:16.579Z,38.77
2018-03-31T23:17:50.497Z,36.07
2018-03-31T23:20:24.468Z,40.40
2018-03-31T23:22:58.376Z,39.70
2018-03-31T23:25:32.481Z,37.43
2018-03-31T23:28:06.424Z,39.60
2018-03-31T23:30:40.235Z,43.30
2018-03-31T23:33:14.179Z,37.33
2018-03-31T23:35:48.008Z,43.60
2018-03-31T23:38:21.739Z,44.60
2018-03-31T23:40:55.818Z,42.10
2018-03-31T23:43:29.927Z,38.93
2018-03-31T23:46:04.147Z,39.63
2018-03-31T23:48:37.953Z,43.33
2018-03-31T23:51:12.124Z,43.17
2018-03-31T23:53:46.100Z,46.57
2018-03-31T23:56:20.324Z,51.83
2018-03-31T23:58:54.269Z,57.00
