createdAt,value
2022-12-19T01:54:17.974Z,14.57
2022-12-19T02:28:23.945Z,11.82
2022-12-19T02:34:44.260Z,13.80
2022-12-19T02:47:40.524Z,13.85
2022-12-19T02:53:23.547Z,12.70
2022-12-19T03:03:53.603Z,13.45
2022-12-19T03:09:04.966Z,12.98
2022-12-19T03:14:13.736Z,12.45
2022-12-19T03:19:18.640Z,12.50
2022-12-19T03:24:24.645Z,12.15
2022-12-19T03:29:32.954Z,12.48
2022-12-19T03:34:43.844Z,13.95
2022-12-19T03:39:55.616Z,13.93
2022-12-19T03:45:04.710Z,12.77
2022-12-19T03:50:12.586Z,12.27
2022-12-19T03:55:28.354Z,13.70
2022-12-19T04:00:39.975Z,14.23
2022-12-19T04:05:47.315Z,15.20
2022-12-19T04:11:00.663Z,14.80
2022-12-19T04:16:12.597Z,16.10
2022-12-19T04:21:21.069Z,16.08
2022-12-19T04:26:28.493Z,15.60
2022-12-19T04:31:32.979Z,19.42
2022-12-19T04:36:37.408Z,17.15
2022-12-19T04:41:44.762Z,16.17
2022-12-19T04:46:49.183Z,16.50
2022-12-19T04:51:53.878Z,13.77
2022-12-19T04:57:08.564Z,16.23
2022-12-19T05:02:13.185Z,17.95
2022-12-19T05:07:20.373Z,16.07
2022-12-19T05:12:26.448Z,18.42
2022-12-19T05:17:30.899Z,14.10
2022-12-19T05:22:35.284Z,14.55
2022-12-19T05:27:41.146Z,11.57
2022-12-19T05:32:45.516Z,12.63
2022-12-19T05:37:51.070Z,12.00
2022-12-19T05:42:56.848Z,14.60
2022-12-19T05:48:01.656Z,11.63
2022-12-19T05:53:07.438Z,13.18
2022-12-19T05:58:14.299Z,14.02
2022-12-19T06:03:19.289Z,13.35
2022-12-19T06:08:23.867Z,13.23
2022-12-19T06:13:30.164Z,13.15
2022-12-19T06:18:34.905Z,11.35
2022-12-19T06:23:40.139Z,13.32
2022-12-19T06:28:45.887Z,11.02
2022-12-19T06:33:50.997Z,11.82
2022-12-19T06:38:57.920Z,10.60
2022-12-19T06:44:05.339Z,11.95
2022-12-19T06:49:11.270Z,11.75
2022-12-19T06:54:16.055Z,9.93
2022-12-19T06:59:21.836Z,12.77
2022-12-19T07:04:52.374Z,11.88
2022-12-19T07:09:56.840Z,10.55
2022-12-19T07:15:41.283Z,11.43
2022-12-19T07:20:46.173Z,16.55
2022-12-19T07:25:51.093Z,20.77
2022-12-19T07:30:56.855Z,26.52
2022-12-19T07:36:01.044Z,28.35
2022-12-19T07:41:05.305Z,27.90
2022-12-19T07:46:11.300Z,24.98
2022-12-19T07:51:15.834Z,21.50
2022-12-19T07:56:20.259Z,20.80
2022-12-19T08:01:28.577Z,15.13
2022-12-19T08:06:39.140Z,15.25
2022-12-19T08:11:45.328Z,18.17
2022-12-19T08:17:19.175Z,16.70
2022-12-19T08:22:15.543Z,17.27
2022-12-19T08:27:19.971Z,13.60
2022-12-19T08:32:25.892Z,18.80
2022-12-19T08:37:30.374Z,15.57
2022-12-19T08:42:56.239Z,15.40
2022-12-19T08:53:06.634Z,17.20
2022-12-19T08:58:20.500Z,30.35
2022-12-19T09:03:27.683Z,25.85
2022-12-19T09:08:45.093Z,17.02
2022-12-19T09:18:58.823Z,16.75
2022-12-19T09:24:07.833Z,18.90
2022-12-19T09:29:20.440Z,17.83
2022-12-19T09:34:33.456Z,17.77
2022-12-19T09:39:41.526Z,19.73
2022-12-19T09:45:01.373Z,17.35
2022-12-19T09:50:25.498Z,17.92
2022-12-19T09:55:34.928Z,17.05
2022-12-19T10:00:44.736Z,18.63
2022-12-19T10:07:06.883Z,18.17
2022-12-19T10:12:40.652Z,20.70
2022-12-19T10:17:24.865Z,18.33
2022-12-19T10:22:41.248Z,22.15
2022-12-19T10:33:20.786Z,20.08
2022-12-19T10:38:32.539Z,23.02
2022-12-19T10:43:46.365Z,22.25
2022-12-19T10:48:52.975Z,21.50
2022-12-19T10:54:01.445Z,27.48
2022-12-19T10:59:16.598Z,18.27
2022-12-19T11:04:30.176Z,18.35
2022-12-19T11:09:41.065Z,18.50
2022-12-19T11:20:01.653Z,20.58
2022-12-19T11:29:33.695Z,19.77
2022-12-19T11:30:46.429Z,18.13
2022-12-19T11:36:53.284Z,20.75
2022-12-19T11:42:07.254Z,20.98
2022-12-19T11:47:21.589Z,17.48
2022-12-19T11:53:03.952Z,17.90
2022-12-19T11:58:04.936Z,16.55
2022-12-19T12:03:24.434Z,16.55
2022-12-19T12:11:39.170Z,17.90
2022-12-19T12:25:21.373Z,18.10
2022-12-19T12:31:27.090Z,16.50
2022-12-19T12:31:50.061Z,17.57
2022-12-19T12:42:58.486Z,15.38
2022-12-19T12:48:19.185Z,15.07
2022-12-19T12:53:28.022Z,14.15
2022-12-19T12:59:09.671Z,15.63
2022-12-19T13:04:28.540Z,15.10
2022-12-19T13:09:37.379Z,17.70
2022-12-19T13:14:57.661Z,16.52
2022-12-19T13:20:42.544Z,15.27
2022-12-19T13:26:00.778Z,15.35
2022-12-19T13:39:58.100Z,15.80
2022-12-19T13:46:24.752Z,14.45
2022-12-19T13:51:57.338Z,13.93
2022-12-19T13:57:25.115Z,16.50
2022-12-19T14:02:33.161Z,15.77
2022-12-19T14:08:09.473Z,15.00
2022-12-19T14:19:00.647Z,16.65
2022-12-19T14:24:13.751Z,16.65
2022-12-19T14:29:45.572Z,15.52
2022-12-19T14:36:05.301Z,18.95
2022-12-19T14:40:24.549Z,16.45
2022-12-19T14:52:11.525Z,14.50
2022-12-19T14:54:24.345Z,16.47
2022-12-19T14:57:06.132Z,15.18
2022-12-19T15:02:32.806Z,14.60
2022-12-19T15:07:43.928Z,16.02
2022-12-19T15:14:46.786Z,15.85
2022-12-19T15:18:42.797Z,16.60
2022-12-19T15:23:47.280Z,17.48
2022-12-19T15:28:57.542Z,16.92
2022-12-19T15:34:33.794Z,17.65
2022-12-19T15:39:30.942Z,17.10
2022-12-19T15:44:37.921Z,18.60
2022-12-19T15:49:43.450Z,18.35
2022-12-19T15:54:50.067Z,19.38
2022-12-19T15:59:55.546Z,17.00
2022-12-19T16:05:04.152Z,18.95
2022-12-19T16:10:11.271Z,20.35
2022-12-19T16:15:20.639Z,20.08
2022-12-19T16:20:28.129Z,19.70
2022-12-19T16:25:36.187Z,22.00
2022-12-19T16:30:40.484Z,21.73
2022-12-19T16:41:15.908Z,17.33
2022-12-19T16:46:23.583Z,16.92
2022-12-19T16:51:29.743Z,15.73
2022-12-19T16:56:36.758Z,15.80
2022-12-19T17:01:41.097Z,16.25
2022-12-19T17:06:47.148Z,17.40
2022-12-19T17:11:54.021Z,17.05
2022-12-19T17:16:59.802Z,16.25
2022-12-19T17:22:12.840Z,14.35
2022-12-19T17:27:19.336Z,19.67
2022-12-19T17:32:24.444Z,14.45
2022-12-19T17:37:30.591Z,14.60
2022-12-19T17:42:37.504Z,15.15
2022-12-19T17:47:42.061Z,16.20
2022-12-19T17:52:47.513Z,14.77
2022-12-19T17:57:52.277Z,14.55
2022-12-19T18:02:57.756Z,13.63
2022-12-19T18:08:04.263Z,14.40
2022-12-19T18:13:08.343Z,15.07
2022-12-19T18:18:14.801Z,13.05
2022-12-19T18:23:22.664Z,14.25
2022-12-19T18:28:26.804Z,12.73
2022-12-19T18:33:36.527Z,12.77
2022-12-19T18:38:41.979Z,11.07
2022-12-19T18:43:46.594Z,13.45
2022-12-19T18:48:50.844Z,12.68
2022-12-19T18:53:57.365Z,10.93
2022-12-19T19:04:11.027Z,11.40
2022-12-19T19:09:18.663Z,11.80
2022-12-19T19:14:23.099Z,11.30
2022-12-19T19:19:27.414Z,11.38
2022-12-19T19:24:33.089Z,12.43
2022-12-19T19:29:37.567Z,13.35
2022-12-19T19:34:42.659Z,12.40
2022-12-19T19:39:48.238Z,12.80
2022-12-19T19:49:57.024Z,11.73
2022-12-19T19:55:03.341Z,13.10
2022-12-19T20:00:10.975Z,12.43
2022-12-19T20:05:18.663Z,13.38
2022-12-19T20:10:24.488Z,12.90
2022-12-19T20:15:28.769Z,11.60
2022-12-19T20:20:34.993Z,13.68
2022-12-19T20:25:47.820Z,12.75
2022-12-19T20:30:52.270Z,12.43
2022-12-19T20:35:57.431Z,12.27
2022-12-19T20:41:03.395Z,12.15
2022-12-19T20:46:11.120Z,13.20
2022-12-19T20:51:19.859Z,11.57
2022-12-19T20:56:46.964Z,11.27
2022-12-19T21:01:51.225Z,11.63
2022-12-19T21:07:00.943Z,11.73
2022-12-19T21:12:07.497Z,10.68
2022-12-19T21:17:24.088Z,10.40
2022-12-19T21:22:36.047Z,11.27
2022-12-19T21:27:49.682Z,10.85
2022-12-19T21:33:26.146Z,10.18
2022-12-19T21:38:37.666Z,9.98
2022-12-19T21:43:53.570Z,9.98
2022-12-19T21:49:11.305Z,10.25
2022-12-19T21:54:31.701Z,9.45
2022-12-19T21:59:45.866Z,9.23
2022-12-19T22:04:50.332Z,9.00
2022-12-19T22:09:54.701Z,10.35
2022-12-19T22:15:07.254Z,10.98
2022-12-19T22:20:19.170Z,10.10
2022-12-19T22:25:26.413Z,9.27
2022-12-19T22:30:34.895Z,9.93
2022-12-19T22:35:39.048Z,9.93
2022-12-19T22:40:45.650Z,9.25
2022-12-19T22:45:53.998Z,9.70
2022-12-19T22:50:58.605Z,9.45
2022-12-19T22:56:06.485Z,8.27
2022-12-19T23:01:19.122Z,9.30
2022-12-19T23:06:31.083Z,8.77
2022-12-19T23:11:37.433Z,8.30
2022-12-19T23:16:45.547Z,9.18
2022-12-19T23:21:51.221Z,8.98
2022-12-19T23:26:56.611Z,8.57
2022-12-19T23:32:02.189Z,8.80
2022-12-19T23:42:16.591Z,8.77
2022-12-19T23:47:22.524Z,7.90
2022-12-19T23:52:26.763Z,8.38
2022-12-19T23:57:31.141Z,8.32
