createdAt,value
2023-01-07T00:01:08.593Z,92.38
2023-01-07T00:03:35.773Z,92.80
2023-01-07T00:06:07.561Z,92.33
2023-01-07T00:08:36.822Z,92.47
2023-01-07T00:11:08.158Z,92.54
2023-01-07T00:13:34.827Z,92.40
2023-01-07T00:16:06.413Z,93.00
2023-01-07T00:18:33.655Z,92.58
2023-01-07T00:21:02.374Z,93.09
2023-01-07T00:23:30.542Z,93.05
2023-01-07T00:26:17.386Z,93.80
2023-01-07T00:28:46.459Z,93.42
2023-01-07T00:31:21.927Z,93.81
2023-01-07T00:33:58.662Z,93.89
2023-01-07T00:36:27.851Z,93.51
2023-01-07T00:38:59.661Z,94.00
2023-01-07T00:41:26.706Z,93.88
2023-01-07T00:43:54.172Z,93.88
2023-01-07T00:46:20.610Z,93.86
2023-01-07T00:48:46.935Z,94.08
2023-01-07T00:51:15.929Z,94.03
2023-01-07T00:53:42.960Z,93.99
2023-01-07T00:56:10.342Z,93.83
2023-01-07T00:58:36.621Z,93.91
2023-01-07T01:01:03.732Z,93.54
2023-01-07T01:03:31.871Z,93.54
2023-01-07T01:06:06.482Z,93.46
2023-01-07T01:08:32.792Z,93.67
2023-01-07T01:11:04.295Z,93.60
2023-01-07T01:13:30.889Z,93.72
2023-01-07T01:15:57.256Z,93.85
2023-01-07T01:18:23.737Z,93.78
2023-01-07T01:20:50.142Z,93.88
2023-01-07T01:23:16.366Z,93.52
2023-01-07T01:25:42.590Z,93.47
2023-01-07T01:28:09.760Z,93.72
2023-01-07T01:30:36.056Z,94.00
2023-01-07T01:33:02.379Z,93.61
2023-01-07T01:35:29.014Z,93.71
2023-01-07T01:37:55.604Z,93.55
2023-01-07T01:40:28.177Z,93.59
2023-01-07T01:42:54.470Z,93.23
2023-01-07T01:45:21.113Z,93.17
2023-01-07T01:48:02.629Z,93.36
2023-01-07T01:50:34.239Z,93.16
2023-01-07T01:53:08.871Z,93.34
2023-01-07T01:55:41.749Z,93.03
2023-01-07T01:58:17.464Z,93.38
2023-01-07T02:00:44.005Z,93.08
2023-01-07T02:03:14.532Z,93.09
2023-01-07T02:05:41.905Z,93.08
2023-01-07T02:08:08.675Z,93.05
2023-01-07T02:10:35.516Z,93.27
2023-01-07T02:13:22.522Z,93.04
2023-01-07T02:15:54.918Z,92.99
2023-01-07T02:18:40.039Z,92.79
2023-01-07T02:21:11.362Z,92.60
2023-01-07T02:23:43.681Z,92.49
2023-01-07T02:26:28.776Z,92.53
2023-01-07T02:29:09.093Z,92.55
2023-01-07T02:31:59.864Z,92.61
2023-01-07T02:34:43.368Z,92.33
2023-01-07T02:37:15.820Z,92.54
2023-01-07T02:39:57.335Z,92.29
2023-01-07T02:42:35.899Z,92.34
2023-01-07T02:45:28.694Z,91.96
2023-01-07T02:48:15.995Z,91.82
2023-01-07T02:50:42.229Z,91.87
2023-01-07T02:53:12.321Z,91.91
2023-01-07T02:55:56.934Z,91.70
2023-01-07T02:58:45.417Z,91.45
2023-01-07T03:01:27.129Z,91.32
2023-01-07T03:04:12.629Z,91.47
2023-01-07T03:06:51.262Z,91.57
2023-01-07T03:09:29.771Z,91.26
2023-01-07T03:12:04.927Z,91.37
2023-01-07T03:14:40.180Z,91.39
2023-01-07T03:17:11.079Z,91.32
2023-01-07T03:19:42.044Z,91.31
2023-01-07T03:22:10.264Z,91.32
2023-01-07T03:24:37.810Z,91.22
2023-01-07T03:27:05.564Z,91.15
2023-01-07T03:29:32.107Z,91.40
2023-01-07T03:32:31.890Z,91.02
2023-01-07T03:34:58.554Z,91.10
2023-01-07T03:37:27.293Z,91.06
2023-01-07T03:39:54.165Z,91.10
2023-01-07T03:42:41.137Z,91.09
2023-01-07T03:45:16.438Z,91.18
2023-01-07T03:47:46.438Z,90.98
2023-01-07T03:50:13.519Z,90.86
2023-01-07T03:52:42.188Z,91.00
2023-01-07T03:55:09.972Z,91.34
2023-01-07T03:57:36.400Z,91.25
2023-01-07T04:00:05.914Z,91.07
2023-01-07T04:02:41.585Z,90.87
2023-01-07T04:05:11.241Z,90.65
2023-01-07T04:07:37.917Z,90.97
2023-01-07T04:10:06.083Z,91.02
2023-01-07T04:12:32.568Z,90.83
2023-01-07T04:14:59.761Z,90.88
2023-01-07T04:17:26.229Z,90.90
2023-01-07T04:19:52.534Z,90.57
2023-01-07T04:22:19.009Z,90.95
2023-01-07T04:24:45.854Z,90.92
2023-01-07T04:27:12.829Z,90.80
2023-01-07T04:29:39.965Z,90.62
2023-01-07T04:32:06.609Z,90.71
2023-01-07T04:34:33.488Z,90.75
2023-01-07T04:37:00.173Z,90.68
2023-01-07T04:39:27.022Z,90.64
2023-01-07T04:41:53.307Z,90.75
2023-01-07T04:44:19.677Z,90.47
2023-01-07T04:46:45.959Z,90.41
2023-01-07T04:49:12.510Z,90.27
2023-01-07T04:51:39.052Z,90.52
2023-01-07T04:54:05.991Z,90.45
2023-01-07T04:56:32.650Z,90.38
2023-01-07T04:59:00.031Z,90.24
2023-01-07T05:01:27.125Z,90.34
2023-01-07T05:03:53.667Z,90.27
2023-01-07T05:06:20.108Z,90.30
2023-01-07T05:08:47.034Z,90.59
2023-01-07T05:11:15.038Z,90.92
2023-01-07T05:13:42.172Z,90.65
2023-01-07T05:16:08.438Z,90.67
2023-01-07T05:18:34.817Z,90.91
2023-01-07T05:21:02.805Z,90.83
2023-01-07T05:23:29.233Z,90.56
2023-01-07T05:25:56.915Z,90.75
2023-01-07T05:28:23.467Z,90.66
2023-01-07T05:30:49.796Z,90.82
2023-01-07T05:33:16.329Z,91.06
2023-01-07T05:35:42.729Z,91.12
2023-01-07T05:38:09.057Z,90.78
2023-01-07T05:40:36.079Z,90.98
2023-01-07T05:43:02.393Z,91.11
2023-01-07T05:45:28.849Z,91.01
2023-01-07T05:47:55.069Z,91.17
2023-01-07T05:50:21.292Z,91.26
2023-01-07T05:52:50.394Z,91.39
2023-01-07T05:55:17.042Z,91.62
2023-01-07T05:57:43.282Z,91.39
2023-01-07T06:00:09.999Z,91.50
2023-01-07T06:02:39.184Z,91.40
2023-01-07T06:05:06.023Z,91.23
2023-01-07T06:07:32.245Z,91.46
2023-01-07T06:09:58.476Z,91.48
2023-01-07T06:12:24.792Z,91.47
2023-01-07T06:14:51.039Z,91.48
2023-01-07T06:17:17.359Z,91.42
2023-01-07T06:19:43.605Z,91.32
2023-01-07T06:22:09.870Z,91.18
2023-01-07T06:24:36.240Z,91.24
2023-01-07T06:27:02.526Z,91.42
2023-01-07T06:29:28.822Z,91.41
2023-01-07T06:31:55.138Z,91.38
2023-01-07T06:34:21.498Z,91.43
2023-01-07T06:36:47.750Z,91.45
2023-01-07T06:39:14.058Z,91.39
2023-01-07T06:41:40.352Z,91.54
2023-01-07T06:44:06.888Z,91.47
2023-01-07T06:46:33.241Z,91.31
2023-01-07T06:48:59.542Z,91.42
2023-01-07T06:51:25.756Z,91.54
2023-01-07T06:53:52.017Z,91.33
2023-01-07T06:56:18.310Z,91.38
2023-01-07T06:58:44.519Z,91.37
2023-01-07T07:01:11.161Z,91.30
2023-01-07T07:03:37.518Z,91.26
2023-01-07T07:06:04.192Z,91.58
2023-01-07T07:08:30.470Z,91.69
2023-01-07T07:10:57.710Z,91.55
2023-01-07T07:13:24.108Z,91.33
2023-01-07T07:15:50.538Z,91.50
2023-01-07T07:18:17.541Z,91.50
2023-01-07T07:20:47.533Z,91.58
2023-01-07T07:23:14.499Z,91.49
2023-01-07T07:25:41.692Z,91.42
2023-01-07T07:28:08.084Z,91.24
2023-01-07T07:30:46.352Z,91.46
2023-01-07T07:33:18.196Z,91.35
2023-01-07T07:35:44.761Z,91.49
2023-01-07T07:38:11.015Z,91.41
2023-01-07T07:40:37.242Z,91.26
2023-01-07T07:43:10.990Z,91.17
2023-01-07T07:45:40.170Z,91.31
2023-01-07T07:48:07.994Z,91.44
2023-01-07T07:50:35.569Z,91.23
2023-01-07T07:53:01.991Z,91.24
2023-01-07T07:55:28.324Z,91.22
2023-01-07T07:57:55.627Z,91.05
2023-01-07T08:00:22.454Z,91.06
2023-01-07T08:02:48.839Z,90.97
2023-01-07T08:05:15.462Z,90.90
2023-01-07T08:07:42.272Z,91.04
2023-01-07T08:10:08.858Z,91.05
2023-01-07T08:12:38.900Z,90.92
2023-01-07T08:15:06.298Z,91.05
2023-01-07T08:17:33.093Z,91.05
2023-01-07T08:19:59.801Z,90.92
2023-01-07T08:22:26.897Z,91.07
2023-01-07T08:24:54.893Z,91.08
2023-01-07T08:27:22.151Z,90.74
2023-01-07T08:29:48.426Z,90.89
2023-01-07T08:32:14.914Z,90.82
2023-01-07T08:34:41.121Z,90.64
2023-01-07T08:37:07.361Z,90.64
2023-01-07T08:39:33.637Z,90.75
2023-01-07T08:41:59.874Z,90.68
2023-01-07T08:44:26.274Z,90.74
2023-01-07T08:46:53.543Z,90.86
2023-01-07T08:49:19.875Z,90.70
2023-01-07T08:51:46.102Z,90.85
2023-01-07T08:54:12.426Z,90.69
2023-01-07T08:56:38.730Z,90.47
2023-01-07T08:59:05.021Z,90.30
2023-01-07T09:01:31.381Z,90.22
2023-01-07T09:03:57.819Z,90.15
2023-01-07T09:06:24.042Z,90.07
2023-01-07T09:08:50.486Z,90.12
2023-01-07T09:11:17.214Z,89.81
2023-01-07T09:13:43.549Z,89.82
2023-01-07T09:16:10.098Z,89.86
2023-01-07T09:18:36.469Z,89.72
2023-01-07T09:21:02.913Z,89.84
2023-01-07T09:23:29.366Z,89.76
2023-01-07T09:25:55.592Z,89.65
2023-01-07T09:28:21.872Z,89.53
2023-01-07T09:30:48.154Z,89.65
2023-01-07T09:33:14.435Z,89.68
2023-01-07T09:35:40.710Z,89.53
2023-01-07T09:38:06.966Z,89.40
2023-01-07T09:40:39.349Z,89.23
2023-01-07T09:44:00.203Z,89.11
2023-01-07T09:46:25.692Z,88.96
2023-01-07T09:49:01.091Z,88.84
2023-01-07T09:51:36.518Z,88.99
2023-01-07T09:54:08.055Z,88.98
2023-01-07T09:56:36.397Z,88.93
2023-01-07T09:59:04.784Z,88.93
2023-01-07T10:01:38.896Z,88.97
2023-01-07T10:04:27.275Z,88.71
2023-01-07T10:07:12.370Z,88.66
2023-01-07T10:09:53.882Z,88.56
2023-01-07T10:12:32.702Z,88.64
2023-01-07T10:15:17.073Z,88.74
2023-01-07T10:18:05.466Z,88.44
2023-01-07T10:20:44.266Z,88.32
2023-01-07T10:23:23.310Z,88.43
2023-01-07T10:25:55.274Z,88.11
2023-01-07T10:28:57.172Z,88.11
2023-01-07T10:31:26.365Z,87.60
2023-01-07T10:33:56.583Z,87.70
2023-01-07T10:36:31.910Z,87.10
2023-01-07T10:39:10.399Z,87.68
2023-01-07T10:41:44.353Z,87.75
2023-01-07T10:44:16.364Z,87.78
2023-01-07T10:47:14.880Z,87.76
2023-01-07T10:50:06.885Z,87.28
2023-01-07T10:52:54.616Z,86.64
2023-01-07T10:55:36.914Z,86.44
2023-01-07T10:58:03.399Z,86.92
2023-01-07T11:00:30.143Z,86.59
2023-01-07T11:02:59.324Z,87.13
2023-01-07T11:05:37.182Z,86.89
2023-01-07T11:08:07.214Z,87.14
2023-01-07T11:10:36.881Z,87.07
2023-01-07T11:13:13.526Z,86.43
2023-01-07T11:15:39.714Z,86.17
2023-01-07T11:18:37.333Z,86.15
2023-01-07T11:21:03.573Z,86.16
2023-01-07T11:23:31.944Z,86.03
2023-01-07T11:26:22.406Z,85.80
2023-01-07T11:28:58.164Z,84.89
2023-01-07T11:31:50.750Z,85.18
2023-01-07T11:35:00.165Z,84.83
2023-01-07T11:37:42.777Z,84.06
2023-01-07T11:40:19.951Z,84.44
2023-01-07T11:42:53.236Z,84.53
2023-01-07T11:45:37.848Z,84.53
2023-01-07T11:48:04.119Z,83.98
2023-01-07T11:50:37.672Z,83.90
2023-01-07T11:53:12.817Z,83.65
2023-01-07T11:55:40.170Z,83.58
2023-01-07T11:58:29.836Z,84.06
2023-01-07T12:01:11.752Z,83.59
2023-01-07T12:03:42.624Z,83.41
2023-01-07T12:06:18.335Z,83.69
2023-01-07T12:08:53.543Z,83.61
2023-01-07T12:11:21.099Z,83.80
2023-01-07T12:13:52.357Z,83.80
2023-01-07T12:16:26.681Z,83.61
2023-01-07T12:19:01.028Z,84.04
2023-01-07T12:21:33.947Z,83.98
2023-01-07T12:24:15.015Z,84.01
2023-01-07T12:27:08.691Z,84.11
2023-01-07T12:29:39.999Z,84.44
2023-01-07T12:32:28.646Z,84.58
2023-01-07T12:34:58.120Z,84.91
2023-01-07T12:37:47.727Z,85.24
2023-01-07T12:40:15.523Z,85.37
2023-01-07T12:42:50.187Z,85.58
2023-01-07T12:45:30.231Z,85.83
2023-01-07T12:48:02.176Z,86.20
2023-01-07T12:50:35.281Z,86.42
2023-01-07T12:53:15.589Z,86.35
2023-01-07T12:55:47.432Z,86.49
2023-01-07T12:58:25.409Z,86.66
2023-01-07T13:00:58.936Z,86.95
2023-01-07T13:03:45.844Z,86.85
2023-01-07T13:06:21.299Z,87.26
2023-01-07T13:09:06.808Z,87.54
2023-01-07T13:11:59.660Z,87.53
2023-01-07T13:14:38.401Z,87.15
2023-01-07T13:17:15.451Z,87.61
2023-01-07T13:19:42.371Z,87.61
2023-01-07T13:22:17.281Z,87.62
2023-01-07T13:25:04.268Z,87.94
2023-01-07T13:28:16.712Z,88.08
2023-01-07T13:31:17.447Z,87.98
2023-01-07T13:34:09.811Z,88.12
2023-01-07T13:36:45.014Z,88.46
2023-01-07T13:39:26.549Z,88.44
2023-01-07T13:42:35.791Z,88.19
2023-01-07T13:45:02.148Z,88.28
2023-01-07T13:47:48.647Z,88.56
2023-01-07T13:50:21.979Z,88.33
2023-01-07T13:52:56.987Z,88.10
2023-01-07T13:55:41.289Z,88.33
2023-01-07T13:58:44.308Z,88.46
2023-01-07T14:01:15.911Z,88.49
2023-01-07T14:03:46.919Z,88.52
2023-01-07T14:06:19.488Z,88.63
2023-01-07T14:08:51.658Z,88.49
2023-01-07T14:11:30.134Z,88.72
2023-01-07T14:14:27.267Z,88.68
2023-01-07T14:17:12.249Z,88.75
2023-01-07T14:19:51.877Z,88.59
2023-01-07T14:22:56.566Z,88.49
2023-01-07T14:25:35.133Z,88.46
2023-01-07T14:28:23.027Z,88.87
2023-01-07T14:30:51.548Z,89.24
2023-01-07T14:33:22.127Z,89.10
2023-01-07T14:36:00.013Z,88.93
2023-01-07T14:38:29.384Z,89.03
2023-01-07T14:41:04.427Z,89.08
2023-01-07T14:43:40.062Z,89.66
2023-01-07T14:46:32.511Z,89.28
2023-01-07T14:49:02.186Z,89.61
2023-01-07T14:51:46.603Z,89.96
2023-01-07T14:54:41.186Z,90.26
2023-01-07T14:57:23.027Z,89.69
2023-01-07T15:00:14.061Z,89.94
2023-01-07T15:02:57.180Z,90.32
2023-01-07T15:05:38.819Z,89.98
2023-01-07T15:08:27.355Z,89.95
2023-01-07T15:11:16.839Z,90.00
2023-01-07T15:14:15.050Z,90.48
2023-01-07T15:16:45.412Z,90.71
2023-01-07T15:19:12.186Z,91.09
2023-01-07T15:21:57.920Z,90.93
2023-01-07T15:24:43.059Z,90.76
2023-01-07T15:27:47.158Z,90.08
2023-01-07T15:30:28.726Z,91.32
2023-01-07T15:33:25.420Z,90.63
2023-01-07T15:35:51.925Z,90.68
2023-01-07T15:38:41.965Z,91.30
2023-01-07T15:41:38.761Z,91.22
2023-01-07T15:44:13.540Z,90.54
2023-01-07T15:46:40.903Z,90.66
2023-01-07T15:49:10.260Z,91.21
2023-01-07T15:51:43.167Z,91.43
2023-01-07T15:54:36.556Z,90.65
2023-01-07T15:57:19.660Z,91.13
2023-01-07T15:59:52.825Z,90.70
2023-01-07T16:02:29.876Z,90.47
2023-01-07T16:05:03.084Z,90.78
2023-01-07T16:07:35.981Z,90.37
2023-01-07T16:10:04.166Z,90.45
2023-01-07T16:12:38.118Z,90.52
2023-01-07T16:15:33.926Z,90.41
2023-01-07T16:18:03.802Z,90.40
2023-01-07T16:20:34.660Z,90.42
2023-01-07T16:23:10.018Z,90.50
2023-01-07T16:25:43.472Z,90.82
2023-01-07T16:28:16.232Z,91.03
2023-01-07T16:30:43.765Z,90.94
2023-01-07T16:33:18.536Z,90.82
2023-01-07T16:35:47.409Z,90.59
2023-01-07T16:38:17.242Z,90.94
2023-01-07T16:40:45.119Z,91.19
2023-01-07T16:43:38.697Z,91.73
2023-01-07T16:46:07.935Z,91.82
2023-01-07T16:48:34.299Z,91.41
2023-01-07T16:51:00.559Z,92.14
2023-01-07T16:53:30.370Z,92.45
2023-01-07T16:56:14.267Z,92.32
2023-01-07T16:58:47.350Z,92.14
2023-01-07T17:01:20.001Z,92.87
2023-01-07T17:03:51.970Z,92.10
2023-01-07T17:06:24.719Z,92.52
2023-01-07T17:08:53.681Z,92.62
2023-01-07T17:11:27.675Z,92.94
2023-01-07T17:13:54.184Z,92.96
2023-01-07T17:16:31.753Z,92.72
2023-01-07T17:19:22.451Z,92.30
2023-01-07T17:21:48.730Z,92.29
2023-01-07T17:24:26.954Z,92.23
2023-01-07T17:26:57.255Z,92.17
2023-01-07T17:29:31.013Z,92.00
2023-01-07T17:31:57.358Z,92.02
2023-01-07T17:34:25.202Z,92.84
2023-01-07T17:36:51.532Z,92.71
2023-01-07T17:39:17.812Z,92.30
2023-01-07T17:42:02.743Z,92.23
2023-01-07T17:44:31.736Z,92.24
2023-01-07T17:46:58.111Z,92.18
2023-01-07T17:49:24.432Z,92.12
2023-01-07T17:51:52.650Z,92.10
2023-01-07T17:54:22.495Z,91.90
2023-01-07T17:56:49.025Z,92.21
2023-01-07T17:59:17.081Z,92.76
2023-01-07T18:01:44.017Z,93.31
2023-01-07T18:04:12.586Z,93.64
2023-01-07T18:06:41.845Z,94.52
2023-01-07T18:09:09.801Z,94.10
2023-01-07T18:12:01.356Z,93.84
2023-01-07T18:14:27.641Z,93.78
2023-01-07T18:16:53.954Z,93.21
2023-01-07T18:19:20.293Z,94.11
2023-01-07T18:21:46.745Z,93.99
2023-01-07T18:24:19.044Z,93.91
2023-01-07T18:26:46.127Z,94.47
2023-01-07T18:29:13.423Z,94.68
2023-01-07T18:31:41.859Z,94.47
2023-01-07T18:34:10.458Z,94.51
2023-01-07T18:36:37.420Z,94.55
2023-01-07T18:39:05.377Z,94.86
2023-01-07T18:41:32.917Z,94.58
2023-01-07T18:43:59.716Z,94.64
2023-01-07T18:46:26.016Z,95.63
2023-01-07T18:48:52.258Z,95.32
2023-01-07T18:51:18.600Z,95.20
2023-01-07T18:53:44.853Z,95.65
2023-01-07T18:56:12.370Z,95.24
2023-01-07T18:58:39.281Z,95.27
2023-01-07T19:01:07.739Z,95.31
2023-01-07T19:03:34.344Z,95.07
2023-01-07T19:06:08.506Z,95.01
2023-01-07T19:08:34.866Z,95.10
2023-01-07T19:11:03.887Z,94.84
2023-01-07T19:13:30.129Z,94.98
2023-01-07T19:15:56.444Z,95.01
2023-01-07T19:18:22.900Z,94.67
2023-01-07T19:20:49.172Z,94.57
2023-01-07T19:23:15.486Z,94.61
2023-01-07T19:25:41.773Z,94.62
2023-01-07T19:28:08.066Z,94.83
2023-01-07T19:30:34.403Z,94.93
2023-01-07T19:33:00.656Z,94.63
2023-01-07T19:35:27.359Z,94.43
2023-01-07T19:37:53.608Z,94.59
2023-01-07T19:40:19.868Z,95.35
2023-01-07T19:42:48.104Z,95.14
2023-01-07T19:45:14.527Z,94.68
2023-01-07T19:47:41.134Z,94.98
2023-01-07T19:50:07.737Z,94.71
2023-01-07T19:52:34.087Z,94.85
2023-01-07T19:55:00.347Z,94.68
2023-01-07T19:57:28.284Z,94.69
2023-01-07T19:59:54.543Z,94.71
2023-01-07T20:02:20.924Z,95.10
2023-01-07T20:04:47.294Z,95.00
2023-01-07T20:07:13.589Z,94.67
2023-01-07T20:09:40.471Z,94.48
2023-01-07T20:12:06.889Z,94.46
2023-01-07T20:14:33.177Z,94.32
2023-01-07T20:16:59.437Z,94.54
2023-01-07T20:19:26.486Z,94.65
2023-01-07T20:21:52.832Z,94.72
2023-01-07T20:24:19.279Z,94.16
2023-01-07T20:26:45.511Z,94.71
2023-01-07T20:29:11.833Z,94.61
2023-01-07T20:31:38.169Z,94.69
2023-01-07T20:34:04.509Z,94.74
2023-01-07T20:36:31.550Z,94.64
2023-01-07T20:39:04.964Z,94.50
2023-01-07T20:41:33.142Z,94.35
2023-01-07T20:44:01.916Z,94.51
2023-01-07T20:46:30.225Z,94.51
2023-01-07T20:48:56.632Z,94.53
2023-01-07T20:51:23.301Z,94.36
2023-01-07T20:53:50.056Z,94.28
2023-01-07T20:56:18.958Z,94.24
2023-01-07T20:58:45.714Z,94.18
2023-01-07T21:01:14.434Z,94.41
2023-01-07T21:03:41.512Z,94.25
2023-01-07T21:06:10.336Z,94.32
2023-01-07T21:08:37.565Z,94.29
2023-01-07T21:11:09.039Z,94.21
2023-01-07T21:13:35.315Z,94.40
2023-01-07T21:16:03.230Z,94.40
2023-01-07T21:18:31.301Z,94.67
2023-01-07T21:20:57.526Z,94.53
2023-01-07T21:23:25.539Z,94.50
2023-01-07T21:25:52.457Z,94.44
2023-01-07T21:28:18.704Z,94.71
2023-01-07T21:30:45.053Z,94.54
2023-01-07T21:33:11.322Z,94.70
2023-01-07T21:35:40.899Z,94.82
2023-01-07T21:38:07.151Z,94.77
2023-01-07T21:40:33.546Z,94.69
2023-01-07T21:42:59.786Z,94.68
2023-01-07T21:45:26.111Z,94.56
2023-01-07T21:47:52.426Z,94.55
2023-01-07T21:50:18.682Z,94.42
2023-01-07T21:52:44.896Z,94.60
2023-01-07T21:55:11.365Z,94.58
2023-01-07T21:57:37.712Z,94.92
2023-01-07T22:00:05.924Z,94.89
2023-01-07T22:02:38.541Z,94.72
2023-01-07T22:05:05.649Z,94.97
2023-01-07T22:07:32.016Z,94.92
2023-01-07T22:09:58.301Z,94.78
2023-01-07T22:12:25.105Z,95.01
2023-01-07T22:14:51.501Z,95.03
2023-01-07T22:17:18.123Z,95.06
2023-01-07T22:19:44.569Z,94.98
2023-01-07T22:22:10.794Z,95.23
2023-01-07T22:24:37.154Z,95.16
2023-01-07T22:27:03.461Z,94.98
2023-01-07T22:29:31.423Z,94.83
2023-01-07T22:31:57.814Z,95.27
2023-01-07T22:34:24.135Z,95.17
2023-01-07T22:36:59.899Z,95.06
2023-01-07T22:39:35.761Z,95.12
2023-01-07T22:42:06.505Z,95.07
2023-01-07T22:44:40.628Z,95.06
2023-01-07T22:47:11.955Z,95.10
2023-01-07T22:49:39.792Z,94.99
2023-01-07T22:52:06.363Z,95.10
2023-01-07T22:54:33.702Z,95.06
2023-01-07T22:57:00.247Z,94.90
2023-01-07T22:59:26.545Z,95.19
2023-01-07T23:01:52.783Z,95.13
2023-01-07T23:04:19.143Z,95.15
2023-01-07T23:06:45.485Z,94.97
2023-01-07T23:09:11.907Z,95.00
2023-01-07T23:11:47.137Z,95.07
2023-01-07T23:14:22.128Z,95.03
2023-01-07T23:16:49.763Z,95.13
2023-01-07T23:19:17.509Z,94.95
2023-01-07T23:21:46.307Z,95.08
2023-01-07T23:24:13.181Z,95.25
2023-01-07T23:26:40.258Z,95.24
2023-01-07T23:29:07.272Z,95.17
2023-01-07T23:31:34.823Z,95.33
2023-01-07T23:34:02.844Z,95.23
2023-01-07T23:36:29.174Z,95.31
2023-01-07T23:38:55.787Z,94.99
2023-01-07T23:41:22.247Z,95.08
2023-01-07T23:43:49.144Z,95.39
2023-01-07T23:46:15.636Z,95.08
2023-01-07T23:48:41.970Z,95.30
2023-01-07T23:51:11.010Z,95.47
2023-01-07T23:53:37.352Z,95.33
2023-01-07T23:56:04.739Z,95.04
2023-01-07T23:58:32.551Z,95.23
