createdAt,value
2019-01-30T00:01:34.764Z,99324.88
2019-01-30T00:04:25.238Z,99333.13
2019-01-30T00:07:15.713Z,99322.01
2019-01-30T00:10:06.364Z,99322.77
2019-01-30T00:12:56.678Z,99316.46
2019-01-30T00:15:56.148Z,99313.30
2019-01-30T00:18:38.729Z,99309.30
2019-01-30T00:21:29.333Z,99308.44
2019-01-30T00:24:19.781Z,99304.98
2019-01-30T00:27:10.688Z,99298.72
2019-01-30T00:30:04.211Z,99295.79
2019-01-30T00:32:53.524Z,99296.83
2019-01-30T00:35:44.062Z,99294.87
2019-01-30T00:38:34.496Z,99291.53
2019-01-30T00:41:25.087Z,99294.72
2019-01-30T00:44:16.641Z,99283.25
2019-01-30T00:47:15.705Z,99278.09
2019-01-30T00:49:59.436Z,99283.56
2019-01-30T00:52:49.871Z,99289.05
2019-01-30T00:55:41.495Z,99287.09
2019-01-30T00:58:31.663Z,99277.80
2019-01-30T01:01:22.258Z,99242.36
2019-01-30T01:04:12.800Z,99277.09
2019-01-30T01:07:03.002Z,99277.20
2019-01-30T01:09:53.225Z,99282.30
2019-01-30T01:12:43.622Z,99274.94
2019-01-30T01:15:34.302Z,99280.43
2019-01-30T01:18:24.933Z,99266.75
2019-01-30T01:21:15.467Z,99270.30
2019-01-30T01:24:06.015Z,99270.92
2019-01-30T01:26:56.411Z,99276.57
2019-01-30T01:29:46.829Z,99272.64
2019-01-30T01:32:37.370Z,99262.49
2019-01-30T01:35:27.968Z,99263.02
2019-01-30T01:38:18.144Z,99258.30
2019-01-30T01:41:08.581Z,99260.12
2019-01-30T01:43:59.036Z,99256.33
2019-01-30T01:46:49.475Z,99253.84
2019-01-30T01:49:40.195Z,99253.20
2019-01-30T01:52:30.757Z,99247.75
2019-01-30T01:55:20.944Z,99243.92
2019-01-30T01:58:11.598Z,99239.28
2019-01-30T02:01:02.136Z,99224.88
2019-01-30T02:03:53.202Z,99241.73
2019-01-30T02:06:43.416Z,99244.88
2019-01-30T02:09:33.902Z,99238.49
2019-01-30T02:12:24.326Z,99233.84
2019-01-30T02:15:17.146Z,99230.00
2019-01-30T02:18:08.632Z,99233.14
2019-01-30T02:20:58.926Z,99226.52
2019-01-30T02:23:49.314Z,99223.06
2019-01-30T02:26:40.058Z,99221.58
2019-01-30T02:29:31.662Z,99222.61
2019-01-30T02:32:22.375Z,99214.89
2019-01-30T02:35:12.558Z,99215.92
2019-01-30T02:38:02.807Z,99214.97
2019-01-30T02:40:53.350Z,99221.74
2019-01-30T02:43:43.566Z,99217.22
2019-01-30T02:46:34.067Z,99211.98
2019-01-30T02:49:24.520Z,99207.16
2019-01-30T02:52:14.955Z,99201.41
2019-01-30T02:55:05.541Z,99203.71
2019-01-30T02:57:55.865Z,99202.03
2019-01-30T03:00:58.536Z,99180.39
2019-01-30T03:03:39.521Z,99203.08
2019-01-30T03:06:30.007Z,99201.97
2019-01-30T03:09:20.533Z,99192.27
2019-01-30T03:12:11.106Z,99201.97
2019-01-30T03:15:01.572Z,99198.25
2019-01-30T03:17:52.084Z,99194.84
2019-01-30T03:20:42.283Z,99201.93
2019-01-30T03:23:32.789Z,99191.87
2019-01-30T03:26:23.274Z,99187.86
2019-01-30T03:29:14.518Z,99186.08
2019-01-30T03:32:04.735Z,99197.62
2019-01-30T03:34:54.931Z,99196.92
2019-01-30T03:37:45.515Z,99178.20
2019-01-30T03:40:36.179Z,99177.50
2019-01-30T03:43:29.258Z,99172.45
2019-01-30T03:46:19.916Z,99182.36
2019-01-30T03:49:10.215Z,99173.00
2019-01-30T03:52:00.641Z,99176.72
2019-01-30T03:54:50.728Z,99177.64
2019-01-30T03:57:41.689Z,99175.16
2019-01-30T04:00:31.961Z,99171.51
2019-01-30T04:03:22.522Z,99164.45
2019-01-30T04:06:12.685Z,99169.02
2019-01-30T04:09:04.350Z,99167.28
2019-01-30T04:11:54.607Z,99166.80
2019-01-30T04:14:45.577Z,99168.62
2019-01-30T04:17:36.261Z,99167.12
2019-01-30T04:20:26.955Z,99162.23
2019-01-30T04:23:17.326Z,99151.69
2019-01-30T04:26:07.760Z,99162.93
2019-01-30T04:28:59.014Z,99157.22
2019-01-30T04:31:49.545Z,99161.00
2019-01-30T04:34:39.652Z,99168.72
2019-01-30T04:37:29.959Z,99169.17
2019-01-30T04:40:21.066Z,99172.55
2019-01-30T04:43:11.517Z,99168.28
2019-01-30T04:46:01.913Z,99172.22
2019-01-30T04:48:52.497Z,99173.27
2019-01-30T04:51:43.089Z,99172.70
2019-01-30T04:54:33.749Z,99174.28
2019-01-30T04:57:24.356Z,99172.39
2019-01-30T05:00:16.984Z,99166.41
2019-01-30T05:03:07.488Z,99160.70
2019-01-30T05:05:58.298Z,99156.69
2019-01-30T05:08:48.612Z,99165.48
2019-01-30T05:11:39.168Z,99155.75
2019-01-30T05:14:29.413Z,99155.87
2019-01-30T05:17:19.702Z,99162.66
2019-01-30T05:20:11.192Z,99159.98
2019-01-30T05:23:01.819Z,99170.28
2019-01-30T05:25:54.730Z,99164.69
2019-01-30T05:28:45.235Z,99165.48
2019-01-30T05:31:35.801Z,99176.66
2019-01-30T05:34:28.172Z,99174.20
2019-01-30T05:37:18.700Z,99170.83
2019-01-30T05:40:11.592Z,99166.17
2019-01-30T05:43:01.989Z,99173.20
2019-01-30T05:45:52.651Z,99169.03
2019-01-30T05:48:43.275Z,99162.73
2019-01-30T05:51:33.941Z,99167.05
2019-01-30T05:54:24.372Z,99170.91
2019-01-30T05:57:14.547Z,99171.69
2019-01-30T06:00:04.887Z,99177.53
2019-01-30T06:02:55.109Z,99165.64
2019-01-30T06:05:45.301Z,99178.14
2019-01-30T06:08:35.805Z,99182.64
2019-01-30T06:11:27.163Z,99182.61
2019-01-30T06:14:18.851Z,99184.83
2019-01-30T06:17:09.767Z,99187.50
2019-01-30T06:20:00.491Z,99190.18
2019-01-30T06:22:51.064Z,99194.83
2019-01-30T06:25:41.778Z,99202.84
2019-01-30T06:28:32.376Z,99197.27
2019-01-30T06:31:22.572Z,99200.64
2019-01-30T06:34:12.785Z,99195.78
2019-01-30T06:37:03.674Z,99190.40
2019-01-30T06:39:54.178Z,99204.06
2019-01-30T06:42:44.725Z,99199.95
2019-01-30T06:45:35.182Z,99196.50
2019-01-30T06:48:25.439Z,99192.55
2019-01-30T06:51:15.828Z,99190.97
2019-01-30T06:54:06.141Z,99194.92
2019-01-30T06:56:56.771Z,99195.77
2019-01-30T06:59:47.385Z,99181.70
2019-01-30T07:02:37.732Z,99173.11
2019-01-30T07:05:28.182Z,99176.42
2019-01-30T07:08:18.647Z,99175.34
2019-01-30T07:11:10.811Z,99176.27
2019-01-30T07:14:01.498Z,99172.34
2019-01-30T07:16:52.657Z,99173.67
2019-01-30T07:19:43.062Z,99182.41
2019-01-30T07:22:33.287Z,99174.81
2019-01-30T07:25:24.190Z,99177.45
2019-01-30T07:28:14.852Z,99173.34
2019-01-30T07:31:05.328Z,99172.61
2019-01-30T07:33:56.112Z,99166.66
2019-01-30T07:36:46.715Z,99170.09
2019-01-30T07:39:37.150Z,99181.38
2019-01-30T07:42:30.381Z,99167.84
2019-01-30T07:45:21.696Z,99176.20
2019-01-30T07:48:12.120Z,99174.51
2019-01-30T07:51:02.892Z,99178.33
2019-01-30T07:53:54.860Z,99176.70
2019-01-30T07:56:45.523Z,99174.28
2019-01-30T07:59:35.931Z,99167.31
2019-01-30T08:02:26.405Z,99177.39
2019-01-30T08:05:17.011Z,99168.88
2019-01-30T08:08:07.584Z,99164.91
2019-01-30T08:10:58.030Z,99171.83
2019-01-30T08:13:48.255Z,99170.33
2019-01-30T08:16:38.968Z,99173.72
2019-01-30T08:19:29.716Z,99167.61
2019-01-30T08:22:19.924Z,99176.81
2019-01-30T08:25:11.122Z,99176.77
2019-01-30T08:28:01.696Z,99183.92
2019-01-30T08:30:52.748Z,99190.55
2019-01-30T08:33:42.939Z,99176.24
2019-01-30T08:36:33.407Z,99198.35
2019-01-30T08:39:23.924Z,99210.39
2019-01-30T08:42:14.427Z,99212.57
2019-01-30T08:45:05.256Z,99214.73
2019-01-30T08:47:55.820Z,99198.91
2019-01-30T08:50:46.240Z,99210.66
2019-01-30T08:53:36.799Z,99219.70
2019-01-30T08:56:27.386Z,99223.21
2019-01-30T08:59:17.827Z,99228.32
2019-01-30T09:02:08.212Z,99221.47
2019-01-30T09:04:58.559Z,99229.80
2019-01-30T09:07:48.985Z,99230.66
2019-01-30T09:10:39.284Z,99227.59
2019-01-30T09:13:29.772Z,99231.53
2019-01-30T09:16:20.483Z,99226.33
2019-01-30T09:19:11.308Z,99229.00
2019-01-30T09:22:02.165Z,99220.00
2019-01-30T09:24:53.406Z,99217.73
2019-01-30T09:27:44.344Z,99218.72
2019-01-30T09:30:39.342Z,99208.19
2019-01-30T09:33:29.908Z,99210.55
2019-01-30T09:36:20.581Z,99212.90
2019-01-30T09:39:11.380Z,99205.83
2019-01-30T09:42:01.793Z,99208.74
2019-01-30T09:44:52.449Z,99203.95
2019-01-30T09:47:42.816Z,99207.73
2019-01-30T09:50:34.314Z,99204.16
2019-01-30T09:53:24.628Z,99199.98
2019-01-30T09:56:15.794Z,99202.52
2019-01-30T09:59:06.114Z,99194.98
2019-01-30T10:01:59.243Z,99188.27
2019-01-30T10:04:49.313Z,99177.70
2019-01-30T10:07:39.500Z,99176.34
2019-01-30T10:10:31.609Z,99176.20
2019-01-30T10:13:22.188Z,99170.53
2019-01-30T10:16:15.466Z,99174.59
2019-01-30T10:19:05.923Z,99160.91
2019-01-30T10:21:56.451Z,99159.02
2019-01-30T10:24:46.729Z,99162.17
2019-01-30T10:27:37.399Z,99155.92
2019-01-30T10:30:30.034Z,99144.95
2019-01-30T10:33:20.646Z,99141.56
2019-01-30T10:36:11.202Z,99134.55
2019-01-30T10:39:01.212Z,99125.77
2019-01-30T10:41:51.706Z,99122.11
2019-01-30T10:44:45.064Z,99114.77
2019-01-30T10:47:35.229Z,99112.20
2019-01-30T10:50:26.415Z,99114.41
2019-01-30T10:53:17.017Z,99112.66
2019-01-30T10:56:07.200Z,99109.28
2019-01-30T10:58:57.462Z,99099.79
2019-01-30T11:01:47.799Z,99117.94
2019-01-30T11:04:38.179Z,99104.28
2019-01-30T11:07:28.687Z,99113.19
2019-01-30T11:10:19.714Z,99115.79
2019-01-30T11:13:10.111Z,99112.88
2019-01-30T11:16:01.312Z,99111.16
2019-01-30T11:18:51.895Z,99097.77
2019-01-30T11:21:42.324Z,99092.77
2019-01-30T11:24:32.712Z,99078.37
2019-01-30T11:27:22.942Z,99078.98
2019-01-30T11:30:13.643Z,99081.29
2019-01-30T11:33:04.253Z,99074.89
2019-01-30T11:35:54.779Z,99079.27
2019-01-30T11:38:45.462Z,99074.89
2019-01-30T11:41:35.802Z,99075.91
2019-01-30T11:44:27.957Z,99062.70
2019-01-30T11:47:18.386Z,99074.97
2019-01-30T11:50:10.409Z,99077.88
2019-01-30T11:53:00.939Z,99072.86
2019-01-30T11:55:51.871Z,99079.43
2019-01-30T11:58:42.265Z,99069.24
2019-01-30T12:01:32.512Z,99063.93
2019-01-30T12:04:22.755Z,99070.51
2019-01-30T12:07:13.200Z,99059.47
2019-01-30T12:10:03.571Z,99058.63
2019-01-30T12:12:54.132Z,99057.66
2019-01-30T12:15:44.588Z,99058.97
2019-01-30T12:18:35.236Z,99053.95
2019-01-30T12:21:25.632Z,99056.30
2019-01-30T12:24:16.482Z,99055.97
2019-01-30T12:27:08.555Z,99066.75
2019-01-30T12:29:59.237Z,99071.42
2019-01-30T12:32:49.448Z,99070.04
2019-01-30T12:35:39.950Z,99066.01
2019-01-30T12:38:30.311Z,99067.31
2019-01-30T12:41:20.601Z,99056.58
2019-01-30T12:44:11.031Z,99059.66
2019-01-30T12:47:01.244Z,99040.52
2019-01-30T12:49:51.591Z,99061.67
2019-01-30T12:52:42.088Z,99060.30
2019-01-30T12:55:32.694Z,99062.53
2019-01-30T12:58:23.372Z,99067.05
2019-01-30T13:01:13.966Z,99061.91
2019-01-30T13:04:04.668Z,99060.79
2019-01-30T13:06:55.074Z,99061.11
2019-01-30T13:09:45.815Z,99061.81
2019-01-30T13:12:36.400Z,99068.34
2019-01-30T13:15:27.703Z,99076.26
2019-01-30T13:18:18.580Z,99076.43
2019-01-30T13:21:09.393Z,99076.71
2019-01-30T13:23:59.753Z,99078.56
2019-01-30T13:26:50.113Z,99076.56
2019-01-30T13:29:40.741Z,99073.55
2019-01-30T13:32:33.212Z,99071.73
2019-01-30T13:35:24.601Z,99074.56
2019-01-30T13:38:15.253Z,99075.58
2019-01-30T13:41:05.924Z,99072.36
2019-01-30T13:43:56.330Z,99074.25
2019-01-30T13:46:51.521Z,99069.02
2019-01-30T13:49:45.206Z,99071.73
2019-01-30T13:52:35.667Z,99070.39
2019-01-30T13:55:26.004Z,99068.02
2019-01-30T13:58:18.278Z,99075.10
2019-01-30T14:01:17.305Z,99081.97
2019-01-30T14:04:00.753Z,99086.02
2019-01-30T14:06:51.331Z,99084.16
2019-01-30T14:09:41.903Z,99083.30
2019-01-30T14:12:32.744Z,99092.55
2019-01-30T14:15:23.717Z,99069.02
2019-01-30T14:18:14.326Z,99094.21
2019-01-30T14:21:04.479Z,99101.09
2019-01-30T14:23:54.995Z,99103.08
2019-01-30T14:26:45.347Z,99097.55
2019-01-30T14:29:36.027Z,99103.91
2019-01-30T14:32:27.575Z,99105.62
2019-01-30T14:35:18.005Z,99112.24
2019-01-30T14:38:08.751Z,99107.89
2019-01-30T14:40:59.386Z,99101.49
2019-01-30T14:43:49.960Z,99105.56
2019-01-30T14:46:40.783Z,99116.95
2019-01-30T14:49:33.728Z,99122.33
2019-01-30T14:52:23.992Z,99122.33
2019-01-30T14:55:14.480Z,99128.68
2019-01-30T14:58:05.322Z,99126.98
2019-01-30T15:00:55.744Z,99130.68
2019-01-30T15:03:47.513Z,99128.98
2019-01-30T15:06:37.941Z,99130.30
2019-01-30T15:09:28.164Z,99130.70
2019-01-30T15:12:18.692Z,99143.69
2019-01-30T15:15:11.620Z,99145.88
2019-01-30T15:18:01.845Z,99149.50
2019-01-30T15:20:54.654Z,99148.90
2019-01-30T15:23:45.235Z,99152.76
2019-01-30T15:26:35.771Z,99151.41
2019-01-30T15:29:26.219Z,99155.34
2019-01-30T15:32:16.901Z,99164.85
2019-01-30T15:35:07.887Z,99170.11
2019-01-30T15:37:58.406Z,99170.95
2019-01-30T15:40:48.774Z,99173.91
2019-01-30T15:43:39.031Z,99170.73
2019-01-30T15:46:29.098Z,99171.64
2019-01-30T15:49:19.316Z,99170.89
2019-01-30T15:52:09.809Z,99181.89
2019-01-30T15:55:00.130Z,99180.73
2019-01-30T15:57:55.917Z,99183.41
2019-01-30T16:01:09.820Z,99190.52
2019-01-30T16:04:00.159Z,99194.94
2019-01-30T16:06:51.169Z,99188.28
2019-01-30T16:09:41.328Z,99184.60
2019-01-30T16:12:32.118Z,99190.05
2019-01-30T16:15:25.577Z,99187.99
2019-01-30T16:18:16.153Z,99183.83
2019-01-30T16:21:06.579Z,99189.88
2019-01-30T16:23:57.076Z,99200.02
2019-01-30T16:26:47.230Z,99174.84
2019-01-30T16:29:38.491Z,99209.17
2019-01-30T16:32:29.027Z,99210.74
2019-01-30T16:35:25.677Z,99196.02
2019-01-30T16:38:16.120Z,99214.42
2019-01-30T16:41:06.674Z,99215.42
2019-01-30T16:43:56.918Z,99220.70
2019-01-30T16:46:47.422Z,99223.53
2019-01-30T16:49:38.106Z,99230.22
2019-01-30T16:52:28.598Z,99231.33
2019-01-30T16:55:19.218Z,99234.30
2019-01-30T16:58:11.067Z,99238.39
2019-01-30T17:01:01.253Z,99238.66
2019-01-30T17:03:51.622Z,99247.41
2019-01-30T17:06:43.875Z,99245.30
2019-01-30T17:09:34.244Z,99250.28
2019-01-30T17:12:24.651Z,99251.58
2019-01-30T17:15:17.724Z,99252.91
2019-01-30T17:18:09.339Z,99247.83
2019-01-30T17:20:59.707Z,99241.92
2019-01-30T17:23:50.115Z,99243.48
2019-01-30T17:26:40.210Z,99246.48
2019-01-30T17:29:30.708Z,99241.81
2019-01-30T17:32:21.548Z,99244.29
2019-01-30T17:35:11.941Z,99244.33
2019-01-30T17:38:02.757Z,99250.65
2019-01-30T17:40:53.195Z,99229.30
2019-01-30T17:43:43.807Z,99258.89
2019-01-30T17:46:34.048Z,99270.25
2019-01-30T17:49:24.607Z,99266.23
2019-01-30T17:52:14.826Z,99269.17
2019-01-30T17:55:05.666Z,99276.00
2019-01-30T17:57:55.981Z,99283.31
2019-01-30T18:01:04.586Z,99286.56
2019-01-30T18:03:55.074Z,99289.11
2019-01-30T18:06:46.748Z,99295.30
2019-01-30T18:09:37.290Z,99302.69
2019-01-30T18:12:28.001Z,99305.27
2019-01-30T18:15:18.497Z,99316.61
2019-01-30T18:18:09.356Z,99313.72
2019-01-30T18:20:59.885Z,99318.14
2019-01-30T18:23:50.112Z,99307.16
2019-01-30T18:26:40.267Z,99308.70
2019-01-30T18:29:30.490Z,99316.38
2019-01-30T18:32:20.893Z,99325.52
2019-01-30T18:35:11.553Z,99326.09
2019-01-30T18:38:02.849Z,99327.00
2019-01-30T18:40:53.723Z,99331.72
2019-01-30T18:43:45.541Z,99330.09
2019-01-30T18:46:36.439Z,99330.59
2019-01-30T18:49:27.660Z,99332.16
2019-01-30T18:52:20.763Z,99336.00
2019-01-30T18:55:11.065Z,99335.39
2019-01-30T18:58:01.644Z,99335.53
2019-01-30T19:00:52.424Z,99342.14
2019-01-30T19:03:43.180Z,99353.94
2019-01-30T19:06:33.654Z,99364.78
2019-01-30T19:09:24.001Z,99369.51
2019-01-30T19:12:14.767Z,99367.32
2019-01-30T19:15:05.709Z,99368.85
2019-01-30T19:17:55.900Z,99369.31
2019-01-30T19:20:48.193Z,99370.48
2019-01-30T19:23:38.604Z,99366.05
2019-01-30T19:26:28.976Z,99371.39
2019-01-30T19:29:19.482Z,99376.30
2019-01-30T19:32:10.022Z,99385.04
2019-01-30T19:35:00.481Z,99394.73
2019-01-30T19:37:51.200Z,99399.31
2019-01-30T19:40:42.006Z,99405.28
2019-01-30T19:43:33.940Z,99413.05
2019-01-30T19:46:24.465Z,99418.67
2019-01-30T19:49:14.972Z,99415.43
2019-01-30T19:52:05.193Z,99411.80
2019-01-30T19:54:55.370Z,99426.27
2019-01-30T19:57:45.895Z,99419.76
2019-01-30T20:00:39.185Z,99416.14
2019-01-30T20:03:32.504Z,99408.27
2019-01-30T20:06:23.035Z,99413.75
2019-01-30T20:09:18.382Z,99420.58
2019-01-30T20:12:09.369Z,99423.11
2019-01-30T20:14:59.791Z,99412.19
2019-01-30T20:17:50.567Z,99418.45
2019-01-30T20:20:40.960Z,99422.17
2019-01-30T20:23:31.168Z,99428.08
2019-01-30T20:26:21.325Z,99428.84
2019-01-30T20:29:11.898Z,99429.95
2019-01-30T20:32:02.384Z,99426.75
2019-01-30T20:34:52.989Z,99438.58
2019-01-30T20:37:43.603Z,99437.01
2019-01-30T20:40:34.113Z,99439.48
2019-01-30T20:43:24.585Z,99430.55
2019-01-30T20:46:15.251Z,99434.18
2019-01-30T20:49:05.697Z,99430.77
2019-01-30T20:51:57.413Z,99431.64
2019-01-30T20:54:47.493Z,99432.50
2019-01-30T20:57:40.512Z,99434.35
2019-01-30T21:00:35.005Z,99440.61
2019-01-30T21:03:25.680Z,99449.66
2019-01-30T21:06:16.098Z,99447.02
2019-01-30T21:09:09.689Z,99457.70
2019-01-30T21:11:59.788Z,99452.77
2019-01-30T21:14:50.298Z,99451.00
2019-01-30T21:17:40.747Z,99454.52
2019-01-30T21:20:31.524Z,99459.34
2019-01-30T21:23:21.928Z,99456.06
2019-01-30T21:26:13.152Z,99457.39
2019-01-30T21:29:03.716Z,99458.28
2019-01-30T21:31:54.991Z,99461.81
2019-01-30T21:34:45.451Z,99459.92
2019-01-30T21:37:36.179Z,99465.05
2019-01-30T21:40:26.577Z,99463.27
2019-01-30T21:43:17.065Z,99461.08
2019-01-30T21:46:07.537Z,99451.61
2019-01-30T21:48:57.929Z,99455.34
2019-01-30T21:51:48.349Z,99458.25
2019-01-30T21:54:38.974Z,99462.02
2019-01-30T21:57:29.483Z,99464.92
2019-01-30T22:00:21.585Z,99458.38
2019-01-30T22:03:12.072Z,99462.28
2019-01-30T22:06:02.751Z,99462.18
2019-01-30T22:08:53.311Z,99462.23
2019-01-30T22:11:44.043Z,99469.89
2019-01-30T22:14:34.545Z,99473.05
2019-01-30T22:17:24.980Z,99474.45
2019-01-30T22:20:17.270Z,99476.78
2019-01-30T22:23:07.739Z,99476.94
2019-01-30T22:25:58.205Z,99479.47
2019-01-30T22:28:48.754Z,99481.61
2019-01-30T22:31:39.147Z,99473.39
2019-01-30T22:34:29.658Z,99474.19
2019-01-30T22:37:20.672Z,99480.35
2019-01-30T22:40:11.669Z,99476.55
2019-01-30T22:43:01.851Z,99470.02
2019-01-30T22:45:52.256Z,99472.23
2019-01-30T22:48:42.982Z,99462.92
2019-01-30T22:51:33.726Z,99475.31
2019-01-30T22:54:23.959Z,99465.73
2019-01-30T22:57:14.864Z,99465.48
2019-01-30T23:00:06.868Z,99467.62
2019-01-30T23:02:59.201Z,99474.40
2019-01-30T23:06:37.583Z,99465.59
2019-01-30T23:10:20.867Z,99468.91
2019-01-30T23:13:48.915Z,99462.09
2019-01-30T23:17:27.915Z,99467.89
2019-01-30T23:20:28.463Z,99472.23
2019-01-30T23:23:46.738Z,99464.64
2019-01-30T23:27:01.219Z,99469.56
2019-01-30T23:30:13.011Z,99463.52
2019-01-30T23:33:39.199Z,99469.28
2019-01-30T23:37:10.821Z,99469.23
2019-01-30T23:40:18.676Z,99476.22
2019-01-30T23:43:58.144Z,99481.39
2019-01-30T23:47:24.079Z,99481.21
2019-01-30T23:50:52.768Z,99484.44
2019-01-30T23:54:18.776Z,99484.70
2019-01-30T23:57:36.102Z,99490.23
