createdAt,value
2019-02-06T00:01:20.747Z,3.40
2019-02-06T00:03:47.760Z,3.30
2019-02-06T00:06:14.772Z,3.30
2019-02-06T00:08:41.811Z,3.30
2019-02-06T00:11:09.221Z,3.30
2019-02-06T00:13:36.346Z,3.40
2019-02-06T00:16:04.161Z,3.30
2019-02-06T00:18:31.260Z,3.30
2019-02-06T00:20:58.272Z,3.30
2019-02-06T00:23:25.097Z,3.30
2019-02-06T00:25:52.109Z,3.30
2019-02-06T00:28:19.110Z,3.30
2019-02-06T00:30:46.658Z,3.40
2019-02-06T00:33:13.570Z,3.40
2019-02-06T00:35:40.461Z,3.40
2019-02-06T00:38:07.517Z,3.40
2019-02-06T00:40:34.361Z,3.30
2019-02-06T00:43:01.322Z,3.40
2019-02-06T00:45:28.263Z,3.30
2019-02-06T00:47:55.257Z,3.30
2019-02-06T00:50:22.271Z,3.30
2019-02-06T00:52:49.330Z,3.30
2019-02-06T00:55:16.244Z,3.30
2019-02-06T00:57:43.306Z,3.30
2019-02-06T01:00:17.458Z,3.30
2019-02-06T01:02:44.519Z,3.30
2019-02-06T01:05:12.778Z,3.30
2019-02-06T01:07:39.893Z,3.30
2019-02-06T01:10:08.386Z,3.30
2019-02-06T01:12:35.407Z,3.20
2019-02-06T01:15:02.570Z,3.20
2019-02-06T01:17:29.486Z,3.20
2019-02-06T01:19:56.302Z,3.20
2019-02-06T01:22:23.258Z,3.20
2019-02-06T01:24:50.570Z,3.20
2019-02-06T01:27:17.490Z,3.20
2019-02-06T01:29:44.349Z,3.20
2019-02-06T01:32:11.452Z,3.20
2019-02-06T01:34:38.254Z,3.20
2019-02-06T01:37:05.327Z,3.20
2019-02-06T01:39:32.439Z,3.20
2019-02-06T01:41:59.472Z,3.20
2019-02-06T01:44:26.529Z,3.20
2019-02-06T01:46:53.529Z,3.20
2019-02-06T01:49:20.343Z,3.20
2019-02-06T01:51:47.306Z,3.20
2019-02-06T01:54:14.228Z,3.20
2019-02-06T01:56:41.063Z,3.10
2019-02-06T01:59:08.128Z,3.20
2019-02-06T02:01:35.034Z,3.20
2019-02-06T02:04:02.534Z,3.10
2019-02-06T02:06:31.310Z,3.10
2019-02-06T02:09:01.262Z,3.10
2019-02-06T02:11:28.283Z,3.10
2019-02-06T02:13:55.129Z,3.10
2019-02-06T02:16:22.165Z,3.10
2019-02-06T02:18:49.096Z,3.10
2019-02-06T02:21:16.164Z,3.10
2019-02-06T02:23:43.183Z,3.00
2019-02-06T02:26:09.981Z,3.00
2019-02-06T02:28:36.921Z,3.00
2019-02-06T02:31:03.925Z,2.90
2019-02-06T02:33:30.954Z,2.90
2019-02-06T02:35:57.908Z,2.80
2019-02-06T02:38:24.906Z,2.70
2019-02-06T02:40:52.281Z,2.70
2019-02-06T02:43:19.322Z,2.70
2019-02-06T02:45:46.349Z,2.70
2019-02-06T02:48:13.371Z,2.80
2019-02-06T02:50:40.236Z,2.70
2019-02-06T02:53:07.247Z,2.80
2019-02-06T02:55:34.165Z,2.80
2019-02-06T02:58:01.054Z,2.80
2019-02-06T03:00:40.956Z,2.80
2019-02-06T03:03:26.291Z,2.80
2019-02-06T03:05:53.114Z,2.80
2019-02-06T03:08:20.049Z,2.90
2019-02-06T03:10:47.497Z,2.90
2019-02-06T03:13:14.500Z,2.90
2019-02-06T03:15:41.394Z,2.90
2019-02-06T03:18:08.341Z,2.90
2019-02-06T03:20:35.352Z,2.90
2019-02-06T03:23:02.394Z,2.90
2019-02-06T03:25:29.219Z,2.90
2019-02-06T03:27:56.451Z,2.90
2019-02-06T03:30:23.586Z,2.90
2019-02-06T03:32:50.507Z,2.90
2019-02-06T03:35:17.507Z,2.90
2019-02-06T03:37:46.034Z,2.90
2019-02-06T03:40:15.171Z,2.90
2019-02-06T03:42:43.387Z,2.90
2019-02-06T03:45:10.502Z,2.90
2019-02-06T03:47:37.894Z,2.90
2019-02-06T03:50:06.986Z,2.90
2019-02-06T03:52:33.891Z,2.90
2019-02-06T03:55:00.845Z,2.90
2019-02-06T03:57:27.738Z,2.90
2019-02-06T03:59:54.543Z,3.00
2019-02-06T04:02:21.594Z,3.00
2019-02-06T04:04:48.807Z,2.90
2019-02-06T04:07:15.910Z,2.90
2019-02-06T04:09:42.930Z,2.90
2019-02-06T04:12:09.864Z,2.90
2019-02-06T04:14:36.975Z,2.90
2019-02-06T04:17:04.124Z,2.90
2019-02-06T04:19:32.452Z,2.90
2019-02-06T04:21:59.414Z,2.80
2019-02-06T04:24:26.580Z,2.80
2019-02-06T04:26:53.484Z,2.80
2019-02-06T04:29:20.382Z,2.80
2019-02-06T04:31:47.479Z,2.80
2019-02-06T04:34:14.301Z,2.80
2019-02-06T04:36:41.302Z,2.70
2019-02-06T04:39:08.247Z,2.70
2019-02-06T04:41:35.574Z,2.70
2019-02-06T04:44:02.816Z,2.60
2019-02-06T04:46:29.969Z,2.60
2019-02-06T04:48:56.796Z,2.50
2019-02-06T04:51:23.703Z,2.50
2019-02-06T04:53:50.646Z,2.50
2019-02-06T04:56:17.560Z,2.50
2019-02-06T04:58:44.590Z,2.40
2019-02-06T05:01:12.044Z,2.40
2019-02-06T05:03:38.953Z,2.40
2019-02-06T05:06:05.963Z,2.40
2019-02-06T05:08:32.929Z,2.30
2019-02-06T05:10:59.841Z,2.30
2019-02-06T05:13:26.666Z,2.30
2019-02-06T05:15:53.519Z,2.30
2019-02-06T05:18:21.741Z,2.30
2019-02-06T05:20:49.050Z,2.30
2019-02-06T05:23:15.986Z,2.30
2019-02-06T05:25:42.998Z,2.30
2019-02-06T05:28:10.123Z,2.30
2019-02-06T05:30:37.248Z,2.30
2019-02-06T05:33:04.657Z,2.30
2019-02-06T05:35:31.985Z,2.30
2019-02-06T05:37:59.480Z,2.30
2019-02-06T05:40:26.791Z,2.30
2019-02-06T05:42:54.187Z,2.30
2019-02-06T05:45:21.695Z,2.30
2019-02-06T05:47:48.998Z,2.30
2019-02-06T05:50:16.094Z,2.40
2019-02-06T05:52:43.137Z,2.40
2019-02-06T05:55:10.592Z,2.40
2019-02-06T05:57:37.542Z,2.40
2019-02-06T06:00:09.934Z,2.40
2019-02-06T06:02:36.841Z,2.40
2019-02-06T06:05:04.569Z,2.40
2019-02-06T06:07:44.112Z,2.40
2019-02-06T06:10:00.459Z,2.40
2019-02-06T06:12:27.454Z,2.40
2019-02-06T06:14:54.329Z,2.40
2019-02-06T06:17:21.639Z,2.50
2019-02-06T06:19:48.480Z,2.40
2019-02-06T06:22:15.316Z,2.50
2019-02-06T06:24:42.329Z,2.40
2019-02-06T06:27:09.451Z,2.40
2019-02-06T06:29:36.291Z,2.40
2019-02-06T06:32:03.303Z,2.50
2019-02-06T06:34:30.200Z,2.50
2019-02-06T06:36:59.234Z,2.50
2019-02-06T06:39:45.796Z,2.50
2019-02-06T06:42:12.827Z,2.50
2019-02-06T06:44:39.863Z,2.50
2019-02-06T06:47:06.875Z,2.50
2019-02-06T06:49:33.810Z,2.50
2019-02-06T06:52:03.758Z,2.50
2019-02-06T06:54:29.322Z,2.50
2019-02-06T06:56:56.170Z,2.50
2019-02-06T06:59:22.994Z,2.50
2019-02-06T07:01:50.032Z,2.50
2019-02-06T07:04:17.182Z,2.60
2019-02-06T07:06:46.405Z,2.60
2019-02-06T07:09:13.009Z,2.60
2019-02-06T07:11:39.836Z,2.60
2019-02-06T07:14:06.740Z,2.60
2019-02-06T07:16:33.869Z,2.60
2019-02-06T07:19:00.969Z,2.60
2019-02-06T07:21:27.964Z,2.70
2019-02-06T07:23:54.764Z,2.70
2019-02-06T07:26:21.923Z,2.70
2019-02-06T07:28:48.826Z,2.70
2019-02-06T07:31:15.753Z,2.70
2019-02-06T07:33:42.914Z,2.70
2019-02-06T07:36:09.746Z,2.70
2019-02-06T07:38:36.778Z,2.70
2019-02-06T07:41:03.710Z,2.70
2019-02-06T07:43:30.932Z,2.70
2019-02-06T07:45:58.078Z,2.70
2019-02-06T07:48:25.042Z,2.80
2019-02-06T07:50:51.853Z,2.80
2019-02-06T07:53:18.749Z,2.80
2019-02-06T07:55:45.691Z,2.80
2019-02-06T07:58:12.506Z,2.90
2019-02-06T08:00:39.501Z,2.90
2019-02-06T08:03:06.570Z,2.90
2019-02-06T08:05:33.857Z,2.90
2019-02-06T08:08:00.768Z,2.90
2019-02-06T08:10:29.908Z,2.90
2019-02-06T08:12:57.018Z,2.90
2019-02-06T08:15:24.937Z,2.80
2019-02-06T08:17:51.979Z,2.80
2019-02-06T08:20:21.804Z,2.80
2019-02-06T08:22:49.203Z,2.80
2019-02-06T08:25:16.392Z,2.90
2019-02-06T08:27:43.398Z,2.80
2019-02-06T08:30:14.634Z,2.80
2019-02-06T08:32:41.574Z,2.80
2019-02-06T08:35:08.754Z,2.80
2019-02-06T08:37:35.840Z,2.90
2019-02-06T08:40:04.050Z,2.90
2019-02-06T08:42:30.863Z,2.90
2019-02-06T08:44:57.661Z,2.90
2019-02-06T08:47:24.749Z,2.90
2019-02-06T08:49:51.650Z,3.00
2019-02-06T08:52:18.669Z,3.00
2019-02-06T08:54:45.789Z,3.00
2019-02-06T08:57:12.786Z,3.00
2019-02-06T08:59:40.289Z,3.00
2019-02-06T09:02:07.517Z,3.00
2019-02-06T09:04:34.653Z,3.10
2019-02-06T09:07:01.779Z,3.10
2019-02-06T09:09:28.730Z,3.10
2019-02-06T09:11:55.793Z,3.10
2019-02-06T09:14:22.606Z,3.00
2019-02-06T09:16:49.650Z,3.00
2019-02-06T09:19:16.754Z,3.00
2019-02-06T09:21:43.574Z,3.00
2019-02-06T09:24:10.422Z,3.10
2019-02-06T09:26:37.366Z,3.10
2019-02-06T09:29:04.330Z,3.10
2019-02-06T09:31:31.176Z,3.10
2019-02-06T09:33:58.078Z,3.10
2019-02-06T09:36:24.890Z,3.20
2019-02-06T09:38:52.034Z,3.20
2019-02-06T09:41:18.933Z,3.20
2019-02-06T09:43:45.846Z,3.20
2019-02-06T09:46:12.899Z,3.20
2019-02-06T09:48:39.908Z,3.30
2019-02-06T09:51:06.809Z,3.30
2019-02-06T09:53:33.841Z,3.30
2019-02-06T09:56:00.691Z,3.30
2019-02-06T09:58:27.698Z,3.30
2019-02-06T10:00:54.641Z,3.20
2019-02-06T10:03:21.618Z,3.20
2019-02-06T10:05:48.753Z,3.20
2019-02-06T10:08:15.710Z,3.20
2019-02-06T10:10:42.823Z,3.20
2019-02-06T10:13:09.834Z,3.10
2019-02-06T10:15:37.631Z,3.10
2019-02-06T10:18:05.109Z,3.10
2019-02-06T10:20:40.645Z,3.10
2019-02-06T10:23:07.865Z,3.10
2019-02-06T10:25:35.598Z,3.10
2019-02-06T10:28:02.962Z,3.10
2019-02-06T10:30:32.127Z,3.10
2019-02-06T10:32:59.842Z,3.10
2019-02-06T10:35:27.030Z,3.20
2019-02-06T10:37:54.135Z,3.20
2019-02-06T10:40:21.186Z,3.20
2019-02-06T10:42:48.242Z,3.10
2019-02-06T10:45:15.593Z,3.10
2019-02-06T10:47:42.697Z,3.10
2019-02-06T10:50:12.044Z,3.20
2019-02-06T10:52:39.082Z,3.10
2019-02-06T10:55:06.526Z,3.10
2019-02-06T10:57:35.913Z,3.00
2019-02-06T11:00:09.622Z,2.90
2019-02-06T11:02:36.754Z,2.80
2019-02-06T11:05:04.186Z,2.70
2019-02-06T11:07:31.310Z,2.60
2019-02-06T11:09:58.168Z,2.60
2019-02-06T11:12:26.292Z,2.50
2019-02-06T11:14:53.128Z,2.30
2019-02-06T11:17:20.119Z,2.30
2019-02-06T11:19:47.033Z,2.30
2019-02-06T11:22:13.985Z,2.30
2019-02-06T11:24:40.939Z,2.30
2019-02-06T11:27:07.863Z,2.30
2019-02-06T11:29:34.881Z,2.30
2019-02-06T11:32:01.842Z,2.30
2019-02-06T11:34:28.771Z,2.30
2019-02-06T11:36:55.783Z,2.30
2019-02-06T11:39:23.282Z,2.20
2019-02-06T11:41:50.402Z,2.20
2019-02-06T11:44:17.928Z,2.10
2019-02-06T11:46:45.109Z,2.00
2019-02-06T11:49:13.014Z,1.90
2019-02-06T11:51:39.960Z,1.90
2019-02-06T11:54:07.122Z,1.90
2019-02-06T11:56:33.939Z,1.80
2019-02-06T11:59:00.793Z,1.80
2019-02-06T12:01:31.575Z,1.70
2019-02-06T12:03:58.387Z,1.70
2019-02-06T12:06:25.497Z,1.70
2019-02-06T12:08:52.750Z,1.70
2019-02-06T12:11:19.679Z,1.60
2019-02-06T12:13:46.910Z,1.60
2019-02-06T12:16:14.008Z,1.60
2019-02-06T12:18:40.917Z,1.60
2019-02-06T12:21:08.422Z,1.60
2019-02-06T12:23:35.385Z,1.50
2019-02-06T12:26:02.769Z,1.50
2019-02-06T12:28:30.090Z,1.50
2019-02-06T12:30:57.165Z,1.50
2019-02-06T12:33:24.086Z,1.40
2019-02-06T12:35:51.246Z,1.30
2019-02-06T12:38:18.414Z,1.30
2019-02-06T12:40:45.831Z,1.30
2019-02-06T12:43:13.262Z,1.30
2019-02-06T12:45:40.277Z,1.30
2019-02-06T12:48:07.378Z,1.40
2019-02-06T12:50:34.439Z,1.40
2019-02-06T12:53:01.635Z,1.40
2019-02-06T12:55:31.429Z,1.40
2019-02-06T12:57:58.547Z,1.50
2019-02-06T13:00:29.313Z,1.50
2019-02-06T13:02:59.998Z,1.50
2019-02-06T13:05:28.104Z,1.60
2019-02-06T13:07:55.294Z,1.60
2019-02-06T13:10:33.191Z,1.60
2019-02-06T13:12:51.698Z,1.70
2019-02-06T13:15:19.214Z,1.80
2019-02-06T13:17:48.494Z,1.80
2019-02-06T13:20:23.168Z,1.90
2019-02-06T13:22:50.201Z,1.90
2019-02-06T13:25:17.319Z,1.90
2019-02-06T13:27:44.529Z,2.00
2019-02-06T13:30:17.862Z,2.00
2019-02-06T13:32:45.240Z,2.00
2019-02-06T13:35:13.014Z,2.00
2019-02-06T13:37:39.967Z,2.00
2019-02-06T13:40:10.196Z,2.10
2019-02-06T13:42:37.078Z,2.10
2019-02-06T13:45:06.252Z,2.10
2019-02-06T13:47:33.093Z,2.10
2019-02-06T13:50:00.462Z,2.20
2019-02-06T13:52:27.786Z,2.20
2019-02-06T13:54:54.801Z,2.20
2019-02-06T13:57:33.090Z,2.30
2019-02-06T13:59:50.863Z,2.30
2019-02-06T14:02:17.905Z,2.30
2019-02-06T14:04:45.053Z,2.30
2019-02-06T14:07:12.091Z,2.30
2019-02-06T14:09:39.105Z,2.30
2019-02-06T14:12:06.171Z,2.30
2019-02-06T14:14:33.291Z,2.40
2019-02-06T14:17:00.299Z,2.40
2019-02-06T14:19:27.364Z,2.40
2019-02-06T14:21:54.382Z,2.40
2019-02-06T14:24:45.444Z,2.40
2019-02-06T14:27:50.067Z,2.40
2019-02-06T14:30:43.190Z,2.40
2019-02-06T14:33:17.901Z,2.40
2019-02-06T14:36:24.518Z,2.40
2019-02-06T14:39:33.415Z,2.40
2019-02-06T14:42:45.015Z,2.40
2019-02-06T14:45:59.191Z,2.40
2019-02-06T14:48:58.734Z,2.50
2019-02-06T14:52:12.490Z,2.50
2019-02-06T14:54:46.199Z,2.50
2019-02-06T14:57:46.477Z,2.60
2019-02-06T15:01:00.123Z,2.50
2019-02-06T15:04:12.558Z,2.60
2019-02-06T15:07:24.347Z,2.60
2019-02-06T15:10:35.556Z,2.60
2019-02-06T15:13:50.297Z,2.60
2019-02-06T15:17:11.635Z,2.60
2019-02-06T15:20:05.388Z,2.60
2019-02-06T15:23:17.820Z,2.60
2019-02-06T15:26:09.337Z,2.60
2019-02-06T15:28:52.130Z,2.60
2019-02-06T15:31:46.013Z,2.60
2019-02-06T15:34:56.013Z,2.60
2019-02-06T15:37:44.298Z,2.70
2019-02-06T15:40:34.234Z,2.70
2019-02-06T15:43:14.223Z,2.70
2019-02-06T15:46:25.106Z,2.70
2019-02-06T15:49:21.102Z,2.70
2019-02-06T15:52:23.122Z,2.70
2019-02-06T15:55:27.965Z,2.70
2019-02-06T15:58:45.952Z,2.70
2019-02-06T16:01:29.886Z,2.70
2019-02-06T16:05:14.930Z,2.70
2019-02-06T16:08:19.554Z,2.70
2019-02-06T16:11:06.650Z,2.70
2019-02-06T16:14:14.529Z,2.70
2019-02-06T16:17:25.450Z,2.70
2019-02-06T16:20:46.560Z,2.80
2019-02-06T16:23:36.634Z,2.80
2019-02-06T16:26:30.987Z,2.80
2019-02-06T16:30:00.134Z,2.80
2019-02-06T16:32:45.310Z,2.80
2019-02-06T16:35:56.604Z,2.80
2019-02-06T16:38:41.702Z,2.80
2019-02-06T16:41:24.411Z,2.80
2019-02-06T16:44:39.773Z,2.80
2019-02-06T16:47:45.750Z,2.80
2019-02-06T16:50:39.677Z,2.80
2019-02-06T16:53:43.540Z,2.80
2019-02-06T16:56:39.565Z,2.80
2019-02-06T17:00:03.812Z,2.80
2019-02-06T17:03:08.644Z,2.80
2019-02-06T17:05:51.998Z,2.80
2019-02-06T17:08:35.823Z,2.90
2019-02-06T17:11:41.242Z,2.90
2019-02-06T17:14:26.514Z,2.90
2019-02-06T17:17:22.259Z,2.90
2019-02-06T17:20:14.088Z,2.90
2019-02-06T17:23:34.571Z,2.90
2019-02-06T17:26:35.038Z,2.90
2019-02-06T17:29:39.121Z,2.90
2019-02-06T17:32:45.578Z,2.90
2019-02-06T17:36:00.130Z,2.90
2019-02-06T17:39:23.834Z,2.90
2019-02-06T17:41:58.581Z,2.90
2019-02-06T17:44:55.730Z,2.90
2019-02-06T17:47:49.018Z,2.90
2019-02-06T17:50:57.603Z,3.00
2019-02-06T17:53:53.439Z,3.00
2019-02-06T17:56:20.506Z,3.00
2019-02-06T17:58:47.837Z,3.00
2019-02-06T18:01:29.589Z,3.00
2019-02-06T18:04:04.776Z,3.00
2019-02-06T18:06:32.021Z,3.00
2019-02-06T18:08:59.538Z,3.00
2019-02-06T18:11:26.862Z,3.00
2019-02-06T18:13:53.885Z,3.00
2019-02-06T18:16:21.654Z,3.00
2019-02-06T18:18:48.817Z,3.00
2019-02-06T18:21:15.790Z,3.00
2019-02-06T18:23:42.722Z,3.00
2019-02-06T18:26:09.938Z,3.00
2019-02-06T18:28:37.745Z,3.10
2019-02-06T18:31:05.163Z,3.00
2019-02-06T18:33:32.284Z,3.10
2019-02-06T18:35:59.456Z,3.10
2019-02-06T18:38:26.569Z,3.10
2019-02-06T18:40:53.606Z,3.10
2019-02-06T18:43:21.658Z,3.10
2019-02-06T18:45:48.782Z,3.10
2019-02-06T18:48:17.792Z,3.10
2019-02-06T18:50:45.053Z,3.10
2019-02-06T18:53:12.503Z,3.20
2019-02-06T18:55:39.630Z,3.20
2019-02-06T18:58:08.106Z,3.20
2019-02-06T19:00:36.066Z,3.20
2019-02-06T19:03:06.001Z,3.20
2019-02-06T19:05:34.435Z,3.20
2019-02-06T19:08:01.445Z,3.20
2019-02-06T19:10:28.606Z,3.20
2019-02-06T19:12:57.558Z,3.20
2019-02-06T19:15:24.966Z,3.20
2019-02-06T19:17:52.282Z,3.20
2019-02-06T19:20:19.454Z,3.20
2019-02-06T19:22:46.464Z,3.30
2019-02-06T19:25:13.587Z,3.30
2019-02-06T19:27:40.779Z,3.30
2019-02-06T19:30:28.731Z,3.30
2019-02-06T19:32:56.086Z,3.30
2019-02-06T19:35:23.024Z,3.30
2019-02-06T19:37:50.130Z,3.30
2019-02-06T19:40:17.389Z,3.30
2019-02-06T19:42:44.534Z,3.30
2019-02-06T19:45:11.718Z,3.30
2019-02-06T19:47:38.872Z,3.30
2019-02-06T19:50:11.397Z,3.40
2019-02-06T19:52:38.445Z,3.40
2019-02-06T19:55:07.616Z,3.40
2019-02-06T19:57:34.662Z,3.40
2019-02-06T20:00:01.878Z,3.40
2019-02-06T20:02:29.043Z,3.40
2019-02-06T20:04:56.079Z,3.40
2019-02-06T20:07:23.244Z,3.40
2019-02-06T20:09:50.286Z,3.40
2019-02-06T20:12:17.220Z,3.50
2019-02-06T20:14:44.521Z,3.40
2019-02-06T20:17:11.574Z,3.40
2019-02-06T20:19:38.633Z,3.50
2019-02-06T20:22:05.743Z,3.50
2019-02-06T20:24:32.821Z,3.50
2019-02-06T20:26:59.851Z,3.50
2019-02-06T20:29:28.098Z,3.50
2019-02-06T20:31:55.357Z,3.50
2019-02-06T20:34:23.039Z,3.50
2019-02-06T20:36:50.458Z,3.50
2019-02-06T20:39:17.609Z,3.50
2019-02-06T20:41:44.551Z,3.50
2019-02-06T20:44:11.685Z,3.50
2019-02-06T20:46:38.660Z,3.50
2019-02-06T20:49:05.771Z,3.60
2019-02-06T20:51:32.830Z,3.50
2019-02-06T20:53:59.784Z,3.60
2019-02-06T20:56:27.308Z,3.50
2019-02-06T20:58:54.524Z,3.50
2019-02-06T21:01:22.790Z,3.50
2019-02-06T21:03:49.730Z,3.60
2019-02-06T21:06:16.653Z,3.60
2019-02-06T21:08:43.714Z,3.60
2019-02-06T21:11:10.730Z,3.60
2019-02-06T21:13:37.657Z,3.60
2019-02-06T21:16:04.999Z,3.60
2019-02-06T21:18:32.032Z,3.60
2019-02-06T21:20:59.398Z,3.60
2019-02-06T21:23:26.586Z,3.60
2019-02-06T21:25:53.729Z,3.50
2019-02-06T21:28:20.923Z,3.50
2019-02-06T21:30:47.842Z,3.50
2019-02-06T21:33:14.875Z,3.50
2019-02-06T21:35:42.178Z,3.50
2019-02-06T21:38:09.244Z,3.50
2019-02-06T21:40:36.281Z,3.50
2019-02-06T21:43:04.063Z,3.50
2019-02-06T21:45:31.259Z,3.50
2019-02-06T21:47:58.283Z,3.50
2019-02-06T21:50:25.815Z,3.50
2019-02-06T21:52:53.378Z,3.50
2019-02-06T21:55:20.654Z,3.50
2019-02-06T21:57:47.510Z,3.50
2019-02-06T22:00:29.029Z,3.50
2019-02-06T22:02:56.248Z,3.60
2019-02-06T22:05:23.570Z,3.60
2019-02-06T22:07:51.026Z,3.60
2019-02-06T22:10:19.089Z,3.60
2019-02-06T22:12:46.257Z,3.60
2019-02-06T22:15:16.135Z,3.60
2019-02-06T22:17:43.074Z,3.60
2019-02-06T22:20:10.302Z,3.60
2019-02-06T22:22:37.470Z,3.60
2019-02-06T22:25:05.017Z,3.60
2019-02-06T22:27:32.157Z,3.60
2019-02-06T22:29:59.249Z,3.60
2019-02-06T22:32:26.273Z,3.60
2019-02-06T22:34:53.220Z,3.60
2019-02-06T22:37:20.270Z,3.60
2019-02-06T22:39:47.190Z,3.60
2019-02-06T22:42:14.560Z,3.60
2019-02-06T22:44:41.501Z,3.70
2019-02-06T22:47:08.321Z,3.70
2019-02-06T22:49:35.373Z,3.60
2019-02-06T22:52:02.536Z,3.70
2019-02-06T22:54:29.438Z,3.70
2019-02-06T22:56:59.317Z,3.70
2019-02-06T22:59:27.160Z,3.70
2019-02-06T23:01:56.266Z,3.70
2019-02-06T23:04:23.265Z,3.70
2019-02-06T23:06:50.375Z,3.80
2019-02-06T23:09:17.411Z,3.80
2019-02-06T23:11:44.444Z,3.70
2019-02-06T23:14:17.531Z,3.80
2019-02-06T23:16:40.539Z,3.80
2019-02-06T23:19:07.550Z,3.80
2019-02-06T23:21:34.658Z,3.70
2019-02-06T23:24:01.770Z,3.80
2019-02-06T23:26:28.790Z,3.80
2019-02-06T23:28:55.763Z,3.80
2019-02-06T23:31:22.795Z,3.80
2019-02-06T23:33:49.808Z,3.80
2019-02-06T23:36:16.905Z,3.80
2019-02-06T23:38:43.882Z,3.80
2019-02-06T23:41:10.907Z,3.80
2019-02-06T23:43:38.065Z,3.80
2019-02-06T23:46:05.105Z,3.80
2019-02-06T23:48:32.193Z,3.80
2019-02-06T23:50:59.161Z,3.80
2019-02-06T23:53:26.592Z,3.80
2019-02-06T23:55:53.621Z,3.80
2019-02-06T23:58:20.584Z,3.80
