createdAt,value
2023-04-02T00:01:27.189Z,80.06
2023-04-02T00:04:16.244Z,79.73
2023-04-02T00:06:49.244Z,80.24
2023-04-02T00:09:33.606Z,80.53
2023-04-02T00:12:16.260Z,80.64
2023-04-02T00:14:50.002Z,80.70
2023-04-02T00:17:19.034Z,80.77
2023-04-02T00:19:52.766Z,80.47
2023-04-02T00:22:22.757Z,80.70
2023-04-02T00:24:54.067Z,81.37
2023-04-02T00:27:23.048Z,80.59
2023-04-02T00:29:53.453Z,81.33
2023-04-02T00:32:25.788Z,81.32
2023-04-02T00:34:56.339Z,81.16
2023-04-02T00:37:27.601Z,80.64
2023-04-02T00:40:02.047Z,80.83
2023-04-02T00:42:32.145Z,80.65
2023-04-02T00:45:02.552Z,80.37
2023-04-02T00:47:34.221Z,81.64
2023-04-02T00:50:07.698Z,80.82
2023-04-02T00:52:36.628Z,80.98
2023-04-02T00:55:10.451Z,80.46
2023-04-02T00:57:43.145Z,82.37
2023-04-02T01:00:21.615Z,81.88
2023-04-02T01:03:28.667Z,80.71
2023-04-02T01:06:05.042Z,80.42
2023-04-02T01:08:43.903Z,81.04
2023-04-02T01:11:25.835Z,81.02
2023-04-02T01:13:59.438Z,80.55
2023-04-02T01:16:36.421Z,81.33
2023-04-02T01:19:15.099Z,80.78
2023-04-02T01:21:55.262Z,80.77
2023-04-02T01:24:26.539Z,80.28
2023-04-02T01:26:57.691Z,81.03
2023-04-02T01:29:29.856Z,81.02
2023-04-02T01:32:01.785Z,80.60
2023-04-02T01:34:32.169Z,81.17
2023-04-02T01:37:08.602Z,80.46
2023-04-02T01:39:47.666Z,80.84
2023-04-02T01:42:21.193Z,80.64
2023-04-02T01:44:52.735Z,80.99
2023-04-02T01:47:24.519Z,80.88
2023-04-02T01:49:54.563Z,80.66
2023-04-02T01:52:34.150Z,80.63
2023-04-02T01:55:03.443Z,80.62
2023-04-02T01:57:32.229Z,81.71
2023-04-02T02:00:06.233Z,81.33
2023-04-02T02:02:35.084Z,81.28
2023-04-02T02:05:04.468Z,80.50
2023-04-02T02:07:33.244Z,80.39
2023-04-02T02:10:02.215Z,80.20
2023-04-02T02:12:31.107Z,79.84
2023-04-02T02:14:59.792Z,81.03
2023-04-02T02:17:33.680Z,81.06
2023-04-02T02:20:04.960Z,81.15
2023-04-02T02:22:35.993Z,80.67
2023-04-02T02:25:07.478Z,80.90
2023-04-02T02:27:49.455Z,80.51
2023-04-02T02:30:21.857Z,79.13
2023-04-02T02:32:56.541Z,80.20
2023-04-02T02:35:28.283Z,80.82
2023-04-02T02:37:58.957Z,81.13
2023-04-02T02:40:30.503Z,80.87
2023-04-02T02:43:02.881Z,81.00
2023-04-02T02:45:35.805Z,81.92
2023-04-02T02:48:11.645Z,81.54
2023-04-02T02:50:41.149Z,81.38
2023-04-02T02:53:18.798Z,81.20
2023-04-02T02:55:48.988Z,81.63
2023-04-02T02:58:20.050Z,82.16
2023-04-02T03:00:49.116Z,82.43
2023-04-02T03:03:23.146Z,82.50
2023-04-02T03:05:53.705Z,82.63
2023-04-02T03:08:26.571Z,82.96
2023-04-02T03:10:57.887Z,82.67
2023-04-02T03:13:32.670Z,81.41
2023-04-02T03:16:04.102Z,82.03
2023-04-02T03:18:39.016Z,82.34
2023-04-02T03:21:22.909Z,81.93
2023-04-02T03:23:54.956Z,81.87
2023-04-02T03:26:28.074Z,82.10
2023-04-02T03:28:59.570Z,82.84
2023-04-02T03:31:33.434Z,82.87
2023-04-02T03:34:05.969Z,82.99
2023-04-02T03:36:38.289Z,82.77
2023-04-02T03:39:13.123Z,82.19
2023-04-02T03:41:45.909Z,82.32
2023-04-02T03:44:20.684Z,82.49
2023-04-02T03:46:57.278Z,83.07
2023-04-02T03:49:31.216Z,83.74
2023-04-02T03:52:04.727Z,83.24
2023-04-02T03:54:33.471Z,83.53
2023-04-02T03:57:02.297Z,82.37
2023-04-02T03:59:39.179Z,83.37
2023-04-02T04:02:16.866Z,83.84
2023-04-02T04:04:47.385Z,83.15
2023-04-02T04:07:22.750Z,82.84
2023-04-02T04:09:52.692Z,83.40
2023-04-02T04:12:28.136Z,84.04
2023-04-02T04:15:00.983Z,84.14
2023-04-02T04:17:34.875Z,82.49
2023-04-02T04:20:15.735Z,82.67
2023-04-02T04:22:44.614Z,83.07
2023-04-02T04:25:22.331Z,83.12
2023-04-02T04:28:05.603Z,82.49
2023-04-02T04:30:42.667Z,82.74
2023-04-02T04:33:15.294Z,83.17
2023-04-02T04:35:49.771Z,83.72
2023-04-02T04:38:21.737Z,83.25
2023-04-02T04:40:54.126Z,84.16
2023-04-02T04:43:30.946Z,82.66
2023-04-02T04:46:02.042Z,82.98
2023-04-02T04:48:36.336Z,83.32
2023-04-02T04:51:10.096Z,83.99
2023-04-02T04:53:47.405Z,83.96
2023-04-02T04:56:19.755Z,83.53
2023-04-02T04:58:51.148Z,83.64
2023-04-02T05:01:23.018Z,83.20
2023-04-02T05:03:55.111Z,84.60
2023-04-02T05:06:35.499Z,84.90
2023-04-02T05:09:09.258Z,85.02
2023-04-02T05:11:41.611Z,85.61
2023-04-02T05:14:19.868Z,84.92
2023-04-02T05:16:52.779Z,85.83
2023-04-02T05:19:25.170Z,86.11
2023-04-02T05:21:58.838Z,85.78
2023-04-02T05:24:40.092Z,85.88
2023-04-02T05:27:19.046Z,85.79
2023-04-02T05:29:52.156Z,86.40
2023-04-02T05:32:23.044Z,87.21
2023-04-02T05:34:54.818Z,88.48
2023-04-02T05:37:27.636Z,88.11
2023-04-02T05:39:58.278Z,88.28
2023-04-02T05:42:29.294Z,88.53
2023-04-02T05:45:06.266Z,89.04
2023-04-02T05:47:40.642Z,88.97
2023-04-02T05:50:19.110Z,88.86
2023-04-02T05:52:51.776Z,89.18
2023-04-02T05:55:40.066Z,88.96
2023-04-02T05:58:34.567Z,89.24
2023-04-02T06:01:17.460Z,89.53
2023-04-02T06:03:52.309Z,89.14
2023-04-02T06:06:29.032Z,88.74
2023-04-02T06:09:02.372Z,88.60
2023-04-02T06:11:32.585Z,89.19
2023-04-02T06:14:01.278Z,89.26
2023-04-02T06:16:34.255Z,88.55
2023-04-02T06:19:03.196Z,88.20
2023-04-02T06:21:32.743Z,88.81
2023-04-02T06:24:04.549Z,88.98
2023-04-02T06:26:35.080Z,89.41
2023-04-02T06:29:08.005Z,90.94
2023-04-02T06:31:37.823Z,91.29
2023-04-02T06:34:07.987Z,91.38
2023-04-02T06:36:36.547Z,91.66
2023-04-02T06:39:09.329Z,91.99
2023-04-02T06:41:37.933Z,91.87
2023-04-02T06:44:10.590Z,92.35
2023-04-02T06:46:42.349Z,91.09
2023-04-02T06:49:18.371Z,91.21
2023-04-02T06:51:47.768Z,90.94
2023-04-02T06:54:19.014Z,90.89
2023-04-02T06:56:49.146Z,91.19
2023-04-02T06:59:19.192Z,90.97
2023-04-02T07:01:49.881Z,91.35
2023-04-02T07:04:19.419Z,92.46
2023-04-02T07:06:48.121Z,91.73
2023-04-02T07:09:18.143Z,90.87
2023-04-02T07:11:47.042Z,90.48
2023-04-02T07:14:15.966Z,90.07
2023-04-02T07:16:45.390Z,89.63
2023-04-02T07:19:18.486Z,90.02
2023-04-02T07:21:47.537Z,90.68
2023-04-02T07:24:16.287Z,90.64
2023-04-02T07:26:48.059Z,89.91
2023-04-02T07:29:17.419Z,89.64
2023-04-02T07:31:46.205Z,89.91
2023-04-02T07:34:14.905Z,89.25
2023-04-02T07:36:43.613Z,88.80
2023-04-02T07:39:12.283Z,89.22
2023-04-02T07:41:56.597Z,88.69
2023-04-02T07:44:25.399Z,88.76
2023-04-02T07:46:54.090Z,88.82
2023-04-02T07:49:23.061Z,87.78
2023-04-02T07:51:52.642Z,88.00
2023-04-02T07:54:21.260Z,86.97
2023-04-02T07:56:49.906Z,86.16
2023-04-02T07:59:19.855Z,86.08
2023-04-02T08:01:48.515Z,86.24
2023-04-02T08:04:19.605Z,86.07
2023-04-02T08:06:49.272Z,86.42
2023-04-02T08:09:18.259Z,85.43
2023-04-02T08:11:46.948Z,84.54
2023-04-02T08:14:15.957Z,84.94
2023-04-02T08:16:47.951Z,84.48
2023-04-02T08:19:16.641Z,85.04
2023-04-02T08:21:45.673Z,83.52
2023-04-02T08:24:14.382Z,83.40
2023-04-02T08:26:45.007Z,83.73
2023-04-02T08:29:14.163Z,84.91
2023-04-02T08:31:42.836Z,82.80
2023-04-02T08:34:13.125Z,82.93
2023-04-02T08:36:44.587Z,82.25
2023-04-02T08:39:13.463Z,82.38
2023-04-02T08:41:46.313Z,82.48
2023-04-02T08:44:23.531Z,82.40
2023-04-02T08:46:54.974Z,82.26
2023-04-02T08:49:30.424Z,81.15
2023-04-02T08:51:59.225Z,80.53
2023-04-02T08:54:30.483Z,81.59
2023-04-02T08:57:02.154Z,81.39
2023-04-02T08:59:34.300Z,79.40
2023-04-02T09:02:22.238Z,80.19
2023-04-02T09:04:52.717Z,80.38
2023-04-02T09:07:21.799Z,79.85
2023-04-02T09:09:51.075Z,79.89
2023-04-02T09:12:20.949Z,79.29
2023-04-02T09:14:59.491Z,79.20
2023-04-02T09:17:29.981Z,76.99
2023-04-02T09:20:06.163Z,76.72
2023-04-02T09:22:35.850Z,76.32
2023-04-02T09:25:07.223Z,76.30
2023-04-02T09:27:37.401Z,76.47
2023-04-02T09:30:14.119Z,76.53
2023-04-02T09:32:50.214Z,77.44
2023-04-02T09:35:36.620Z,76.95
2023-04-02T09:38:18.164Z,76.32
2023-04-02T09:40:49.850Z,76.05
2023-04-02T09:43:19.951Z,76.08
2023-04-02T09:45:57.703Z,75.25
2023-04-02T09:48:30.172Z,76.79
2023-04-02T09:51:11.250Z,75.48
2023-04-02T09:53:42.609Z,75.31
2023-04-02T09:56:13.979Z,76.66
2023-04-02T09:58:44.061Z,74.70
2023-04-02T10:01:30.293Z,76.48
2023-04-02T10:04:02.204Z,77.30
2023-04-02T10:06:34.293Z,76.59
2023-04-02T10:09:21.602Z,75.94
2023-04-02T10:11:51.831Z,75.30
2023-04-02T10:14:23.605Z,76.43
2023-04-02T10:16:53.558Z,76.12
2023-04-02T10:19:27.635Z,76.64
2023-04-02T10:21:59.302Z,75.97
2023-04-02T10:24:29.014Z,75.54
2023-04-02T10:27:04.720Z,75.50
2023-04-02T10:29:48.658Z,76.46
2023-04-02T10:32:20.051Z,77.42
2023-04-02T10:34:53.736Z,77.03
2023-04-02T10:37:45.613Z,77.48
2023-04-02T10:40:20.597Z,77.01
2023-04-02T10:42:55.606Z,75.68
2023-04-02T10:45:36.885Z,75.39
2023-04-02T10:48:11.522Z,75.47
2023-04-02T10:50:45.066Z,75.04
2023-04-02T10:53:18.847Z,74.50
2023-04-02T10:55:49.847Z,74.19
2023-04-02T10:58:23.592Z,73.73
2023-04-02T11:00:56.648Z,72.33
2023-04-02T11:03:32.342Z,73.69
2023-04-02T11:06:03.828Z,73.66
2023-04-02T11:08:41.205Z,74.38
2023-04-02T11:11:13.800Z,73.28
2023-04-02T11:13:51.301Z,71.71
2023-04-02T11:16:20.029Z,72.46
2023-04-02T11:19:17.950Z,72.75
2023-04-02T11:21:57.991Z,72.19
2023-04-02T11:24:37.966Z,72.73
2023-04-02T11:27:17.260Z,72.98
2023-04-02T11:29:46.861Z,71.83
2023-04-02T11:32:43.447Z,72.40
2023-04-02T11:35:42.791Z,72.79
2023-04-02T11:38:50.528Z,73.44
2023-04-02T11:42:05.459Z,73.29
2023-04-02T11:44:34.244Z,73.42
2023-04-02T11:47:22.547Z,74.29
2023-04-02T11:50:05.999Z,73.64
2023-04-02T11:52:51.707Z,74.55
2023-04-02T11:55:27.270Z,74.50
2023-04-02T11:58:25.283Z,74.20
2023-04-02T12:01:14.842Z,72.36
2023-04-02T12:03:53.306Z,72.95
2023-04-02T12:06:28.966Z,72.54
2023-04-02T12:09:05.910Z,72.90
2023-04-02T12:11:36.328Z,72.81
2023-04-02T12:14:42.538Z,72.78
2023-04-02T12:17:21.390Z,72.49
2023-04-02T12:19:52.509Z,73.24
2023-04-02T12:22:23.550Z,73.63
2023-04-02T12:24:55.056Z,73.90
2023-04-02T12:27:27.842Z,71.14
2023-04-02T12:30:12.537Z,70.13
2023-04-02T12:32:41.565Z,71.77
2023-04-02T12:35:28.452Z,72.24
2023-04-02T12:37:57.175Z,72.61
2023-04-02T12:40:26.988Z,73.13
2023-04-02T12:42:56.033Z,72.62
2023-04-02T12:45:29.347Z,71.00
2023-04-02T12:47:58.926Z,71.33
2023-04-02T12:50:27.703Z,70.82
2023-04-02T12:52:58.817Z,71.85
2023-04-02T12:55:28.162Z,70.63
2023-04-02T12:57:57.814Z,70.42
2023-04-02T13:00:34.379Z,69.25
2023-04-02T13:03:17.431Z,70.00
2023-04-02T13:05:48.423Z,69.45
2023-04-02T13:08:19.711Z,70.20
2023-04-02T13:10:53.732Z,69.02
2023-04-02T13:13:27.805Z,67.83
2023-04-02T13:16:07.413Z,67.47
2023-04-02T13:18:39.758Z,69.31
2023-04-02T13:21:28.141Z,69.65
2023-04-02T13:23:57.296Z,69.44
2023-04-02T13:26:27.178Z,69.64
2023-04-02T13:29:01.134Z,68.73
2023-04-02T13:31:32.803Z,69.89
2023-04-02T13:34:02.152Z,71.14
2023-04-02T13:36:31.118Z,72.26
2023-04-02T13:38:59.740Z,72.50
2023-04-02T13:41:30.261Z,73.25
2023-04-02T13:44:00.897Z,73.83
2023-04-02T13:46:33.214Z,73.73
2023-04-02T13:49:01.982Z,74.27
2023-04-02T13:51:37.007Z,74.86
2023-04-02T13:54:10.022Z,74.34
2023-04-02T13:56:38.696Z,75.08
2023-04-02T13:59:07.358Z,76.15
2023-04-02T14:01:37.671Z,75.11
2023-04-02T14:04:07.339Z,76.00
2023-04-02T14:06:56.034Z,76.40
2023-04-02T14:09:30.322Z,76.75
2023-04-02T14:12:04.985Z,77.47
2023-04-02T14:14:53.820Z,82.15
2023-04-02T14:17:31.841Z,80.23
2023-04-02T14:20:10.943Z,79.89
2023-04-02T14:22:49.588Z,79.26
2023-04-02T14:25:25.813Z,78.98
2023-04-02T14:27:59.746Z,79.60
2023-04-02T14:30:37.441Z,80.36
2023-04-02T14:33:11.313Z,80.35
2023-04-02T14:35:43.906Z,80.11
2023-04-02T14:38:17.620Z,79.31
2023-04-02T14:40:50.102Z,79.12
2023-04-02T14:43:24.144Z,79.62
2023-04-02T14:45:58.733Z,79.90
2023-04-02T14:48:44.122Z,79.71
2023-04-02T14:51:18.758Z,78.58
2023-04-02T14:53:53.710Z,79.29
2023-04-02T14:56:23.196Z,79.66
2023-04-02T14:58:56.628Z,79.48
2023-04-02T15:01:28.524Z,80.37
2023-04-02T15:04:03.096Z,79.78
2023-04-02T15:06:34.678Z,79.55
2023-04-02T15:09:09.279Z,78.79
2023-04-02T15:11:39.916Z,78.16
2023-04-02T15:14:13.047Z,78.25
2023-04-02T15:16:41.880Z,78.87
2023-04-02T15:19:14.401Z,79.17
2023-04-02T15:24:28.242Z,80.10
2023-04-02T15:27:11.913Z,79.79
2023-04-02T15:29:50.647Z,80.47
2023-04-02T15:32:28.349Z,80.20
2023-04-02T15:35:02.762Z,81.17
2023-04-02T15:37:34.662Z,81.42
2023-04-02T15:40:20.818Z,80.61
2023-04-02T15:42:54.409Z,79.96
2023-04-02T15:45:30.913Z,80.22
2023-04-02T15:48:26.785Z,80.48
2023-04-02T15:51:01.297Z,80.19
2023-04-02T15:53:35.518Z,80.55
2023-04-02T15:56:10.021Z,80.89
2023-04-02T15:58:48.599Z,81.85
2023-04-02T16:01:26.823Z,82.94
2023-04-02T16:04:19.727Z,81.93
2023-04-02T16:07:01.772Z,81.05
2023-04-02T16:09:35.417Z,81.04
2023-04-02T16:12:13.649Z,79.55
2023-04-02T16:14:43.916Z,79.93
2023-04-02T16:17:24.915Z,79.83
2023-04-02T16:19:57.907Z,80.03
2023-04-02T16:22:30.036Z,79.73
2023-04-02T16:25:02.065Z,78.84
2023-04-02T16:27:33.954Z,79.47
2023-04-02T16:30:27.495Z,78.58
2023-04-02T16:33:04.578Z,78.67
2023-04-02T16:35:43.109Z,77.82
2023-04-02T16:38:25.760Z,78.31
2023-04-02T16:41:08.528Z,79.12
2023-04-02T16:43:44.504Z,77.07
2023-04-02T16:46:31.738Z,77.53
2023-04-02T16:49:14.741Z,77.49
2023-04-02T16:51:47.030Z,77.78
2023-04-02T16:54:20.512Z,77.86
2023-04-02T16:56:58.408Z,77.48
2023-04-02T16:59:32.848Z,77.77
2023-04-02T17:02:05.473Z,77.13
2023-04-02T17:04:51.381Z,76.74
2023-04-02T17:07:30.782Z,76.82
2023-04-02T17:10:08.590Z,77.34
2023-04-02T17:12:42.645Z,77.21
2023-04-02T17:15:27.221Z,77.30
2023-04-02T17:17:58.568Z,77.15
2023-04-02T17:20:27.371Z,77.11
2023-04-02T17:22:56.828Z,77.15
2023-04-02T17:25:29.747Z,77.70
2023-04-02T17:27:58.622Z,77.02
2023-04-02T17:30:36.094Z,77.50
2023-04-02T17:33:08.373Z,76.49
2023-04-02T17:35:44.994Z,76.41
2023-04-02T17:38:19.678Z,77.24
2023-04-02T17:40:53.767Z,76.05
2023-04-02T17:43:34.042Z,76.71
2023-04-02T17:46:06.047Z,75.81
2023-04-02T17:48:41.865Z,75.92
2023-04-02T17:51:17.180Z,75.54
2023-04-02T17:53:54.928Z,75.72
2023-04-02T17:56:34.917Z,76.69
2023-04-02T17:59:26.380Z,75.73
2023-04-02T18:02:03.192Z,75.77
2023-04-02T18:04:41.603Z,76.39
2023-04-02T18:07:25.974Z,76.07
2023-04-02T18:10:02.367Z,76.21
2023-04-02T18:12:42.228Z,77.45
2023-04-02T18:15:26.355Z,76.47
2023-04-02T18:17:58.398Z,77.10
2023-04-02T18:20:32.707Z,77.54
2023-04-02T18:23:08.751Z,77.55
2023-04-02T18:25:50.406Z,77.45
2023-04-02T18:28:34.786Z,77.21
2023-04-02T18:31:08.270Z,76.73
2023-04-02T18:33:56.864Z,76.79
2023-04-02T18:36:33.533Z,75.27
2023-04-02T18:39:06.327Z,75.83
2023-04-02T18:41:44.961Z,75.93
2023-04-02T18:44:28.537Z,75.86
2023-04-02T18:46:59.978Z,76.55
2023-04-02T18:49:29.895Z,75.96
2023-04-02T18:52:01.839Z,75.65
2023-04-02T18:54:33.760Z,76.25
2023-04-02T18:57:06.850Z,75.44
2023-04-02T18:59:42.543Z,75.54
2023-04-02T19:02:30.533Z,74.84
2023-04-02T19:05:01.548Z,75.42
2023-04-02T19:07:32.867Z,74.61
2023-04-02T19:10:08.924Z,74.16
2023-04-02T19:12:37.553Z,75.10
2023-04-02T19:15:17.445Z,74.72
2023-04-02T19:17:48.158Z,75.57
2023-04-02T19:20:26.557Z,74.69
2023-04-02T19:23:00.861Z,74.23
2023-04-02T19:25:41.519Z,74.15
2023-04-02T19:28:16.233Z,73.77
2023-04-02T19:30:57.579Z,74.22
2023-04-02T19:33:35.404Z,73.99
2023-04-02T19:36:10.871Z,73.46
2023-04-02T19:38:50.761Z,73.42
2023-04-02T19:41:27.243Z,72.84
2023-04-02T19:43:56.380Z,73.02
2023-04-02T19:46:27.288Z,72.23
2023-04-02T19:49:03.103Z,72.22
2023-04-02T19:51:31.849Z,72.93
2023-04-02T19:54:01.001Z,72.11
2023-04-02T19:56:29.733Z,72.23
2023-04-02T19:59:00.164Z,72.37
2023-04-02T20:01:32.487Z,72.39
2023-04-02T20:04:01.348Z,70.75
2023-04-02T20:06:31.543Z,71.30
2023-04-02T20:09:00.767Z,70.96
2023-04-02T20:11:29.401Z,70.54
2023-04-02T20:13:58.170Z,72.10
2023-04-02T20:16:26.982Z,69.67
2023-04-02T20:18:57.174Z,71.43
2023-04-02T20:21:26.730Z,71.22
2023-04-02T20:23:55.814Z,71.39
2023-04-02T20:26:24.467Z,71.54
2023-04-02T20:28:53.189Z,70.11
2023-04-02T20:31:21.834Z,70.61
2023-04-02T20:33:50.683Z,70.09
2023-04-02T20:36:21.779Z,69.97
2023-04-02T20:38:51.338Z,70.35
2023-04-02T20:41:21.771Z,70.23
2023-04-02T20:43:50.860Z,71.26
2023-04-02T20:46:19.954Z,71.47
2023-04-02T20:48:48.614Z,71.25
2023-04-02T20:51:17.263Z,70.92
2023-04-02T20:53:47.676Z,69.20
2023-04-02T20:56:17.699Z,70.31
2023-04-02T20:58:46.499Z,70.29
2023-04-02T21:01:18.781Z,70.53
2023-04-02T21:03:48.287Z,69.32
2023-04-02T21:06:18.926Z,69.03
2023-04-02T21:08:49.746Z,68.74
2023-04-02T21:11:18.937Z,69.75
2023-04-02T21:13:47.529Z,68.58
2023-04-02T21:16:17.600Z,68.85
2023-04-02T21:18:47.408Z,70.25
2023-04-02T21:21:16.792Z,69.28
2023-04-02T21:23:45.959Z,68.23
2023-04-02T21:26:17.384Z,67.35
2023-04-02T21:28:46.652Z,67.51
2023-04-02T21:31:16.675Z,67.79
2023-04-02T21:33:47.367Z,69.05
2023-04-02T21:36:17.707Z,68.79
2023-04-02T21:38:47.730Z,67.39
2023-04-02T21:41:19.436Z,67.85
2023-04-02T21:43:48.386Z,68.82
2023-04-02T21:46:17.263Z,67.50
2023-04-02T21:48:46.594Z,68.80
2023-04-02T21:51:16.876Z,69.37
2023-04-02T21:53:46.052Z,68.91
2023-04-02T21:56:18.345Z,69.13
2023-04-02T21:58:48.092Z,68.80
2023-04-02T22:01:26.932Z,68.30
2023-04-02T22:03:56.877Z,67.84
2023-04-02T22:06:27.319Z,67.70
2023-04-02T22:08:58.207Z,67.49
2023-04-02T22:11:30.702Z,67.45
2023-04-02T22:14:00.242Z,66.84
2023-04-02T22:16:30.441Z,67.79
2023-04-02T22:19:00.880Z,67.69
2023-04-02T22:21:30.724Z,68.24
2023-04-02T22:24:00.367Z,67.31
2023-04-02T22:26:31.194Z,68.51
2023-04-02T22:29:00.336Z,65.91
2023-04-02T22:31:31.293Z,66.35
2023-04-02T22:34:00.862Z,67.34
2023-04-02T22:36:30.172Z,67.49
2023-04-02T22:38:59.442Z,66.34
2023-04-02T22:41:31.887Z,67.15
2023-04-02T22:44:01.823Z,66.30
2023-04-02T22:46:31.134Z,66.63
2023-04-02T22:48:59.899Z,67.81
2023-04-02T22:51:28.857Z,65.83
2023-04-02T22:53:58.236Z,65.85
2023-04-02T22:56:28.730Z,66.20
2023-04-02T22:58:58.868Z,65.68
2023-04-02T23:01:29.957Z,67.06
2023-04-02T23:03:58.746Z,67.16
2023-04-02T23:06:28.117Z,67.30
2023-04-02T23:08:56.847Z,67.48
2023-04-02T23:11:27.184Z,65.45
2023-04-02T23:13:58.334Z,65.71
2023-04-02T23:16:27.878Z,65.35
2023-04-02T23:18:57.235Z,64.18
2023-04-02T23:21:26.882Z,64.71
2023-04-02T23:23:55.790Z,65.33
2023-04-02T23:26:26.041Z,65.46
2023-04-02T23:28:54.645Z,64.84
2023-04-02T23:31:25.424Z,66.66
2023-04-02T23:33:54.058Z,66.20
2023-04-02T23:36:24.914Z,65.98
2023-04-02T23:38:55.123Z,65.94
2023-04-02T23:41:26.658Z,65.74
2023-04-02T23:43:55.864Z,65.64
2023-04-02T23:46:26.698Z,65.84
2023-04-02T23:48:56.149Z,66.80
2023-04-02T23:51:25.894Z,66.26
2023-04-02T23:53:55.420Z,64.85
2023-04-02T23:56:24.446Z,64.75
2023-04-02T23:58:53.065Z,65.35
