createdAt,value
2017-10-03T00:00:56.930Z,98.2
2017-10-03T00:01:58.318Z,98.3
2017-10-03T00:02:59.706Z,98.9
2017-10-03T00:04:01.095Z,98.6
2017-10-03T00:05:02.482Z,98.8
2017-10-03T00:06:03.871Z,98.7
2017-10-03T00:07:05.260Z,98.5
2017-10-03T00:08:06.647Z,98.7
2017-10-03T00:09:08.036Z,98.8
2017-10-03T00:10:09.426Z,98.7
2017-10-03T00:11:10.813Z,98.4
2017-10-03T00:12:12.203Z,99.2
2017-10-03T00:13:13.594Z,98.5
2017-10-03T00:14:14.983Z,98.8
2017-10-03T00:15:16.370Z,98.6
2017-10-03T00:16:17.755Z,98.6
2017-10-03T00:17:19.147Z,98.8
2017-10-03T00:18:20.607Z,98.8
2017-10-03T00:19:21.999Z,99.3
2017-10-03T00:20:23.385Z,99.0
2017-10-03T00:21:24.772Z,99.1
2017-10-03T00:22:26.159Z,99.0
2017-10-03T00:23:27.549Z,99.3
2017-10-03T00:24:28.939Z,99.3
2017-10-03T00:25:30.323Z,99.1
2017-10-03T00:26:31.712Z,99.1
2017-10-03T00:27:33.102Z,99.9
2017-10-03T00:28:34.491Z,99.2
2017-10-03T00:29:35.880Z,99.3
2017-10-03T00:30:37.268Z,99.3
2017-10-03T00:31:38.655Z,99.2
2017-10-03T00:32:40.042Z,99.1
2017-10-03T00:33:41.432Z,99.0
2017-10-03T00:34:42.828Z,98.9
2017-10-03T00:35:44.211Z,99.4
2017-10-03T00:36:45.598Z,99.3
2017-10-03T00:37:46.986Z,99.2
2017-10-03T00:38:48.374Z,99.2
2017-10-03T00:39:49.762Z,99.1
2017-10-03T00:40:51.154Z,99.6
2017-10-03T00:41:52.546Z,100.0
2017-10-03T00:42:53.931Z,99.9
2017-10-03T00:43:55.320Z,99.9
2017-10-03T00:44:56.710Z,99.6
2017-10-03T00:45:58.100Z,100.0
2017-10-03T00:46:59.488Z,99.9
2017-10-03T00:48:00.877Z,99.7
2017-10-03T00:49:02.265Z,99.9
2017-10-03T00:50:03.651Z,100.0
2017-10-03T00:51:05.041Z,100.0
2017-10-03T00:52:06.428Z,100.0
2017-10-03T00:53:07.818Z,100.0
2017-10-03T00:54:09.205Z,99.9
2017-10-03T00:55:10.595Z,100.0
2017-10-03T00:56:11.986Z,100.0
2017-10-03T00:57:13.375Z,100.0
2017-10-03T00:58:14.764Z,100.0
2017-10-03T00:59:16.151Z,100.0
2017-10-03T01:00:17.541Z,100.0
2017-10-03T01:01:18.932Z,100.0
2017-10-03T01:02:20.324Z,100.0
2017-10-03T01:03:21.713Z,100.0
2017-10-03T01:04:23.099Z,100.0
2017-10-03T01:05:24.487Z,99.9
2017-10-03T01:06:25.878Z,99.7
2017-10-03T01:07:27.266Z,99.9
2017-10-03T01:08:28.655Z,100.0
2017-10-03T01:09:30.048Z,99.4
2017-10-03T01:10:31.440Z,99.8
2017-10-03T01:11:32.824Z,99.9
2017-10-03T01:12:34.211Z,99.9
2017-10-03T01:13:35.597Z,100.0
2017-10-03T01:14:36.988Z,99.9
2017-10-03T01:15:38.378Z,100.0
2017-10-03T01:16:39.766Z,98.9
2017-10-03T01:17:41.155Z,99.5
2017-10-03T01:18:42.542Z,100.0
2017-10-03T01:19:43.930Z,99.9
2017-10-03T01:20:45.319Z,100.0
2017-10-03T01:21:46.709Z,99.7
2017-10-03T01:22:48.097Z,100.0
2017-10-03T01:23:49.486Z,99.6
2017-10-03T01:24:50.832Z,99.7
2017-10-03T01:25:52.234Z,100.0
2017-10-03T01:26:53.611Z,100.0
2017-10-03T01:27:54.999Z,100.0
2017-10-03T01:28:56.389Z,100.0
2017-10-03T01:29:57.779Z,100.0
2017-10-03T01:30:59.169Z,100.0
2017-10-03T01:32:00.563Z,100.0
2017-10-03T01:33:01.952Z,100.0
2017-10-03T01:34:03.337Z,100.0
2017-10-03T01:35:04.729Z,100.0
2017-10-03T01:36:06.121Z,100.0
2017-10-03T01:37:07.510Z,100.0
2017-10-03T01:38:08.900Z,100.0
2017-10-03T01:39:10.290Z,100.0
2017-10-03T01:40:11.677Z,100.0
2017-10-03T01:41:13.066Z,100.0
2017-10-03T01:42:14.456Z,100.0
2017-10-03T01:43:15.847Z,100.0
2017-10-03T01:44:17.237Z,100.0
2017-10-03T01:45:18.629Z,100.0
2017-10-03T01:46:20.018Z,100.0
2017-10-03T01:47:21.404Z,100.0
2017-10-03T01:48:22.792Z,100.0
2017-10-03T01:49:24.183Z,100.0
2017-10-03T01:50:25.571Z,100.0
2017-10-03T01:51:26.959Z,100.0
2017-10-03T01:52:28.350Z,100.0
2017-10-03T01:53:29.741Z,100.0
2017-10-03T01:54:31.129Z,100.0
2017-10-03T01:55:32.516Z,100.0
2017-10-03T01:56:33.912Z,100.0
2017-10-03T01:57:35.299Z,100.0
2017-10-03T01:58:36.686Z,100.0
2017-10-03T01:59:38.077Z,100.0
2017-10-03T02:00:39.468Z,100.0
2017-10-03T02:01:40.858Z,100.0
2017-10-03T02:02:42.245Z,100.0
2017-10-03T02:03:43.633Z,100.0
2017-10-03T02:04:45.026Z,100.0
2017-10-03T02:05:46.413Z,100.0
2017-10-03T02:06:47.803Z,100.0
2017-10-03T02:07:49.193Z,100.0
2017-10-03T02:08:50.614Z,100.0
2017-10-03T02:09:52.005Z,100.0
2017-10-03T02:10:53.392Z,99.8
2017-10-03T02:11:54.780Z,100.0
2017-10-03T02:12:56.169Z,100.0
2017-10-03T02:13:57.563Z,100.0
2017-10-03T02:14:58.955Z,99.9
2017-10-03T02:16:00.338Z,100.0
2017-10-03T02:17:01.738Z,100.0
2017-10-03T02:18:03.121Z,100.0
2017-10-03T02:19:04.509Z,99.9
2017-10-03T02:20:05.898Z,100.0
2017-10-03T02:21:07.288Z,100.0
2017-10-03T02:22:08.680Z,100.0
2017-10-03T02:23:10.072Z,100.0
2017-10-03T02:24:11.457Z,100.0
2017-10-03T02:25:12.842Z,100.0
2017-10-03T02:26:14.229Z,99.8
2017-10-03T02:27:15.617Z,99.5
2017-10-03T02:28:17.011Z,99.6
2017-10-03T02:29:18.398Z,100.0
2017-10-03T02:30:19.787Z,99.5
2017-10-03T02:31:21.176Z,100.0
2017-10-03T02:32:22.566Z,100.0
2017-10-03T02:33:23.955Z,100.0
2017-10-03T02:34:25.344Z,100.0
2017-10-03T02:35:26.735Z,100.0
2017-10-03T02:36:28.125Z,100.0
2017-10-03T02:37:29.516Z,100.0
2017-10-03T02:38:30.901Z,100.0
2017-10-03T02:39:32.289Z,100.0
2017-10-03T02:40:33.678Z,100.0
2017-10-03T02:41:35.068Z,99.9
2017-10-03T02:42:36.457Z,100.0
2017-10-03T02:43:37.847Z,99.9
2017-10-03T02:44:39.238Z,100.0
2017-10-03T02:45:40.625Z,100.0
2017-10-03T02:46:42.015Z,100.0
2017-10-03T02:47:43.404Z,100.0
2017-10-03T02:48:44.796Z,100.0
2017-10-03T02:49:46.190Z,100.0
2017-10-03T02:50:47.585Z,100.0
2017-10-03T02:51:48.967Z,100.0
2017-10-03T02:52:50.359Z,100.0
2017-10-03T02:53:51.745Z,100.0
2017-10-03T02:54:53.136Z,100.0
2017-10-03T02:55:54.525Z,100.0
2017-10-03T02:56:55.918Z,100.0
2017-10-03T02:57:57.306Z,100.0
2017-10-03T02:58:58.692Z,100.0
2017-10-03T03:00:00.083Z,100.0
2017-10-03T03:01:01.471Z,100.0
2017-10-03T03:02:02.858Z,100.0
2017-10-03T03:03:04.247Z,100.0
2017-10-03T03:04:05.639Z,100.0
2017-10-03T03:05:07.028Z,100.0
2017-10-03T03:06:08.418Z,100.0
2017-10-03T03:07:09.804Z,100.0
2017-10-03T03:08:11.191Z,100.0
2017-10-03T03:09:12.581Z,100.0
2017-10-03T03:10:13.972Z,100.0
2017-10-03T03:11:15.363Z,100.0
2017-10-03T03:12:16.752Z,100.0
2017-10-03T03:13:18.138Z,100.0
2017-10-03T03:14:19.531Z,100.0
2017-10-03T03:15:20.916Z,100.0
2017-10-03T03:16:22.307Z,100.0
2017-10-03T03:17:23.696Z,100.0
2017-10-03T03:18:25.085Z,100.0
2017-10-03T03:19:26.478Z,100.0
2017-10-03T03:20:27.865Z,100.0
2017-10-03T03:21:29.252Z,100.0
2017-10-03T03:22:30.637Z,100.0
2017-10-03T03:23:32.027Z,100.0
2017-10-03T03:24:33.416Z,100.0
2017-10-03T03:25:34.806Z,100.0
2017-10-03T03:26:36.197Z,100.0
2017-10-03T03:27:37.583Z,100.0
2017-10-03T03:28:38.972Z,100.0
2017-10-03T03:29:40.361Z,100.0
2017-10-03T03:30:41.759Z,100.0
2017-10-03T03:31:43.149Z,100.0
2017-10-03T03:32:44.540Z,100.0
2017-10-03T03:33:45.947Z,100.0
2017-10-03T03:34:47.334Z,100.0
2017-10-03T03:35:48.723Z,100.0
2017-10-03T03:36:50.113Z,100.0
2017-10-03T03:37:51.502Z,100.0
2017-10-03T03:38:52.890Z,99.9
2017-10-03T03:39:54.280Z,100.0
2017-10-03T03:40:55.672Z,100.0
2017-10-03T03:41:57.061Z,100.0
2017-10-03T03:42:58.450Z,100.0
2017-10-03T03:43:59.837Z,99.8
2017-10-03T03:45:01.226Z,99.8
2017-10-03T03:46:02.615Z,100.0
2017-10-03T03:47:04.006Z,100.0
2017-10-03T03:48:05.399Z,100.0
2017-10-03T03:49:06.786Z,100.0
2017-10-03T03:50:08.176Z,100.0
2017-10-03T03:51:09.563Z,99.2
2017-10-03T03:52:10.952Z,100.0
2017-10-03T03:53:12.342Z,99.8
2017-10-03T03:54:13.729Z,99.7
2017-10-03T03:55:15.121Z,100.0
2017-10-03T03:56:16.508Z,100.0
2017-10-03T03:57:17.895Z,99.6
2017-10-03T03:58:19.283Z,99.5
2017-10-03T03:59:20.671Z,99.9
2017-10-03T04:00:22.062Z,100.0
2017-10-03T04:01:23.453Z,100.0
2017-10-03T04:02:24.840Z,99.5
2017-10-03T04:03:26.228Z,99.7
2017-10-03T04:04:27.618Z,99.8
2017-10-03T04:05:29.003Z,99.4
2017-10-03T04:06:30.391Z,98.8
2017-10-03T04:07:31.781Z,99.7
2017-10-03T04:08:33.173Z,99.8
2017-10-03T04:09:34.563Z,98.8
2017-10-03T04:10:35.949Z,99.7
2017-10-03T04:11:37.337Z,99.4
2017-10-03T04:12:38.724Z,99.0
2017-10-03T04:13:40.111Z,98.9
2017-10-03T04:14:41.501Z,99.4
2017-10-03T04:15:42.889Z,98.9
2017-10-03T04:16:44.282Z,99.0
2017-10-03T04:17:45.666Z,99.1
2017-10-03T04:18:47.057Z,98.7
2017-10-03T04:19:48.444Z,98.8
2017-10-03T04:20:49.832Z,99.0
2017-10-03T04:21:51.220Z,99.0
2017-10-03T04:22:52.608Z,98.8
2017-10-03T04:23:54.002Z,99.0
2017-10-03T04:24:55.388Z,99.1
2017-10-03T04:25:56.775Z,98.8
2017-10-03T04:26:58.164Z,99.1
2017-10-03T04:27:59.552Z,99.3
2017-10-03T04:29:00.941Z,98.9
2017-10-03T04:30:02.330Z,98.7
2017-10-03T04:31:03.718Z,98.6
2017-10-03T04:32:05.102Z,98.9
2017-10-03T04:33:06.493Z,99.0
2017-10-03T04:34:07.879Z,99.1
2017-10-03T04:35:09.265Z,98.7
2017-10-03T04:36:10.655Z,99.0
2017-10-03T04:37:12.044Z,99.1
2017-10-03T04:38:13.434Z,99.0
2017-10-03T04:39:14.819Z,99.1
2017-10-03T04:40:16.207Z,98.9
2017-10-03T04:41:17.599Z,98.9
2017-10-03T04:42:18.983Z,99.0
2017-10-03T04:43:20.372Z,98.8
2017-10-03T04:44:21.761Z,99.7
2017-10-03T04:45:23.150Z,99.6
2017-10-03T04:46:24.535Z,99.1
2017-10-03T04:47:25.923Z,99.3
2017-10-03T04:48:27.310Z,99.1
2017-10-03T04:49:28.702Z,99.6
2017-10-03T04:50:30.089Z,99.0
2017-10-03T04:51:31.481Z,99.3
2017-10-03T04:52:32.867Z,99.1
2017-10-03T04:53:34.252Z,99.2
2017-10-03T04:54:35.639Z,99.0
2017-10-03T04:55:37.028Z,99.1
2017-10-03T04:56:38.418Z,98.9
2017-10-03T04:57:39.807Z,99.2
2017-10-03T04:58:41.195Z,98.7
2017-10-03T04:59:42.587Z,99.5
2017-10-03T05:00:43.976Z,100.0
2017-10-03T05:01:45.361Z,99.6
2017-10-03T05:02:46.747Z,99.8
2017-10-03T05:03:48.132Z,99.5
2017-10-03T05:04:49.522Z,99.5
2017-10-03T05:05:50.913Z,99.9
2017-10-03T05:06:52.305Z,100.0
2017-10-03T05:07:53.695Z,99.9
2017-10-03T05:08:55.078Z,99.5
2017-10-03T05:09:56.463Z,99.6
2017-10-03T05:10:57.854Z,100.0
2017-10-03T05:11:59.244Z,99.7
2017-10-03T05:13:00.632Z,99.5
2017-10-03T05:14:02.026Z,99.9
2017-10-03T05:15:03.413Z,98.9
2017-10-03T05:16:04.800Z,99.0
2017-10-03T05:17:06.187Z,99.1
2017-10-03T05:18:07.575Z,99.2
2017-10-03T05:19:08.962Z,99.1
2017-10-03T05:20:10.349Z,99.0
2017-10-03T05:21:11.740Z,99.1
2017-10-03T05:22:13.124Z,99.0
2017-10-03T05:23:14.513Z,98.4
2017-10-03T05:24:15.901Z,98.4
2017-10-03T05:25:17.289Z,98.0
2017-10-03T05:26:18.675Z,98.0
2017-10-03T05:27:20.068Z,97.7
2017-10-03T05:28:21.461Z,97.6
2017-10-03T05:29:22.892Z,98.0
2017-10-03T05:30:24.284Z,97.6
2017-10-03T05:31:25.670Z,97.6
2017-10-03T05:32:27.058Z,97.4
2017-10-03T05:33:28.447Z,97.8
2017-10-03T05:34:29.837Z,97.6
2017-10-03T05:35:31.228Z,97.5
2017-10-03T05:36:32.614Z,97.8
2017-10-03T05:37:34.000Z,97.5
2017-10-03T05:38:35.389Z,97.2
2017-10-03T05:39:36.778Z,97.5
2017-10-03T05:40:38.168Z,97.7
2017-10-03T05:41:39.557Z,98.0
2017-10-03T05:42:40.949Z,98.1
2017-10-03T05:43:42.338Z,98.0
2017-10-03T05:44:43.725Z,98.4
2017-10-03T05:45:45.178Z,98.5
2017-10-03T05:46:46.565Z,98.4
2017-10-03T05:47:47.961Z,98.3
2017-10-03T05:48:49.350Z,98.4
2017-10-03T05:49:50.741Z,99.0
2017-10-03T05:50:52.130Z,99.0
2017-10-03T05:51:53.520Z,98.8
2017-10-03T05:52:54.910Z,99.0
2017-10-03T05:53:56.302Z,99.1
2017-10-03T05:54:57.693Z,99.2
2017-10-03T05:55:59.085Z,99.5
2017-10-03T05:57:00.481Z,99.1
2017-10-03T05:58:01.873Z,98.7
2017-10-03T05:59:03.262Z,99.0
2017-10-03T06:00:04.655Z,99.5
2017-10-03T06:01:06.059Z,99.8
2017-10-03T06:02:07.448Z,100.0
2017-10-03T06:03:08.873Z,100.0
2017-10-03T06:04:10.281Z,99.9
2017-10-03T06:05:11.653Z,100.0
2017-10-03T06:06:13.044Z,100.0
2017-10-03T06:07:14.434Z,99.9
2017-10-03T06:08:15.826Z,99.8
2017-10-03T06:09:17.216Z,99.9
2017-10-03T06:10:18.610Z,99.8
2017-10-03T06:11:20.003Z,100.0
2017-10-03T06:12:21.397Z,99.4
2017-10-03T06:13:22.783Z,99.9
2017-10-03T06:14:24.172Z,99.9
2017-10-03T06:15:25.586Z,99.4
2017-10-03T06:16:26.954Z,99.2
2017-10-03T06:17:28.349Z,98.8
2017-10-03T06:18:29.743Z,98.9
2017-10-03T06:19:31.131Z,98.9
2017-10-03T06:20:32.526Z,99.0
2017-10-03T06:21:33.916Z,99.1
2017-10-03T06:22:35.306Z,98.8
2017-10-03T06:23:36.698Z,99.1
2017-10-03T06:24:38.089Z,99.4
2017-10-03T06:25:39.480Z,99.3
2017-10-03T06:26:40.871Z,99.1
2017-10-03T06:27:42.264Z,99.2
2017-10-03T06:28:43.657Z,99.5
2017-10-03T06:29:45.047Z,99.4
2017-10-03T06:30:46.438Z,99.3
2017-10-03T06:31:47.835Z,99.4
2017-10-03T06:32:49.226Z,99.3
2017-10-03T06:33:50.618Z,99.1
2017-10-03T06:34:52.009Z,98.7
2017-10-03T06:35:53.398Z,98.7
2017-10-03T06:36:54.791Z,98.4
2017-10-03T06:37:56.181Z,99.0
2017-10-03T06:38:57.572Z,98.9
2017-10-03T06:39:58.993Z,98.7
2017-10-03T06:41:00.382Z,99.1
2017-10-03T06:42:01.794Z,98.6
2017-10-03T06:43:03.181Z,98.7
2017-10-03T06:44:04.574Z,99.3
2017-10-03T06:45:05.965Z,98.8
2017-10-03T06:46:07.363Z,98.5
2017-10-03T06:47:08.754Z,99.0
2017-10-03T06:48:10.139Z,98.5
2017-10-03T06:49:11.527Z,99.0
2017-10-03T06:50:13.173Z,98.9
2017-10-03T06:51:14.565Z,99.2
2017-10-03T06:52:15.955Z,99.2
2017-10-03T06:53:17.347Z,98.4
2017-10-03T06:54:18.741Z,99.2
2017-10-03T06:55:20.131Z,98.8
2017-10-03T06:56:21.521Z,99.1
2017-10-03T06:57:22.911Z,99.4
2017-10-03T06:58:24.302Z,99.1
2017-10-03T06:59:25.695Z,98.9
2017-10-03T07:00:27.088Z,98.5
2017-10-03T07:01:28.481Z,98.7
2017-10-03T07:02:29.873Z,98.4
2017-10-03T07:03:31.265Z,98.6
2017-10-03T07:04:32.795Z,98.6
2017-10-03T07:05:34.188Z,98.5
2017-10-03T07:06:35.583Z,98.7
2017-10-03T07:07:36.975Z,98.7
2017-10-03T07:08:38.389Z,98.3
2017-10-03T07:09:39.766Z,98.0
2017-10-03T07:10:41.162Z,98.1
2017-10-03T07:11:42.554Z,98.0
2017-10-03T07:12:43.947Z,97.8
2017-10-03T07:13:45.339Z,97.9
2017-10-03T07:14:46.734Z,97.7
2017-10-03T07:15:48.128Z,97.4
2017-10-03T07:16:49.526Z,97.7
2017-10-03T07:17:50.985Z,97.8
2017-10-03T07:18:52.509Z,98.0
2017-10-03T07:19:54.079Z,97.7
2017-10-03T07:20:55.539Z,97.8
2017-10-03T07:21:56.934Z,98.1
2017-10-03T07:22:58.332Z,97.8
2017-10-03T07:23:59.721Z,98.2
2017-10-03T07:25:01.112Z,97.8
2017-10-03T07:26:02.504Z,97.8
2017-10-03T07:27:03.897Z,97.8
2017-10-03T07:28:05.289Z,98.1
2017-10-03T07:29:06.681Z,98.5
2017-10-03T07:30:08.076Z,98.0
2017-10-03T07:31:09.465Z,98.1
2017-10-03T07:32:10.862Z,98.0
2017-10-03T07:33:12.256Z,97.7
2017-10-03T07:34:13.653Z,98.2
2017-10-03T07:35:15.044Z,97.9
2017-10-03T07:36:16.441Z,98.5
2017-10-03T07:37:17.835Z,97.8
2017-10-03T07:38:19.229Z,98.0
2017-10-03T07:39:20.626Z,98.1
2017-10-03T07:40:22.017Z,98.1
2017-10-03T07:41:23.415Z,97.6
2017-10-03T07:42:24.806Z,97.0
2017-10-03T07:43:26.199Z,97.3
2017-10-03T07:44:27.598Z,97.0
2017-10-03T07:45:28.994Z,96.6
2017-10-03T07:46:30.383Z,97.0
2017-10-03T07:47:31.774Z,96.6
2017-10-03T07:48:33.168Z,96.8
2017-10-03T07:49:34.562Z,96.4
2017-10-03T07:50:35.957Z,96.6
2017-10-03T07:51:37.353Z,96.0
2017-10-03T07:52:38.862Z,96.2
2017-10-03T07:53:40.256Z,96.2
2017-10-03T07:54:41.650Z,96.0
2017-10-03T07:55:43.045Z,96.5
2017-10-03T07:56:44.440Z,95.8
2017-10-03T07:57:45.833Z,96.2
2017-10-03T07:58:47.228Z,95.8
2017-10-03T07:59:48.620Z,96.1
2017-10-03T08:00:50.012Z,96.0
2017-10-03T08:01:51.408Z,96.0
2017-10-03T08:02:52.800Z,96.0
2017-10-03T08:03:54.191Z,95.9
2017-10-03T08:04:55.588Z,96.6
2017-10-03T08:05:56.983Z,96.4
2017-10-03T08:06:58.374Z,96.0
2017-10-03T08:07:59.764Z,95.9
2017-10-03T08:09:01.157Z,95.8
2017-10-03T08:10:02.554Z,95.4
2017-10-03T08:11:03.948Z,95.4
2017-10-03T08:12:05.343Z,95.2
2017-10-03T08:13:06.742Z,94.2
2017-10-03T08:14:08.134Z,94.4
2017-10-03T08:15:09.536Z,94.3
2017-10-03T08:16:10.931Z,94.3
2017-10-03T08:17:12.341Z,94.7
2017-10-03T08:18:13.724Z,93.8
2017-10-03T08:19:15.120Z,93.2
2017-10-03T08:20:16.516Z,93.0
2017-10-03T08:21:17.933Z,93.5
2017-10-03T08:22:19.303Z,94.0
2017-10-03T08:23:20.694Z,93.6
2017-10-03T08:24:22.088Z,93.6
2017-10-03T08:25:23.482Z,92.7
2017-10-03T08:26:24.876Z,93.8
2017-10-03T08:27:26.272Z,93.5
2017-10-03T08:28:27.666Z,93.5
2017-10-03T08:29:29.058Z,92.9
2017-10-03T08:30:30.450Z,92.9
2017-10-03T08:31:31.843Z,93.7
2017-10-03T08:32:33.234Z,92.6
2017-10-03T08:33:34.628Z,93.4
2017-10-03T08:34:36.027Z,93.0
2017-10-03T08:35:37.420Z,91.9
2017-10-03T08:36:38.823Z,91.8
2017-10-03T08:37:40.211Z,91.9
2017-10-03T08:38:41.607Z,92.0
2017-10-03T08:39:43.002Z,91.5
2017-10-03T08:40:44.401Z,92.2
2017-10-03T08:41:45.797Z,92.0
2017-10-03T08:42:47.191Z,90.8
2017-10-03T08:43:48.588Z,90.8
2017-10-03T08:44:49.983Z,91.2
2017-10-03T08:45:51.416Z,89.4
2017-10-03T08:46:52.815Z,89.5
2017-10-03T08:47:54.208Z,88.9
2017-10-03T08:48:55.609Z,89.0
2017-10-03T08:49:56.999Z,88.6
2017-10-03T08:50:58.391Z,89.3
2017-10-03T08:51:59.785Z,89.0
2017-10-03T08:53:01.180Z,88.7
2017-10-03T08:54:02.577Z,89.1
2017-10-03T08:55:03.974Z,87.5
2017-10-03T08:56:05.369Z,87.2
2017-10-03T08:57:06.762Z,87.0
2017-10-03T08:58:08.156Z,87.6
2017-10-03T08:59:09.552Z,87.7
2017-10-03T09:00:10.950Z,87.7
2017-10-03T09:01:12.343Z,87.3
2017-10-03T09:02:13.741Z,87.1
2017-10-03T09:03:15.137Z,87.6
2017-10-03T09:04:16.530Z,86.8
2017-10-03T09:05:17.928Z,86.9
2017-10-03T09:06:19.319Z,87.1
2017-10-03T09:07:20.718Z,87.1
2017-10-03T09:08:22.112Z,87.0
2017-10-03T09:09:23.510Z,86.9
2017-10-03T09:10:24.909Z,87.1
2017-10-03T09:11:26.307Z,87.3
2017-10-03T09:12:27.704Z,87.7
2017-10-03T09:13:29.100Z,86.5
2017-10-03T09:14:30.498Z,84.8
2017-10-03T09:15:31.894Z,83.2
2017-10-03T09:16:33.293Z,81.2
2017-10-03T09:17:34.693Z,79.5
2017-10-03T09:18:36.089Z,78.2
2017-10-03T09:19:37.486Z,78.2
2017-10-03T09:20:38.883Z,79.4
2017-10-03T09:21:40.280Z,79.3
2017-10-03T09:22:41.678Z,79.6
2017-10-03T09:23:43.074Z,80.7
2017-10-03T09:24:44.472Z,81.8
2017-10-03T09:25:46.440Z,82.0
2017-10-03T09:26:47.847Z,82.4
2017-10-03T09:27:49.245Z,82.0
2017-10-03T09:28:50.641Z,82.0
2017-10-03T09:29:52.041Z,82.7
2017-10-03T09:30:53.439Z,80.7
2017-10-03T09:31:54.839Z,81.1
2017-10-03T09:32:56.231Z,82.2
2017-10-03T09:33:57.628Z,81.1
2017-10-03T09:34:59.028Z,81.0
2017-10-03T09:36:00.424Z,80.5
2017-10-03T09:37:01.824Z,80.1
2017-10-03T09:38:03.224Z,79.1
2017-10-03T09:39:04.626Z,77.9
2017-10-03T09:40:06.024Z,77.9
2017-10-03T09:41:07.418Z,78.8
2017-10-03T09:42:08.814Z,79.5
2017-10-03T09:43:10.219Z,79.5
2017-10-03T09:44:11.619Z,78.7
2017-10-03T09:45:13.018Z,78.6
2017-10-03T09:46:14.417Z,77.5
2017-10-03T09:47:15.814Z,76.9
2017-10-03T09:48:17.213Z,77.9
2017-10-03T09:49:18.609Z,79.1
2017-10-03T09:50:20.005Z,79.4
2017-10-03T09:51:21.401Z,80.2
2017-10-03T09:52:22.799Z,80.4
2017-10-03T09:53:24.199Z,80.8
2017-10-03T09:54:25.592Z,80.7
2017-10-03T09:55:26.987Z,81.0
2017-10-03T09:56:28.384Z,81.1
2017-10-03T09:57:29.783Z,80.7
2017-10-03T09:58:31.182Z,78.1
2017-10-03T09:59:32.584Z,76.0
2017-10-03T10:00:34.174Z,73.4
2017-10-03T10:01:35.571Z,74.2
2017-10-03T10:02:36.973Z,73.0
2017-10-03T10:03:38.373Z,71.3
2017-10-03T10:04:39.771Z,69.9
2017-10-03T10:05:41.196Z,71.9
2017-10-03T10:06:42.598Z,71.9
2017-10-03T10:07:43.998Z,71.9
2017-10-03T10:08:45.394Z,72.0
2017-10-03T10:09:46.796Z,72.7
2017-10-03T10:10:48.190Z,73.6
2017-10-03T10:11:49.587Z,74.4
2017-10-03T10:12:50.988Z,74.8
2017-10-03T10:13:52.384Z,75.0
2017-10-03T10:14:53.784Z,75.6
2017-10-03T10:15:55.178Z,76.4
2017-10-03T10:16:56.580Z,76.2
2017-10-03T10:17:57.975Z,75.6
2017-10-03T10:18:59.374Z,75.2
2017-10-03T10:20:00.777Z,74.8
2017-10-03T10:21:02.480Z,71.3
2017-10-03T10:22:04.125Z,69.7
2017-10-03T10:23:05.590Z,68.4
2017-10-03T10:24:06.976Z,66.6
2017-10-03T10:25:08.374Z,65.8
2017-10-03T10:26:09.772Z,68.3
2017-10-03T10:27:11.172Z,69.1
2017-10-03T10:28:12.572Z,70.2
2017-10-03T10:29:13.972Z,69.6
2017-10-03T10:30:15.369Z,70.1
2017-10-03T10:31:16.767Z,69.4
2017-10-03T10:32:18.195Z,69.6
2017-10-03T10:33:19.703Z,71.7
2017-10-03T10:34:21.090Z,72.4
2017-10-03T10:35:22.493Z,72.4
2017-10-03T10:36:23.893Z,70.2
2017-10-03T10:37:25.295Z,67.4
2017-10-03T10:38:27.954Z,67.6
2017-10-03T10:39:29.514Z,68.2
2017-10-03T10:40:30.914Z,70.0
2017-10-03T10:41:32.346Z,67.3
2017-10-03T10:42:33.744Z,69.0
2017-10-03T10:43:35.199Z,70.4
2017-10-03T10:44:36.597Z,68.4
2017-10-03T10:45:37.997Z,66.7
2017-10-03T10:46:39.847Z,65.8
2017-10-03T10:47:41.521Z,65.4
2017-10-03T10:48:43.439Z,64.8
2017-10-03T10:49:44.837Z,65.1
2017-10-03T10:50:46.236Z,64.9
2017-10-03T10:51:47.948Z,65.0
2017-10-03T10:52:49.960Z,65.0
2017-10-03T10:53:51.491Z,65.8
2017-10-03T10:54:52.969Z,65.5
2017-10-03T10:55:54.742Z,65.9
2017-10-03T10:56:56.550Z,64.8
2017-10-03T10:57:58.401Z,65.8
2017-10-03T10:59:00.047Z,67.2
2017-10-03T11:00:01.681Z,67.4
2017-10-03T11:01:03.230Z,65.8
2017-10-03T11:02:04.710Z,65.8
2017-10-03T11:03:06.546Z,65.0
2017-10-03T11:04:08.166Z,63.8
2017-10-03T11:05:09.566Z,64.2
2017-10-03T11:06:11.111Z,65.3
2017-10-03T11:07:12.597Z,64.5
2017-10-03T11:08:14.315Z,64.1
2017-10-03T11:09:16.118Z,65.7
2017-10-03T11:10:18.074Z,67.9
2017-10-03T11:11:19.745Z,68.1
2017-10-03T11:12:21.668Z,68.3
2017-10-03T11:13:23.062Z,68.4
2017-10-03T11:14:24.472Z,69.4
2017-10-03T11:15:25.917Z,69.8
2017-10-03T11:16:27.317Z,71.4
2017-10-03T11:17:29.052Z,71.8
2017-10-03T11:18:30.480Z,72.6
2017-10-03T11:19:31.884Z,71.3
2017-10-03T11:20:33.279Z,70.9
2017-10-03T11:21:34.927Z,70.4
2017-10-03T11:22:36.529Z,71.1
2017-10-03T11:23:38.107Z,70.8
2017-10-03T11:24:39.829Z,70.6
2017-10-03T11:25:41.545Z,70.6
2017-10-03T11:26:43.587Z,71.1
2017-10-03T11:27:45.407Z,71.3
2017-10-03T11:28:46.856Z,71.6
2017-10-03T11:29:48.904Z,68.4
2017-10-03T11:30:50.300Z,66.7
2017-10-03T11:31:52.480Z,66.6
2017-10-03T11:32:54.100Z,66.3
2017-10-03T11:33:55.507Z,64.2
2017-10-03T11:34:57.270Z,65.0
2017-10-03T11:35:59.288Z,66.3
2017-10-03T11:37:01.788Z,67.3
2017-10-03T11:38:03.746Z,68.9
2017-10-03T11:39:05.645Z,69.3
2017-10-03T11:40:07.149Z,69.6
2017-10-03T11:41:08.934Z,69.2
2017-10-03T11:42:10.621Z,69.4
2017-10-03T11:43:12.772Z,70.7
2017-10-03T11:44:14.780Z,71.4
2017-10-03T11:45:16.566Z,71.1
2017-10-03T11:46:18.028Z,71.3
2017-10-03T11:47:19.451Z,71.7
2017-10-03T11:48:20.847Z,72.3
2017-10-03T11:49:22.298Z,72.0
2017-10-03T11:50:23.741Z,71.3
2017-10-03T11:51:25.163Z,71.3
2017-10-03T11:52:26.783Z,70.6
2017-10-03T11:53:28.192Z,70.1
2017-10-03T11:54:29.625Z,70.4
2017-10-03T11:55:31.109Z,69.3
2017-10-03T11:56:32.843Z,69.2
2017-10-03T11:57:34.378Z,67.6
2017-10-03T11:58:35.776Z,66.6
2017-10-03T11:59:37.323Z,66.2
2017-10-03T12:00:38.721Z,65.2
2017-10-03T12:01:40.120Z,64.5
2017-10-03T12:02:41.522Z,62.5
2017-10-03T12:03:42.959Z,61.6
2017-10-03T12:04:44.422Z,62.9
2017-10-03T12:05:45.845Z,63.5
2017-10-03T12:06:47.476Z,65.4
2017-10-03T12:07:48.928Z,65.2
2017-10-03T12:08:50.783Z,65.3
2017-10-03T12:09:52.180Z,65.7
2017-10-03T12:10:54.085Z,65.9
2017-10-03T12:11:55.570Z,66.0
2017-10-03T12:12:57.002Z,67.7
2017-10-03T12:13:58.935Z,67.6
2017-10-03T12:15:00.779Z,66.8
2017-10-03T12:16:03.026Z,67.4
2017-10-03T12:17:05.184Z,68.1
2017-10-03T12:18:06.864Z,69.3
2017-10-03T12:19:08.881Z,70.1
2017-10-03T12:20:10.558Z,70.6
2017-10-03T12:21:12.427Z,70.4
2017-10-03T12:22:14.380Z,70.2
2017-10-03T12:23:16.329Z,68.4
2017-10-03T12:24:17.724Z,67.9
2017-10-03T12:25:19.554Z,67.9
2017-10-03T12:26:21.633Z,68.2
2017-10-03T12:27:23.887Z,68.2
2017-10-03T12:28:25.588Z,69.2
2017-10-03T12:29:27.460Z,69.4
2017-10-03T12:30:29.415Z,70.0
2017-10-03T12:31:31.244Z,71.5
2017-10-03T12:32:33.062Z,71.1
2017-10-03T12:33:34.499Z,71.1
2017-10-03T12:34:35.959Z,70.9
2017-10-03T12:35:38.094Z,71.2
2017-10-03T12:36:39.826Z,71.9
2017-10-03T12:37:41.613Z,71.3
2017-10-03T12:38:43.442Z,72.0
2017-10-03T12:39:45.532Z,73.6
2017-10-03T12:40:47.617Z,73.7
2017-10-03T12:41:49.424Z,74.8
2017-10-03T12:42:51.674Z,74.9
2017-10-03T12:43:53.493Z,75.4
2017-10-03T12:44:54.921Z,77.2
2017-10-03T12:45:57.229Z,78.6
2017-10-03T12:46:59.107Z,78.2
2017-10-03T12:48:01.045Z,78.0
2017-10-03T12:49:03.278Z,79.5
2017-10-03T12:50:05.097Z,80.4
2017-10-03T12:51:06.996Z,81.2
2017-10-03T12:52:08.945Z,80.3
2017-10-03T12:53:11.294Z,81.2
2017-10-03T12:54:13.194Z,79.6
2017-10-03T12:55:15.218Z,79.7
2017-10-03T12:56:17.242Z,78.2
2017-10-03T12:57:19.181Z,78.0
2017-10-03T12:58:21.450Z,77.9
2017-10-03T12:59:23.357Z,77.8
2017-10-03T13:00:25.430Z,76.3
2017-10-03T13:01:27.240Z,77.0
2017-10-03T13:02:29.293Z,76.2
2017-10-03T13:03:31.204Z,75.4
2017-10-03T13:04:33.785Z,73.6
2017-10-03T13:05:35.185Z,72.9
2017-10-03T13:06:36.582Z,73.1
2017-10-03T13:07:38.333Z,72.4
2017-10-03T13:08:39.731Z,72.5
2017-10-03T13:09:41.716Z,70.6
2017-10-03T13:10:43.089Z,70.6
2017-10-03T13:11:44.927Z,70.6
2017-10-03T13:12:46.819Z,69.3
2017-10-03T13:13:48.307Z,69.4
2017-10-03T13:14:49.708Z,70.3
2017-10-03T13:15:52.153Z,70.6
2017-10-03T13:16:53.395Z,68.5
2017-10-03T13:17:54.793Z,68.9
2017-10-03T13:18:56.211Z,69.1
2017-10-03T13:19:57.608Z,69.3
2017-10-03T13:20:59.006Z,69.0
2017-10-03T13:22:00.408Z,67.8
2017-10-03T13:23:01.806Z,67.2
2017-10-03T13:24:03.200Z,66.6
2017-10-03T13:25:04.597Z,66.5
2017-10-03T13:26:06.044Z,66.8
2017-10-03T13:27:07.819Z,66.2
2017-10-03T13:28:09.647Z,65.9
2017-10-03T13:29:11.319Z,65.8
2017-10-03T13:30:13.033Z,65.9
2017-10-03T13:31:14.858Z,67.2
2017-10-03T13:32:16.666Z,65.6