createdAt,value
2022-08-21T00:02:43.654Z,426.8
2022-08-21T00:17:45.479Z,261.8
2022-08-21T00:32:47.288Z,332.2
2022-08-21T00:47:49.134Z,481.8
2022-08-21T01:02:51.010Z,539
2022-08-21T01:17:52.880Z,488.4
2022-08-21T01:32:54.803Z,213.4
2022-08-21T01:47:56.666Z,312.4
2022-08-21T02:02:58.796Z,105.6
2022-08-21T02:18:00.760Z,59.4
2022-08-21T02:33:02.590Z,35.2
2022-08-21T02:48:04.450Z,8.8
2022-08-21T03:03:06.325Z,4.4
2022-08-21T03:18:08.144Z,2.2
2022-08-21T03:33:12.941Z,0
2022-08-21T03:48:16.785Z,0
2022-08-21T04:03:18.617Z,0
2022-08-21T04:18:20.456Z,0
2022-08-21T04:33:22.290Z,0
2022-08-21T04:48:24.159Z,0
2022-08-21T05:03:26.011Z,0
2022-08-21T05:18:27.832Z,0
2022-08-21T05:33:29.690Z,0
2022-08-21T05:48:31.548Z,0
2022-08-21T06:03:33.383Z,0
2022-08-21T06:18:35.228Z,0
2022-08-21T06:33:37.064Z,0
2022-08-21T06:48:38.873Z,0
2022-08-21T07:03:40.715Z,0
2022-08-21T07:18:42.546Z,0
2022-08-21T07:33:44.359Z,0
2022-08-21T07:48:46.161Z,0
2022-08-21T08:03:48.009Z,0
2022-08-21T08:18:49.823Z,0
2022-08-21T08:33:51.662Z,0
2022-08-21T08:48:53.639Z,0
2022-08-21T09:03:55.474Z,0
2022-08-21T09:18:57.288Z,0
2022-08-21T09:33:59.074Z,0
2022-08-21T09:49:02.089Z,0
2022-08-21T10:04:03.965Z,0
2022-08-21T10:19:05.789Z,0
2022-08-21T10:34:07.595Z,0
2022-08-21T10:49:09.432Z,0
2022-08-21T11:04:11.284Z,0
2022-08-21T11:19:13.086Z,0
2022-08-21T11:34:14.889Z,0
2022-08-21T11:49:16.733Z,0
2022-08-21T12:04:18.929Z,0
2022-08-21T12:19:20.803Z,0
2022-08-21T12:34:22.643Z,0
2022-08-21T12:49:26.739Z,2.2
2022-08-21T13:04:28.736Z,2.2
2022-08-21T13:19:30.580Z,6.6
2022-08-21T13:34:32.425Z,17.6
2022-08-21T13:49:34.257Z,77
2022-08-21T14:04:36.085Z,167.2
2022-08-21T14:19:37.905Z,140.8
2022-08-21T14:34:39.718Z,180.4
2022-08-21T14:49:41.563Z,167.2
2022-08-21T15:04:43.412Z,151.8
2022-08-21T15:19:45.216Z,129.8
2022-08-21T15:34:46.989Z,136.4
2022-08-21T15:49:48.824Z,145.2
2022-08-21T16:04:50.660Z,162.8
2022-08-21T16:19:52.566Z,165
2022-08-21T16:34:54.457Z,193.6
2022-08-21T16:49:56.343Z,187
2022-08-21T17:04:58.164Z,171.6
2022-08-21T17:20:00.013Z,184.8
2022-08-21T17:35:01.837Z,193.6
2022-08-21T17:50:03.680Z,195.8
2022-08-21T18:05:05.503Z,200.2
2022-08-21T18:20:07.323Z,206.8
2022-08-21T18:35:09.151Z,103.4
2022-08-21T18:50:13.270Z,103.4
2022-08-21T19:05:15.419Z,103.4
2022-08-21T19:20:25.740Z,105.6
2022-08-21T19:35:27.865Z,101.2
2022-08-21T19:50:29.685Z,103.4
2022-08-21T20:05:39.728Z,107.8
2022-08-21T20:20:41.919Z,110
2022-08-21T20:35:43.740Z,112.2
2022-08-21T20:50:45.586Z,132
2022-08-21T21:05:47.440Z,112.2
2022-08-21T21:20:50.685Z,123.2
2022-08-21T21:35:52.519Z,134.2
2022-08-21T21:50:54.343Z,143
2022-08-21T22:06:02.749Z,149.6
2022-08-21T22:21:04.616Z,184.8
2022-08-21T22:36:06.442Z,182.6
2022-08-21T22:51:10.906Z,191.4
2022-08-21T23:06:13.192Z,191.4
2022-08-21T23:21:15.049Z,165
2022-08-21T23:36:16.868Z,171.6
2022-08-21T23:51:19.081Z,215.6
