createdAt,value
2022-10-31T00:01:02.547Z,12.70
2022-10-31T00:03:29.755Z,12.65
2022-10-31T00:05:56.830Z,12.59
2022-10-31T00:08:23.848Z,12.57
2022-10-31T00:10:50.890Z,12.56
2022-10-31T00:13:17.968Z,12.64
2022-10-31T00:15:45.421Z,12.65
2022-10-31T00:18:12.695Z,12.66
2022-10-31T00:20:40.271Z,12.68
2022-10-31T00:23:09.950Z,12.73
2022-10-31T00:25:41.717Z,12.61
2022-10-31T00:28:12.963Z,12.71
2022-10-31T00:30:40.257Z,12.75
2022-10-31T00:33:07.698Z,12.79
2022-10-31T00:35:35.545Z,12.76
2022-10-31T00:38:02.742Z,12.68
2022-10-31T00:40:29.796Z,12.71
2022-10-31T00:42:57.206Z,12.68
2022-10-31T00:45:24.539Z,12.74
2022-10-31T00:47:51.755Z,12.74
2022-10-31T00:50:18.671Z,12.66
2022-10-31T00:52:45.889Z,12.69
2022-10-31T00:55:12.883Z,12.68
2022-10-31T00:57:40.389Z,12.65
2022-10-31T01:00:08.355Z,12.61
2022-10-31T01:02:35.982Z,12.61
2022-10-31T01:05:02.906Z,12.64
2022-10-31T01:07:30.114Z,12.60
2022-10-31T01:09:57.050Z,12.56
2022-10-31T01:12:24.514Z,12.54
2022-10-31T01:14:51.493Z,12.55
2022-10-31T01:17:19.156Z,12.58
2022-10-31T01:19:47.599Z,12.52
2022-10-31T01:22:14.706Z,12.62
2022-10-31T01:24:41.876Z,12.64
2022-10-31T01:27:11.015Z,12.65
2022-10-31T01:29:38.727Z,12.71
2022-10-31T01:32:06.847Z,12.74
2022-10-31T01:34:34.837Z,12.76
2022-10-31T01:37:07.325Z,12.79
2022-10-31T01:39:36.675Z,12.75
2022-10-31T01:42:04.156Z,12.81
2022-10-31T01:44:31.504Z,12.87
2022-10-31T01:47:05.348Z,12.83
2022-10-31T01:49:37.462Z,12.83
2022-10-31T01:52:17.932Z,12.83
2022-10-31T01:54:54.241Z,12.79
2022-10-31T01:57:33.967Z,12.86
2022-10-31T02:00:07.700Z,12.81
2022-10-31T02:02:40.660Z,12.91
2022-10-31T02:05:13.689Z,12.92
2022-10-31T02:07:58.518Z,12.93
2022-10-31T02:10:31.742Z,12.90
2022-10-31T02:13:02.718Z,12.95
2022-10-31T02:15:31.156Z,13.01
2022-10-31T02:17:59.404Z,12.99
2022-10-31T02:20:32.384Z,12.93
2022-10-31T02:23:08.310Z,12.95
2022-10-31T02:26:03.269Z,12.94
2022-10-31T02:28:47.403Z,12.89
2022-10-31T02:31:36.130Z,12.80
2022-10-31T02:34:15.822Z,12.84
2022-10-31T02:36:56.055Z,12.83
2022-10-31T02:39:31.631Z,12.79
2022-10-31T02:42:15.476Z,12.72
2022-10-31T02:44:54.801Z,12.57
2022-10-31T02:47:30.826Z,12.65
2022-10-31T02:50:12.608Z,12.62
2022-10-31T02:52:40.025Z,12.65
2022-10-31T02:55:31.138Z,12.56
2022-10-31T02:58:08.313Z,12.58
2022-10-31T03:01:07.271Z,12.54
2022-10-31T03:03:59.231Z,12.48
2022-10-31T03:06:40.765Z,12.48
2022-10-31T03:09:39.717Z,12.45
2022-10-31T03:12:12.702Z,12.45
2022-10-31T03:15:02.859Z,12.42
2022-10-31T03:18:03.862Z,12.38
2022-10-31T03:20:41.622Z,12.31
2022-10-31T03:23:14.725Z,12.23
2022-10-31T03:25:43.309Z,12.15
2022-10-31T03:28:14.597Z,12.13
2022-10-31T03:30:45.450Z,12.11
2022-10-31T03:33:18.729Z,12.08
2022-10-31T03:35:52.170Z,12.08
2022-10-31T03:38:21.332Z,12.18
2022-10-31T03:40:51.298Z,12.22
2022-10-31T03:45:49.996Z,12.13
2022-10-31T03:48:21.480Z,12.24
2022-10-31T03:50:57.645Z,12.24
2022-10-31T03:53:32.370Z,12.23
2022-10-31T03:56:11.102Z,12.22
2022-10-31T03:58:46.540Z,12.24
2022-10-31T04:01:18.063Z,12.23
2022-10-31T04:03:46.240Z,12.21
2022-10-31T04:06:18.385Z,12.21
2022-10-31T04:09:12.117Z,12.39
2022-10-31T04:11:49.855Z,12.41
2022-10-31T04:14:36.718Z,12.42
2022-10-31T04:17:06.346Z,12.55
2022-10-31T04:19:37.481Z,12.45
2022-10-31T04:22:04.600Z,12.53
2022-10-31T04:24:31.704Z,12.58
2022-10-31T04:26:59.534Z,12.59
2022-10-31T04:29:27.442Z,12.54
2022-10-31T04:31:55.021Z,12.54
2022-10-31T04:34:22.346Z,12.53
2022-10-31T04:36:50.521Z,12.44
2022-10-31T04:39:22.678Z,12.51
2022-10-31T04:42:16.205Z,12.50
2022-10-31T04:44:43.372Z,12.46
2022-10-31T04:47:10.474Z,12.50
2022-10-31T04:49:37.835Z,12.44
2022-10-31T04:52:05.925Z,12.42
2022-10-31T04:54:33.739Z,12.37
2022-10-31T04:57:19.171Z,12.38
2022-10-31T04:59:47.238Z,12.35
2022-10-31T05:02:14.590Z,12.37
2022-10-31T05:04:54.975Z,12.30
2022-10-31T05:07:22.645Z,12.20
2022-10-31T05:09:49.808Z,12.09
2022-10-31T05:12:19.411Z,12.08
2022-10-31T05:15:07.064Z,12.03
2022-10-31T05:18:10.215Z,11.50
2022-10-31T05:20:56.092Z,11.89
2022-10-31T05:23:36.345Z,11.91
2022-10-31T05:26:05.887Z,11.89
2022-10-31T05:28:34.836Z,11.90
2022-10-31T05:31:03.285Z,11.91
2022-10-31T05:33:31.604Z,11.90
2022-10-31T05:36:17.135Z,11.83
2022-10-31T05:39:13.243Z,11.72
2022-10-31T05:41:43.254Z,11.81
2022-10-31T05:44:16.743Z,11.71
2022-10-31T05:47:09.961Z,11.69
2022-10-31T05:49:57.623Z,11.72
2022-10-31T05:52:43.857Z,11.73
2022-10-31T05:55:28.124Z,11.75
2022-10-31T05:58:04.488Z,11.76
2022-10-31T06:00:33.281Z,11.76
2022-10-31T06:05:55.369Z,11.73
2022-10-31T06:08:29.141Z,11.85
2022-10-31T06:10:58.701Z,11.92
2022-10-31T06:13:45.823Z,11.97
2022-10-31T06:16:37.254Z,12.00
2022-10-31T06:19:24.773Z,12.07
2022-10-31T06:21:52.496Z,12.14
2022-10-31T06:24:20.194Z,12.17
2022-10-31T06:27:01.689Z,12.25
2022-10-31T06:29:29.045Z,12.39
2022-10-31T06:32:12.910Z,12.53
2022-10-31T06:34:44.043Z,12.56
2022-10-31T06:37:14.320Z,12.75
2022-10-31T06:39:45.236Z,12.92
2022-10-31T06:42:17.442Z,13.06
2022-10-31T06:44:44.616Z,13.31
2022-10-31T06:47:30.247Z,13.47
2022-10-31T06:50:06.815Z,13.65
2022-10-31T06:52:35.016Z,13.77
2022-10-31T06:55:03.676Z,13.99
2022-10-31T06:57:32.358Z,14.15
2022-10-31T07:00:02.547Z,14.28
2022-10-31T07:02:42.880Z,14.44
2022-10-31T07:05:10.692Z,14.52
2022-10-31T07:07:37.758Z,14.69
2022-10-31T07:10:05.811Z,14.84
2022-10-31T07:12:57.114Z,15.02
2022-10-31T07:15:27.133Z,15.15
2022-10-31T07:17:55.329Z,15.29
2022-10-31T07:20:23.445Z,15.35
2022-10-31T07:22:52.406Z,15.66
2022-10-31T07:25:20.130Z,15.84
2022-10-31T07:28:06.171Z,16.02
2022-10-31T07:30:33.933Z,16.21
2022-10-31T07:33:02.163Z,16.33
2022-10-31T07:35:49.071Z,16.49
2022-10-31T07:38:20.980Z,16.61
2022-10-31T07:40:54.212Z,16.72
2022-10-31T07:43:21.481Z,16.82
2022-10-31T07:46:17.698Z,16.92
2022-10-31T07:49:20.921Z,17.00
2022-10-31T07:52:07.791Z,17.19
2022-10-31T07:54:53.585Z,17.25
2022-10-31T07:57:25.076Z,17.27
2022-10-31T07:59:56.206Z,17.34
2022-10-31T08:02:24.383Z,17.47
2022-10-31T08:05:10.126Z,17.59
2022-10-31T08:07:56.862Z,17.65
2022-10-31T08:10:25.906Z,17.72
2022-10-31T08:13:04.176Z,17.79
2022-10-31T08:15:35.073Z,17.92
2022-10-31T08:18:04.262Z,18.00
2022-10-31T08:20:33.067Z,18.05
2022-10-31T08:23:03.233Z,18.17
2022-10-31T08:25:38.551Z,18.13
2022-10-31T08:28:07.737Z,18.21
2022-10-31T08:30:37.011Z,18.21
2022-10-31T08:33:23.189Z,18.43
2022-10-31T08:36:10.568Z,18.56
2022-10-31T08:39:02.089Z,18.66
2022-10-31T08:41:34.230Z,18.67
2022-10-31T08:44:01.708Z,18.70
2022-10-31T08:46:29.138Z,18.82
2022-10-31T08:48:56.509Z,18.84
2022-10-31T08:51:24.715Z,18.89
2022-10-31T08:53:54.974Z,19.02
2022-10-31T08:56:36.804Z,19.03
2022-10-31T08:59:11.133Z,18.99
2022-10-31T09:01:55.385Z,19.01
2022-10-31T09:04:22.825Z,19.04
2022-10-31T09:07:19.771Z,19.06
2022-10-31T09:09:39.570Z,19.12
2022-10-31T09:12:09.766Z,19.22
2022-10-31T09:14:55.973Z,19.32
2022-10-31T09:17:35.554Z,19.36
2022-10-31T09:20:22.344Z,19.44
2022-10-31T09:22:58.232Z,19.48
2022-10-31T09:25:26.505Z,19.52
2022-10-31T09:28:15.949Z,19.54
2022-10-31T09:30:47.590Z,19.52
2022-10-31T09:33:20.278Z,19.50
2022-10-31T09:36:03.161Z,19.61
2022-10-31T09:38:31.315Z,19.64
2022-10-31T09:41:28.356Z,19.68
2022-10-31T09:44:11.093Z,19.86
2022-10-31T09:47:04.632Z,19.91
2022-10-31T09:49:53.659Z,19.96
2022-10-31T09:52:34.287Z,20.01
2022-10-31T09:55:17.458Z,20.13
2022-10-31T09:57:47.118Z,20.31
2022-10-31T10:00:21.717Z,20.39
2022-10-31T10:03:24.349Z,20.59
2022-10-31T10:06:05.653Z,20.66
2022-10-31T10:08:52.964Z,20.70
2022-10-31T10:12:49.773Z,20.78
2022-10-31T10:15:31.212Z,20.80
2022-10-31T10:18:05.029Z,20.85
2022-10-31T10:21:02.263Z,20.96
2022-10-31T10:23:49.386Z,21.05
2022-10-31T10:29:05.005Z,21.22
2022-10-31T10:31:37.988Z,21.27
2022-10-31T10:34:33.184Z,21.35
2022-10-31T10:37:10.206Z,21.27
2022-10-31T10:39:45.249Z,21.40
2022-10-31T10:42:34.288Z,21.44
2022-10-31T10:45:30.473Z,21.50
2022-10-31T10:48:22.063Z,21.51
2022-10-31T10:50:51.944Z,21.54
2022-10-31T10:54:00.373Z,21.51
2022-10-31T10:56:49.020Z,21.48
2022-10-31T10:59:21.522Z,21.44
2022-10-31T11:01:52.530Z,21.48
2022-10-31T11:04:23.209Z,21.48
2022-10-31T11:07:06.587Z,21.32
2022-10-31T11:09:35.863Z,21.22
2022-10-31T11:12:34.670Z,21.27
2022-10-31T11:15:09.829Z,21.25
2022-10-31T11:17:44.051Z,21.46
2022-10-31T11:20:17.913Z,21.55
2022-10-31T11:22:50.463Z,21.51
2022-10-31T11:25:20.536Z,21.43
2022-10-31T11:28:10.522Z,21.36
2022-10-31T11:30:50.676Z,21.34
2022-10-31T11:33:30.546Z,21.30
2022-10-31T11:35:59.248Z,21.31
2022-10-31T11:38:37.251Z,21.23
2022-10-31T11:41:16.099Z,21.56
2022-10-31T11:43:52.183Z,21.50
2022-10-31T11:46:24.887Z,21.47
2022-10-31T11:48:55.557Z,21.39
2022-10-31T11:51:29.884Z,21.51
2022-10-31T11:54:02.763Z,21.59
2022-10-31T11:56:42.776Z,21.56
2022-10-31T11:59:38.826Z,21.46
2022-10-31T12:02:20.399Z,21.48
2022-10-31T12:04:54.374Z,21.46
2022-10-31T12:07:24.261Z,21.49
2022-10-31T12:09:52.271Z,21.49
2022-10-31T12:12:44.772Z,21.58
2022-10-31T12:15:28.891Z,21.59
2022-10-31T12:18:26.944Z,21.58
2022-10-31T12:21:10.392Z,21.63
2022-10-31T12:23:44.335Z,21.65
2022-10-31T12:26:45.216Z,21.60
2022-10-31T12:29:35.492Z,21.46
2022-10-31T12:32:02.741Z,21.60
2022-10-31T12:35:03.792Z,21.69
2022-10-31T12:37:49.830Z,21.70
2022-10-31T12:40:32.147Z,21.64
2022-10-31T12:43:33.372Z,21.62
2022-10-31T12:46:03.506Z,21.65
2022-10-31T12:48:36.494Z,21.68
2022-10-31T12:51:17.601Z,21.70
2022-10-31T12:53:50.690Z,21.69
2022-10-31T12:56:30.947Z,21.54
2022-10-31T12:59:10.045Z,21.67
2022-10-31T13:02:00.167Z,21.47
2022-10-31T13:04:36.800Z,21.57
2022-10-31T13:07:15.497Z,21.56
2022-10-31T13:10:00.726Z,21.55
2022-10-31T13:12:33.394Z,21.56
2022-10-31T13:15:17.773Z,21.49
2022-10-31T13:17:49.966Z,21.44
2022-10-31T13:20:29.926Z,21.44
2022-10-31T13:23:48.597Z,21.44
2022-10-31T13:26:35.861Z,21.36
2022-10-31T13:29:32.680Z,21.44
2022-10-31T13:32:05.765Z,21.37
2022-10-31T13:34:39.832Z,21.41
2022-10-31T13:37:18.934Z,21.37
2022-10-31T13:40:10.797Z,21.46
2022-10-31T13:42:52.409Z,21.39
2022-10-31T13:45:23.001Z,21.37
2022-10-31T13:48:18.413Z,21.36
2022-10-31T13:51:05.574Z,21.24
2022-10-31T13:53:55.899Z,21.26
2022-10-31T13:56:27.750Z,21.24
2022-10-31T13:59:11.895Z,21.25
2022-10-31T14:01:52.254Z,21.17
2022-10-31T14:04:25.570Z,21.20
2022-10-31T14:07:22.328Z,21.13
2022-10-31T14:09:54.444Z,21.07
2022-10-31T14:12:37.873Z,20.96
2022-10-31T14:15:22.694Z,20.98
2022-10-31T14:17:54.953Z,20.97
2022-10-31T14:20:44.192Z,20.93
2022-10-31T14:23:42.043Z,20.88
2022-10-31T14:26:27.296Z,20.83
2022-10-31T14:29:00.440Z,20.65
2022-10-31T14:31:38.281Z,20.67
2022-10-31T14:34:23.774Z,20.60
2022-10-31T14:37:08.062Z,20.54
2022-10-31T14:39:54.063Z,20.47
2022-10-31T14:42:37.171Z,20.41
2022-10-31T14:45:30.109Z,20.32
2022-10-31T14:48:25.885Z,19.82
2022-10-31T14:50:56.152Z,20.17
2022-10-31T14:53:46.725Z,20.04
2022-10-31T14:56:22.860Z,20.10
2022-10-31T14:58:50.814Z,20.04
2022-10-31T15:01:41.177Z,19.90
2022-10-31T15:04:24.199Z,19.76
2022-10-31T15:07:07.379Z,19.69
2022-10-31T15:09:36.393Z,19.58
2022-10-31T15:12:26.695Z,19.41
2022-10-31T15:14:54.753Z,19.30
2022-10-31T15:17:23.551Z,19.11
2022-10-31T15:19:52.091Z,18.99
2022-10-31T15:22:21.836Z,18.83
2022-10-31T15:24:50.300Z,18.77
2022-10-31T15:27:19.068Z,18.59
2022-10-31T15:29:51.695Z,18.47
2022-10-31T15:32:27.535Z,18.36
2022-10-31T15:35:01.737Z,18.31
2022-10-31T15:37:29.984Z,18.24
2022-10-31T15:39:56.992Z,18.11
2022-10-31T15:42:26.255Z,18.02
2022-10-31T15:45:02.815Z,17.89
2022-10-31T15:47:33.120Z,17.88
2022-10-31T15:50:01.696Z,17.79
2022-10-31T15:52:48.159Z,17.69
2022-10-31T15:55:17.039Z,17.61
2022-10-31T15:57:48.430Z,17.49
2022-10-31T16:00:28.570Z,17.43
2022-10-31T16:03:21.000Z,17.40
2022-10-31T16:05:54.021Z,17.27
2022-10-31T16:08:40.456Z,17.12
2022-10-31T16:11:07.556Z,17.16
2022-10-31T16:13:42.682Z,17.08
2022-10-31T16:16:34.073Z,17.00
2022-10-31T16:19:04.635Z,16.90
2022-10-31T16:21:38.262Z,16.80
2022-10-31T16:24:27.054Z,16.71
2022-10-31T16:26:59.021Z,16.67
2022-10-31T16:29:46.072Z,16.55
2022-10-31T16:32:36.161Z,16.52
2022-10-31T16:35:20.324Z,16.42
2022-10-31T16:37:47.465Z,16.42
2022-10-31T16:40:15.770Z,16.32
2022-10-31T16:42:44.409Z,16.31
2022-10-31T16:45:28.093Z,16.26
2022-10-31T16:48:03.733Z,16.17
2022-10-31T16:50:31.343Z,16.10
2022-10-31T16:53:13.426Z,16.03
2022-10-31T16:55:52.009Z,15.92
2022-10-31T16:58:24.377Z,15.85
2022-10-31T17:00:52.751Z,15.80
2022-10-31T17:03:20.919Z,15.74
2022-10-31T17:05:48.058Z,15.69
2022-10-31T17:08:15.617Z,15.62
2022-10-31T17:10:45.188Z,15.49
2022-10-31T17:13:19.670Z,15.40
2022-10-31T17:15:50.813Z,15.43
2022-10-31T17:18:21.652Z,15.29
2022-10-31T17:21:00.259Z,15.21
2022-10-31T17:23:28.451Z,15.24
2022-10-31T17:25:58.482Z,15.15
2022-10-31T17:28:29.764Z,15.15
2022-10-31T17:30:59.500Z,14.96
2022-10-31T17:33:27.195Z,15.03
2022-10-31T17:35:54.604Z,14.94
2022-10-31T17:38:21.856Z,14.93
2022-10-31T17:43:21.053Z,14.81
2022-10-31T17:45:48.226Z,14.81
2022-10-31T17:48:15.093Z,14.77
2022-10-31T17:50:42.314Z,14.76
2022-10-31T17:53:09.391Z,14.70
2022-10-31T17:55:37.719Z,14.66
2022-10-31T17:58:05.603Z,14.54
2022-10-31T18:00:33.114Z,14.50
2022-10-31T18:03:04.000Z,14.38
2022-10-31T18:05:32.870Z,14.31
2022-10-31T18:08:03.748Z,14.26
2022-10-31T18:10:32.013Z,14.20
2022-10-31T18:12:59.474Z,14.03
2022-10-31T18:15:26.795Z,14.03
2022-10-31T18:17:53.706Z,14.02
2022-10-31T18:20:20.888Z,13.95
2022-10-31T18:22:48.013Z,13.89
2022-10-31T18:25:14.920Z,13.80
2022-10-31T18:27:42.047Z,13.83
2022-10-31T18:30:09.487Z,13.77
2022-10-31T18:32:36.744Z,13.68
2022-10-31T18:35:04.575Z,13.71
2022-10-31T18:37:31.873Z,13.65
2022-10-31T18:39:58.911Z,13.62
2022-10-31T18:42:26.224Z,13.57
2022-10-31T18:44:53.200Z,13.50
2022-10-31T18:47:20.478Z,13.45
2022-10-31T18:49:47.606Z,13.37
2022-10-31T18:52:14.713Z,13.26
2022-10-31T18:54:41.880Z,13.25
2022-10-31T18:57:09.065Z,13.19
2022-10-31T18:59:35.970Z,13.22
2022-10-31T19:02:03.358Z,13.11
2022-10-31T19:04:30.409Z,13.14
2022-10-31T19:06:57.771Z,13.03
2022-10-31T19:09:25.994Z,13.01
2022-10-31T19:11:52.972Z,12.93
2022-10-31T19:14:20.302Z,12.96
2022-10-31T19:16:47.292Z,12.86
2022-10-31T19:19:14.440Z,12.87
2022-10-31T19:21:41.465Z,12.83
2022-10-31T19:24:09.741Z,12.75
2022-10-31T19:26:36.859Z,12.72
2022-10-31T19:29:03.978Z,12.74
2022-10-31T19:31:31.229Z,12.65
2022-10-31T19:33:58.209Z,12.56
2022-10-31T19:36:26.788Z,12.53
2022-10-31T19:38:54.069Z,12.67
2022-10-31T19:41:26.005Z,12.64
2022-10-31T19:43:54.048Z,12.65
2022-10-31T19:46:40.458Z,12.63
2022-10-31T19:49:11.116Z,12.62
2022-10-31T19:51:38.193Z,12.63
2022-10-31T19:54:05.962Z,12.62
2022-10-31T19:56:32.826Z,12.55
2022-10-31T19:59:00.070Z,12.56
2022-10-31T20:01:27.834Z,12.54
2022-10-31T20:03:54.868Z,12.50
2022-10-31T20:06:29.429Z,12.53
2022-10-31T20:08:56.566Z,12.54
2022-10-31T20:11:25.613Z,12.46
2022-10-31T20:13:55.382Z,12.43
2022-10-31T20:16:22.464Z,12.38
2022-10-31T20:18:49.437Z,12.38
2022-10-31T20:21:23.302Z,12.34
2022-10-31T20:23:54.732Z,12.37
2022-10-31T20:26:21.858Z,12.24
2022-10-31T20:28:49.350Z,12.22
2022-10-31T20:31:20.163Z,12.21
2022-10-31T20:33:49.417Z,12.22
2022-10-31T20:36:21.278Z,12.14
2022-10-31T20:38:48.832Z,12.10
2022-10-31T20:41:17.589Z,12.04
2022-10-31T20:43:45.665Z,12.03
2022-10-31T20:46:25.102Z,12.05
2022-10-31T20:48:53.531Z,12.02
2022-10-31T20:51:27.573Z,11.90
2022-10-31T20:53:56.522Z,11.88
2022-10-31T20:56:26.371Z,11.84
2022-10-31T20:58:56.315Z,11.83
2022-10-31T21:01:29.349Z,11.80
2022-10-31T21:04:00.216Z,11.72
2022-10-31T21:06:28.286Z,11.68
2022-10-31T21:08:56.394Z,11.58
2022-10-31T21:11:26.233Z,11.51
2022-10-31T21:13:54.455Z,11.42
2022-10-31T21:16:28.031Z,11.32
2022-10-31T21:18:55.597Z,11.23
2022-10-31T21:21:29.015Z,11.27
2022-10-31T21:24:03.906Z,11.28
2022-10-31T21:26:35.029Z,11.29
2022-10-31T21:29:03.847Z,11.27
2022-10-31T21:31:31.482Z,11.15
2022-10-31T21:33:58.802Z,11.11
2022-10-31T21:36:26.394Z,11.13
2022-10-31T21:38:54.645Z,11.13
2022-10-31T21:41:22.468Z,11.11
2022-10-31T21:43:51.662Z,11.19
2022-10-31T21:46:23.920Z,11.14
2022-10-31T21:48:51.136Z,11.07
2022-10-31T21:51:21.154Z,10.98
2022-10-31T21:54:07.606Z,10.99
2022-10-31T21:56:35.023Z,11.04
2022-10-31T21:59:02.581Z,10.99
2022-10-31T22:01:29.949Z,10.98
2022-10-31T22:03:58.688Z,10.95
2022-10-31T22:06:27.008Z,10.90
2022-10-31T22:08:54.988Z,10.89
2022-10-31T22:11:22.254Z,10.85
2022-10-31T22:13:50.410Z,10.86
2022-10-31T22:16:20.343Z,10.82
2022-10-31T22:18:47.964Z,10.84
2022-10-31T22:21:18.540Z,10.85
2022-10-31T22:23:51.516Z,10.80
2022-10-31T22:26:18.928Z,10.67
2022-10-31T22:28:48.194Z,10.79
2022-10-31T22:31:20.541Z,10.71
2022-10-31T22:33:49.167Z,10.77
2022-10-31T22:36:22.230Z,10.73
2022-10-31T22:38:49.565Z,10.66
2022-10-31T22:41:25.595Z,10.59
2022-10-31T22:43:56.744Z,10.45
2022-10-31T22:46:32.989Z,10.47
2022-10-31T22:49:02.411Z,10.45
2022-10-31T22:51:32.927Z,10.47
2022-10-31T22:54:00.444Z,10.36
2022-10-31T22:56:32.968Z,10.42
2022-10-31T22:59:01.358Z,10.33
2022-10-31T23:01:30.862Z,10.33
2022-10-31T23:03:58.252Z,10.33
2022-10-31T23:06:27.869Z,10.32
2022-10-31T23:08:54.857Z,10.22
2022-10-31T23:11:26.353Z,10.19
2022-10-31T23:14:10.069Z,10.08
2022-10-31T23:16:51.230Z,10.01
2022-10-31T23:19:20.505Z,10.02
2022-10-31T23:21:56.692Z,9.95
2022-10-31T23:24:40.054Z,9.83
2022-10-31T23:27:11.779Z,9.97
2022-10-31T23:29:44.912Z,10.04
2022-10-31T23:32:16.398Z,10.07
2022-10-31T23:34:44.373Z,9.97
2022-10-31T23:37:12.264Z,10.02
2022-10-31T23:39:39.506Z,10.01
2022-10-31T23:42:06.628Z,10.01
2022-10-31T23:44:33.741Z,9.89
2022-10-31T23:47:01.171Z,9.86
2022-10-31T23:49:29.515Z,9.87
2022-10-31T23:51:59.499Z,9.88
2022-10-31T23:54:27.453Z,9.95
2022-10-31T23:56:54.849Z,9.88
2022-10-31T23:59:22.952Z,9.73
