createdAt,value
2018-02-16T00:00:58.254Z,2.50
2018-02-16T00:01:58.229Z,2.50
2018-02-16T00:02:58.216Z,2.30
2018-02-16T00:03:58.154Z,2.30
2018-02-16T00:04:58.133Z,1.90
2018-02-16T00:05:58.148Z,2.30
2018-02-16T00:08:41.888Z,2.10
2018-02-16T00:09:41.869Z,2.00
2018-02-16T00:10:41.822Z,2.20
2018-02-16T00:11:41.841Z,2.60
2018-02-16T00:12:41.823Z,2.50
2018-02-16T00:13:41.799Z,2.20
2018-02-16T00:14:41.775Z,2.00
2018-02-16T00:15:41.764Z,2.20
2018-02-16T00:16:41.696Z,2.00
2018-02-16T00:17:41.676Z,1.30
2018-02-16T00:18:41.693Z,1.90
2018-02-16T00:19:41.670Z,1.80
2018-02-16T00:20:41.649Z,1.80
2018-02-16T00:21:41.598Z,1.80
2018-02-16T00:22:41.608Z,1.80
2018-02-16T00:23:41.569Z,1.90
2018-02-16T00:24:41.528Z,2.00
2018-02-16T00:25:41.544Z,2.40
2018-02-16T00:26:41.522Z,2.10
2018-02-16T00:27:41.470Z,2.10
2018-02-16T00:28:41.476Z,2.50
2018-02-16T00:29:41.428Z,2.10
2018-02-16T00:30:41.426Z,2.10
2018-02-16T00:32:27.333Z,1.90
2018-02-16T00:32:41.378Z,1.90
2018-02-16T00:33:41.342Z,1.70
2018-02-16T00:34:41.351Z,1.50
2018-02-16T00:35:41.296Z,1.60
2018-02-16T00:36:41.281Z,1.40
2018-02-16T00:48:03.946Z,1.50
2018-02-16T00:49:03.933Z,1.50
2018-02-16T00:50:03.893Z,1.50
2018-02-16T00:51:03.908Z,1.50
2018-02-16T00:52:03.894Z,1.00
2018-02-16T00:53:03.867Z,1.30
2018-02-16T00:54:03.843Z,1.30
2018-02-16T00:55:03.828Z,1.30
2018-02-16T00:56:03.800Z,1.50
2018-02-16T00:59:00.259Z,1.40
2018-02-16T00:59:47.552Z,1.50
2018-02-16T01:00:47.477Z,1.40
2018-02-16T01:01:47.467Z,1.60
2018-02-16T01:02:47.441Z,1.80
2018-02-16T01:03:47.432Z,1.70
2018-02-16T01:04:47.407Z,1.90
2018-02-16T01:05:47.379Z,1.60
2018-02-16T01:06:47.359Z,1.60
2018-02-16T01:07:47.330Z,1.80
2018-02-16T01:08:47.317Z,1.50
2018-02-16T01:09:47.297Z,1.70
2018-02-16T01:10:47.275Z,1.30
2018-02-16T01:11:47.253Z,1.20
2018-02-16T01:12:47.224Z,1.60
2018-02-16T01:13:47.221Z,1.50
2018-02-16T01:14:47.181Z,1.60
2018-02-16T01:15:47.198Z,1.60
2018-02-16T01:16:47.176Z,1.80
2018-02-16T01:17:47.122Z,1.60
2018-02-16T01:18:47.128Z,1.50
2018-02-16T01:19:47.087Z,1.50
2018-02-16T01:20:47.059Z,1.70
2018-02-16T01:24:29.711Z,1.80
2018-02-16T01:24:30.786Z,2.00
2018-02-16T01:25:30.779Z,1.90
2018-02-16T01:26:30.751Z,1.80
2018-02-16T01:27:30.741Z,1.70
2018-02-16T01:28:30.715Z,1.80
2018-02-16T01:29:30.693Z,1.70
2018-02-16T01:30:30.670Z,1.90
2018-02-16T01:31:30.642Z,1.80
2018-02-16T01:32:30.625Z,2.40
2018-02-16T01:33:30.606Z,2.00
2018-02-16T01:34:30.583Z,1.90
2018-02-16T01:35:30.562Z,2.30
2018-02-16T01:36:30.532Z,2.00
2018-02-16T01:37:30.521Z,1.30
2018-02-16T01:38:30.505Z,1.20
2018-02-16T01:39:30.505Z,1.30
2018-02-16T01:40:30.483Z,1.60
2018-02-16T01:41:30.430Z,1.50
2018-02-16T01:42:30.437Z,1.40
2018-02-16T01:43:30.389Z,1.30
2018-02-16T01:44:30.366Z,1.40
2018-02-16T01:45:30.376Z,1.20
2018-02-16T01:46:30.362Z,1.40
2018-02-16T01:47:30.319Z,1.20
2018-02-16T01:48:30.286Z,1.20
2018-02-16T01:49:30.291Z,1.30
2018-02-16T01:50:30.234Z,1.30
2018-02-16T01:51:30.219Z,1.30
2018-02-16T01:52:30.222Z,1.60
2018-02-16T01:53:30.190Z,1.70
2018-02-16T01:54:30.186Z,1.30
2018-02-16T01:55:30.147Z,1.60
2018-02-16T01:56:30.140Z,1.20
2018-02-16T01:57:30.119Z,1.20
2018-02-16T01:58:30.068Z,1.50
2018-02-16T01:59:30.046Z,1.60
2018-02-16T02:00:30.056Z,1.90
2018-02-16T02:01:30.002Z,1.80
2018-02-16T02:02:30.010Z,2.20
2018-02-16T02:03:29.981Z,1.90
2018-02-16T02:04:29.938Z,2.20
2018-02-16T02:05:30.462Z,2.10
2018-02-16T02:06:29.897Z,1.80
2018-02-16T02:07:29.895Z,1.70
2018-02-16T02:08:29.856Z,1.60
2018-02-16T02:09:29.836Z,2.40
2018-02-16T02:10:29.814Z,2.50
2018-02-16T02:11:29.792Z,3.00
2018-02-16T02:12:29.769Z,3.90
2018-02-16T02:13:29.748Z,3.10
2018-02-16T02:14:29.745Z,3.60
2018-02-16T02:15:29.714Z,3.00
2018-02-16T02:16:29.720Z,2.90
2018-02-16T02:17:29.664Z,3.00
2018-02-16T02:18:29.647Z,3.10
2018-02-16T02:19:29.745Z,3.00
2018-02-16T02:20:29.615Z,2.30
2018-02-16T02:21:29.583Z,1.90
2018-02-16T02:22:29.598Z,2.20
2018-02-16T02:23:30.110Z,1.60
2018-02-16T02:24:29.537Z,1.70
2018-02-16T02:25:29.498Z,1.70
2018-02-16T02:26:29.474Z,1.70
2018-02-16T02:27:29.456Z,1.80
2018-02-16T02:28:29.434Z,1.30
2018-02-16T02:29:29.413Z,1.20
2018-02-16T02:30:29.426Z,1.50
2018-02-16T02:31:29.371Z,1.20
2018-02-16T02:32:29.439Z,1.10
2018-02-16T02:33:29.322Z,1.30
2018-02-16T02:34:29.300Z,1.40
2018-02-16T02:35:29.317Z,1.40
2018-02-16T02:36:29.297Z,1.20
2018-02-16T02:37:29.242Z,1.40
2018-02-16T02:38:29.256Z,1.30
2018-02-16T02:39:29.199Z,1.20
2018-02-16T02:40:29.178Z,1.30
2018-02-16T02:41:29.197Z,1.30
2018-02-16T02:42:29.171Z,1.50
2018-02-16T02:43:29.154Z,1.90
2018-02-16T02:44:29.096Z,1.30
2018-02-16T02:45:29.077Z,1.20
2018-02-16T02:46:29.088Z,1.40
2018-02-16T02:47:29.069Z,1.40
2018-02-16T02:48:29.044Z,1.40
2018-02-16T02:49:28.984Z,1.50
2018-02-16T02:50:29.007Z,1.10
2018-02-16T02:51:28.949Z,1.40
2018-02-16T02:52:28.964Z,1.50
2018-02-16T02:53:28.905Z,1.30
2018-02-16T02:54:28.890Z,1.40
2018-02-16T02:55:28.867Z,1.50
2018-02-16T02:56:28.839Z,1.60
2018-02-16T02:57:28.825Z,1.20
2018-02-16T02:58:28.804Z,1.20
2018-02-16T02:59:28.777Z,1.30
2018-02-16T03:00:28.755Z,1.40
2018-02-16T03:01:28.772Z,1.50
2018-02-16T03:02:28.750Z,1.50
2018-02-16T03:03:28.696Z,1.40
2018-02-16T03:04:28.710Z,1.20
2018-02-16T03:05:28.664Z,1.50
2018-02-16T03:06:28.661Z,1.40
2018-02-16T03:07:28.639Z,1.40
2018-02-16T03:08:28.589Z,1.50
2018-02-16T03:09:28.571Z,1.30
2018-02-16T03:10:28.567Z,1.50
2018-02-16T03:11:28.553Z,1.30
2018-02-16T03:12:28.499Z,1.60
2018-02-16T03:13:28.505Z,1.30
2018-02-16T03:14:28.494Z,1.30
2018-02-16T03:15:28.455Z,2.30
2018-02-16T03:16:28.449Z,1.40
2018-02-16T03:17:28.414Z,1.40
2018-02-16T03:18:28.413Z,1.30
2018-02-16T03:19:28.351Z,1.50
2018-02-16T03:20:28.368Z,1.50
2018-02-16T03:21:28.314Z,1.50
2018-02-16T03:22:28.295Z,1.10
2018-02-16T03:23:28.303Z,1.50
2018-02-16T03:24:28.282Z,1.70
2018-02-16T03:25:28.260Z,1.30
2018-02-16T03:26:28.236Z,1.10
2018-02-16T03:27:28.215Z,1.30
2018-02-16T03:28:28.196Z,1.40
2018-02-16T03:29:28.174Z,1.60
2018-02-16T03:30:28.116Z,1.20
2018-02-16T03:31:28.123Z,1.10
2018-02-16T03:32:28.076Z,1.00
2018-02-16T03:33:28.052Z,1.20
2018-02-16T03:34:28.030Z,1.50
2018-02-16T03:35:28.012Z,1.20
2018-02-16T03:36:27.997Z,1.20
2018-02-16T03:37:27.973Z,1.20
2018-02-16T03:38:27.985Z,1.10
2018-02-16T03:39:27.963Z,1.40
2018-02-16T03:40:27.913Z,1.20
2018-02-16T03:41:27.926Z,1.20
2018-02-16T03:42:27.898Z,1.20
2018-02-16T03:43:27.842Z,1.20
2018-02-16T03:44:27.821Z,1.40
2018-02-16T03:45:27.801Z,1.20
2018-02-16T03:46:27.780Z,1.30
2018-02-16T03:47:27.764Z,1.20
2018-02-16T03:48:27.772Z,1.00
2018-02-16T03:49:27.753Z,1.30
2018-02-16T03:50:27.729Z,1.40
2018-02-16T03:51:27.707Z,1.50
2018-02-16T03:52:27.686Z,1.20
2018-02-16T03:53:27.634Z,1.60
2018-02-16T03:54:27.612Z,1.50
2018-02-16T03:55:27.608Z,1.40
2018-02-16T03:56:27.590Z,1.20
2018-02-16T03:57:27.583Z,1.10
2018-02-16T03:58:27.559Z,1.30
2018-02-16T03:59:27.516Z,1.60
2018-02-16T04:00:27.520Z,1.20
2018-02-16T04:01:27.503Z,1.30
2018-02-16T04:02:27.444Z,0.90
2018-02-16T04:03:27.453Z,1.10
2018-02-16T04:04:27.427Z,1.30
2018-02-16T04:05:27.381Z,1.10
2018-02-16T04:06:27.365Z,1.30
2018-02-16T04:07:27.340Z,1.20
2018-02-16T04:08:27.335Z,1.20
2018-02-16T04:09:27.294Z,1.20
2018-02-16T04:10:27.276Z,1.20
2018-02-16T04:11:27.268Z,1.20
2018-02-16T04:12:27.231Z,1.30
2018-02-16T04:13:27.214Z,1.90
2018-02-16T04:14:27.196Z,1.20
2018-02-16T04:15:27.165Z,1.00
2018-02-16T04:16:27.144Z,1.20
2018-02-16T04:17:27.146Z,1.20
2018-02-16T04:18:27.102Z,1.10
2018-02-16T04:19:27.092Z,1.10
2018-02-16T04:20:27.065Z,1.20
2018-02-16T04:21:27.043Z,1.30
2018-02-16T04:22:27.026Z,1.50
2018-02-16T04:23:27.021Z,1.50
2018-02-16T04:24:26.994Z,1.30
2018-02-16T04:25:27.014Z,1.30
2018-02-16T04:26:26.941Z,1.40
2018-02-16T04:27:26.939Z,1.20
2018-02-16T04:28:26.928Z,1.40
2018-02-16T04:29:26.873Z,1.20
2018-02-16T04:30:26.853Z,1.60
2018-02-16T04:32:00.049Z,1.30
2018-02-16T04:32:26.817Z,1.30
2018-02-16T04:33:26.823Z,1.20
2018-02-16T04:34:26.805Z,1.20
2018-02-16T04:35:26.747Z,1.40
2018-02-16T04:36:26.726Z,1.50
2018-02-16T04:37:26.739Z,1.10
2018-02-16T04:38:26.716Z,1.10
2018-02-16T04:39:26.664Z,1.20
2018-02-16T04:40:26.679Z,1.30
2018-02-16T04:41:26.622Z,1.10
2018-02-16T04:42:26.637Z,1.30
2018-02-16T04:43:26.592Z,1.30
2018-02-16T04:44:26.559Z,1.10
2018-02-16T04:45:26.572Z,1.50
2018-02-16T04:46:26.555Z,1.70
2018-02-16T04:47:26.499Z,1.40
2018-02-16T04:48:26.474Z,1.40
2018-02-16T04:49:26.473Z,1.30
2018-02-16T04:50:26.472Z,1.40
2018-02-16T04:51:26.409Z,1.40
2018-02-16T04:52:26.391Z,1.50
2018-02-16T04:53:26.402Z,1.50
2018-02-16T04:54:26.381Z,1.30
2018-02-16T04:55:26.330Z,1.20
2018-02-16T04:56:26.342Z,1.60
2018-02-16T04:57:26.320Z,1.40
2018-02-16T04:58:26.269Z,1.80
2018-02-16T04:59:26.242Z,1.20
2018-02-16T05:00:26.221Z,1.40
2018-02-16T05:01:26.204Z,1.40
2018-02-16T05:02:26.184Z,1.60
2018-02-16T05:03:26.190Z,1.50
2018-02-16T05:04:26.158Z,1.40
2018-02-16T05:05:26.148Z,1.70
2018-02-16T05:06:26.094Z,1.50
2018-02-16T05:07:26.108Z,1.50
2018-02-16T05:08:26.053Z,1.70
2018-02-16T05:09:26.050Z,2.00
2018-02-16T05:10:26.027Z,1.70
2018-02-16T05:11:25.985Z,1.70
2018-02-16T05:12:25.968Z,1.70
2018-02-16T05:13:25.960Z,1.40
2018-02-16T05:14:25.958Z,2.10
2018-02-16T05:15:25.902Z,1.40
2018-02-16T05:16:25.885Z,1.30
2018-02-16T05:17:25.879Z,1.60
2018-02-16T05:18:25.875Z,1.30
2018-02-16T05:19:25.840Z,1.40
2018-02-16T05:20:25.832Z,1.70
2018-02-16T05:21:25.791Z,1.50
2018-02-16T05:22:25.759Z,1.60
2018-02-16T05:23:25.768Z,1.50
2018-02-16T05:24:25.744Z,1.80
2018-02-16T05:25:25.691Z,1.40
2018-02-16T05:26:25.668Z,1.60
2018-02-16T05:27:25.684Z,1.90
2018-02-16T05:28:25.625Z,1.80
2018-02-16T05:29:25.609Z,1.60
2018-02-16T05:30:25.587Z,1.80
2018-02-16T05:31:25.590Z,1.80
2018-02-16T05:32:25.541Z,1.60
2018-02-16T05:33:25.524Z,1.90
2018-02-16T05:34:25.515Z,2.00
2018-02-16T05:35:25.493Z,2.10
2018-02-16T05:36:25.497Z,2.00
2018-02-16T05:37:25.438Z,2.10
2018-02-16T05:38:25.447Z,2.00
2018-02-16T05:39:25.389Z,2.10
2018-02-16T05:40:25.410Z,2.30
2018-02-16T05:41:25.390Z,2.40
2018-02-16T05:42:25.325Z,2.20
2018-02-16T05:43:25.340Z,2.40
2018-02-16T05:44:25.286Z,2.20
2018-02-16T05:45:25.268Z,2.50
2018-02-16T05:46:25.279Z,2.60
2018-02-16T05:47:25.257Z,2.30
2018-02-16T05:48:25.219Z,3.30
2018-02-16T05:49:25.216Z,3.00
2018-02-16T05:50:25.160Z,3.30
2018-02-16T05:51:25.136Z,3.30
2018-02-16T05:52:25.150Z,3.40
2018-02-16T05:53:25.093Z,3.70
2018-02-16T05:54:25.069Z,3.00
2018-02-16T05:55:25.054Z,3.00
2018-02-16T05:56:25.065Z,3.30
2018-02-16T05:57:25.039Z,4.20
2018-02-16T05:58:24.982Z,3.50
2018-02-16T05:59:24.996Z,3.90
2018-02-16T06:00:24.942Z,4.10
2018-02-16T06:01:24.961Z,3.80
2018-02-16T06:02:24.919Z,4.90
2018-02-16T06:03:25.538Z,4.30
2018-02-16T06:04:24.872Z,4.60
2018-02-16T06:05:24.852Z,4.40
2018-02-16T06:06:24.813Z,4.50
2018-02-16T06:07:24.791Z,4.40
2018-02-16T06:08:24.770Z,4.20
2018-02-16T06:09:24.772Z,4.40
2018-02-16T06:10:24.761Z,4.90
2018-02-16T06:11:25.075Z,4.50
2018-02-16T06:12:24.721Z,5.00
2018-02-16T06:13:24.684Z,5.30
2018-02-16T06:14:24.641Z,5.40
2018-02-16T06:15:24.638Z,5.70
2018-02-16T06:16:24.634Z,5.50
2018-02-16T06:17:24.576Z,4.80
2018-02-16T06:18:24.685Z,5.40
2018-02-16T06:19:24.568Z,5.00
2018-02-16T06:20:24.545Z,5.60
2018-02-16T06:21:25.066Z,7.00
2018-02-16T06:22:24.504Z,5.60
2018-02-16T06:23:24.450Z,6.40
2018-02-16T06:24:24.461Z,6.10
2018-02-16T06:25:24.405Z,6.20
2018-02-16T06:26:24.480Z,5.50
2018-02-16T06:27:24.365Z,6.30
2018-02-16T06:28:24.344Z,6.30
2018-02-16T06:29:24.356Z,5.70
2018-02-16T06:30:24.294Z,5.60
2018-02-16T06:31:24.295Z,4.90
2018-02-16T06:32:24.325Z,5.00
2018-02-16T06:33:57.443Z,4.80
2018-02-16T06:34:24.219Z,5.20
2018-02-16T06:35:24.231Z,4.60
2018-02-16T06:36:24.209Z,5.50
2018-02-16T06:37:24.146Z,4.50
2018-02-16T06:38:24.166Z,4.40
2018-02-16T06:39:24.134Z,4.20
2018-02-16T06:40:24.087Z,4.70
2018-02-16T06:41:24.097Z,4.70
2018-02-16T06:42:24.075Z,4.90
2018-02-16T06:43:24.052Z,4.30
2018-02-16T06:44:24.032Z,4.30
2018-02-16T06:45:23.978Z,4.70
2018-02-16T06:46:23.956Z,4.40
2018-02-16T06:47:23.937Z,4.80
2018-02-16T06:48:23.947Z,4.80
2018-02-16T06:49:23.911Z,4.40
2018-02-16T06:50:23.867Z,4.40
2018-02-16T06:51:23.844Z,4.00
2018-02-16T06:52:23.856Z,4.10
2018-02-16T06:53:23.821Z,3.70
2018-02-16T06:54:23.801Z,4.00
2018-02-16T06:55:23.759Z,3.60
2018-02-16T06:56:23.744Z,3.30
2018-02-16T06:57:24.095Z,2.60
2018-02-16T06:58:23.719Z,3.00
2018-02-16T06:59:23.705Z,2.50
2018-02-16T07:00:23.684Z,3.10
2018-02-16T07:01:23.666Z,3.40
2018-02-16T07:02:23.641Z,2.90
2018-02-16T07:03:23.632Z,2.90
2018-02-16T07:04:23.600Z,2.40
2018-02-16T07:05:23.549Z,2.70
2018-02-16T07:06:23.806Z,2.40
2018-02-16T07:07:23.540Z,2.10
2018-02-16T07:08:23.520Z,2.20
2018-02-16T07:09:23.498Z,2.70
2018-02-16T07:10:23.472Z,2.90
2018-02-16T07:11:23.419Z,2.60
2018-02-16T07:12:23.393Z,2.10
2018-02-16T07:13:23.390Z,2.30
2018-02-16T07:14:23.351Z,2.10
2018-02-16T07:15:23.334Z,2.30
2018-02-16T07:16:23.310Z,2.10
2018-02-16T07:17:23.323Z,2.10
2018-02-16T07:18:23.263Z,2.30
2018-02-16T07:19:23.276Z,2.20
2018-02-16T07:20:23.256Z,2.50
2018-02-16T07:21:23.237Z,2.50
2018-02-16T07:22:23.200Z,2.00
2018-02-16T07:23:23.162Z,2.20
2018-02-16T07:24:23.169Z,2.00
2018-02-16T07:25:23.115Z,2.40
2018-02-16T07:26:23.114Z,2.20
2018-02-16T07:27:23.088Z,2.50
2018-02-16T07:28:23.054Z,2.30
2018-02-16T07:29:23.052Z,2.20
2018-02-16T07:30:23.016Z,2.70
2018-02-16T07:31:22.987Z,2.50
2018-02-16T07:32:23.000Z,2.40
2018-02-16T07:33:22.978Z,2.20
2018-02-16T07:34:22.958Z,2.10
2018-02-16T07:35:22.924Z,2.10
2018-02-16T07:36:22.888Z,2.40
2018-02-16T07:37:22.881Z,2.00
2018-02-16T07:38:22.838Z,2.60
2018-02-16T07:39:22.839Z,2.50
2018-02-16T07:40:22.795Z,2.50
2018-02-16T07:41:22.778Z,2.30
2018-02-16T07:42:22.749Z,2.30
2018-02-16T07:43:22.749Z,2.50
2018-02-16T07:44:22.725Z,3.20
2018-02-16T07:45:22.689Z,2.10
2018-02-16T07:46:22.701Z,2.00
2018-02-16T07:47:22.679Z,2.00
2018-02-16T07:48:22.624Z,2.20
2018-02-16T07:49:22.648Z,2.30
2018-02-16T07:50:22.618Z,1.90
2018-02-16T07:51:22.559Z,2.10
2018-02-16T07:52:22.576Z,2.20
2018-02-16T07:53:22.552Z,2.00
2018-02-16T07:54:22.521Z,1.90
2018-02-16T07:55:22.495Z,2.00
2018-02-16T07:56:22.492Z,2.10
2018-02-16T07:57:22.437Z,2.30
2018-02-16T07:58:22.434Z,2.00
2018-02-16T07:59:22.391Z,1.90
2018-02-16T08:00:22.407Z,2.00
2018-02-16T08:01:22.366Z,2.20
2018-02-16T08:02:22.332Z,1.90
2018-02-16T08:03:22.310Z,2.00
2018-02-16T08:04:22.311Z,2.00
2018-02-16T08:05:22.306Z,1.70
2018-02-16T08:06:22.250Z,1.90
2018-02-16T08:07:22.223Z,2.10
2018-02-16T08:08:22.202Z,2.20
2018-02-16T08:09:55.398Z,2.40
2018-02-16T08:10:22.198Z,2.70
2018-02-16T08:11:22.140Z,1.80
2018-02-16T08:12:22.190Z,2.10
2018-02-16T08:13:22.132Z,2.80
2018-02-16T08:14:22.087Z,2.10
2018-02-16T08:15:22.090Z,1.90
2018-02-16T08:16:22.038Z,2.00
2018-02-16T08:17:22.011Z,1.70
2018-02-16T08:18:22.032Z,1.80
2018-02-16T08:19:21.977Z,1.90
2018-02-16T08:20:21.982Z,1.90
2018-02-16T08:21:21.960Z,1.90
2018-02-16T08:22:21.906Z,2.30
2018-02-16T08:23:21.889Z,1.90
2018-02-16T08:24:21.868Z,2.20
2018-02-16T08:25:21.879Z,1.90
2018-02-16T08:26:21.854Z,1.80
2018-02-16T08:27:21.808Z,1.80
2018-02-16T08:28:21.815Z,1.70
2018-02-16T08:29:21.791Z,2.00
2018-02-16T08:30:21.773Z,1.60
2018-02-16T08:31:21.716Z,1.90
2018-02-16T08:32:21.696Z,1.90
2018-02-16T08:33:21.676Z,1.90
2018-02-16T08:34:21.688Z,2.30
2018-02-16T08:35:21.630Z,2.30
2018-02-16T08:36:21.645Z,1.70
2018-02-16T08:37:21.624Z,1.60
2018-02-16T08:38:21.571Z,1.80
2018-02-16T08:39:21.577Z,2.00
2018-02-16T08:40:21.524Z,1.50
2018-02-16T08:41:21.505Z,1.50
2018-02-16T08:42:21.481Z,1.60
2018-02-16T08:43:21.492Z,1.60
2018-02-16T08:44:21.442Z,1.70
2018-02-16T08:45:21.420Z,1.70
2018-02-16T08:46:21.396Z,1.40
2018-02-16T08:47:21.410Z,1.60
2018-02-16T08:48:21.356Z,2.00
2018-02-16T08:49:21.338Z,1.80
2018-02-16T08:50:21.343Z,1.60
2018-02-16T08:51:21.323Z,2.50
2018-02-16T08:52:21.266Z,1.50
2018-02-16T08:53:21.282Z,2.00
2018-02-16T08:54:21.227Z,1.90
2018-02-16T08:55:21.205Z,1.80
2018-02-16T08:56:21.200Z,2.10
2018-02-16T08:57:21.182Z,2.10
2018-02-16T08:58:21.143Z,2.20
2018-02-16T08:59:21.123Z,2.60
2018-02-16T09:00:21.102Z,2.20
2018-02-16T09:01:21.077Z,2.10
2018-02-16T09:02:21.059Z,2.40
2018-02-16T09:03:21.071Z,2.20
2018-02-16T09:04:21.010Z,2.10
2018-02-16T09:05:20.982Z,3.10
2018-02-16T09:06:20.970Z,2.30
2018-02-16T09:07:20.947Z,2.20
2018-02-16T09:08:20.943Z,2.70
2018-02-16T09:09:20.901Z,2.60
2018-02-16T09:10:20.880Z,2.50
2018-02-16T09:11:20.893Z,2.80
2018-02-16T09:12:20.873Z,2.50
2018-02-16T09:13:20.819Z,2.50
2018-02-16T09:14:20.827Z,2.50
2018-02-16T09:15:20.808Z,2.80
2018-02-16T09:16:20.784Z,2.60
2018-02-16T09:17:20.730Z,2.70
2018-02-16T09:18:20.735Z,2.60
2018-02-16T09:19:20.683Z,2.60
2018-02-16T09:20:20.673Z,2.90
2018-02-16T09:21:20.661Z,2.40
2018-02-16T09:22:20.629Z,3.10
2018-02-16T09:23:20.605Z,2.40
2018-02-16T09:24:20.594Z,2.40
2018-02-16T09:25:20.575Z,2.70
2018-02-16T09:26:20.533Z,2.40
2018-02-16T09:27:20.546Z,2.70
2018-02-16T09:28:20.496Z,2.90
2018-02-16T09:29:20.479Z,2.30
2018-02-16T09:30:20.458Z,2.60
2018-02-16T09:31:20.432Z,2.80
2018-02-16T09:32:20.452Z,3.50
2018-02-16T09:33:20.423Z,2.80
2018-02-16T09:34:20.366Z,2.90
2018-02-16T09:35:20.383Z,3.00
2018-02-16T09:36:20.359Z,3.20
2018-02-16T09:37:20.330Z,2.90
2018-02-16T09:38:20.284Z,2.60
2018-02-16T09:39:20.292Z,2.70
2018-02-16T09:40:20.239Z,2.40
2018-02-16T09:41:20.219Z,3.60
2018-02-16T09:42:20.231Z,2.90
2018-02-16T09:43:20.216Z,3.80
2018-02-16T09:44:20.155Z,3.30
2018-02-16T09:45:20.136Z,4.10
2018-02-16T09:46:20.114Z,3.50
2018-02-16T09:47:20.116Z,3.50
2018-02-16T09:48:20.108Z,3.60
2018-02-16T09:49:20.050Z,3.70
2018-02-16T09:50:20.066Z,3.90
2018-02-16T09:51:20.043Z,4.20
2018-02-16T09:52:20.021Z,4.50
2018-02-16T09:53:19.968Z,4.80
2018-02-16T09:54:19.949Z,3.90
2018-02-16T09:55:19.964Z,4.10
2018-02-16T09:56:19.939Z,4.30
2018-02-16T09:57:19.945Z,4.20
2018-02-16T09:58:19.865Z,3.80
2018-02-16T09:59:19.843Z,4.40
2018-02-16T10:00:19.853Z,4.50
2018-02-16T10:01:19.797Z,4.10
2018-02-16T10:02:19.782Z,3.80
2018-02-16T10:03:19.761Z,4.30
2018-02-16T10:04:19.743Z,4.30
2018-02-16T10:05:19.721Z,4.20
2018-02-16T10:06:19.695Z,4.40
2018-02-16T10:07:19.674Z,3.60
2018-02-16T10:08:19.669Z,3.40
2018-02-16T10:09:19.666Z,3.80
2018-02-16T10:10:19.613Z,3.60
2018-02-16T10:11:19.592Z,3.30
2018-02-16T10:12:19.605Z,3.20
2018-02-16T10:13:19.569Z,2.90
2018-02-16T10:14:19.532Z,3.10
2018-02-16T10:15:19.533Z,3.50
2018-02-16T10:16:19.527Z,3.10
2018-02-16T10:17:19.506Z,3.10
2018-02-16T10:18:19.451Z,3.30
2018-02-16T10:19:19.448Z,3.10
2018-02-16T10:20:19.413Z,3.10
2018-02-16T10:21:19.393Z,3.70
2018-02-16T10:22:19.387Z,3.10
2018-02-16T10:23:19.384Z,3.00
2018-02-16T10:24:19.350Z,3.50
2018-02-16T10:25:19.349Z,3.00
2018-02-16T10:26:19.295Z,3.50
2018-02-16T10:27:19.290Z,3.20
2018-02-16T10:28:19.285Z,2.80
2018-02-16T10:29:19.245Z,3.50
2018-02-16T10:30:19.245Z,3.10
2018-02-16T10:31:19.186Z,2.70
2018-02-16T10:32:19.209Z,3.00
2018-02-16T10:33:19.184Z,3.00
2018-02-16T10:34:19.169Z,2.90
2018-02-16T10:35:19.125Z,2.90
2018-02-16T10:36:19.094Z,2.90
2018-02-16T10:37:19.064Z,3.20
2018-02-16T10:38:19.062Z,3.00
2018-02-16T10:39:19.023Z,2.80
2018-02-16T10:40:19.043Z,3.10
2018-02-16T10:41:18.993Z,3.00
2018-02-16T10:42:18.977Z,3.20
2018-02-16T10:43:18.981Z,3.40
2018-02-16T10:44:18.931Z,2.80
2018-02-16T10:45:18.910Z,3.60
2018-02-16T10:46:18.914Z,2.70
2018-02-16T10:47:18.905Z,3.10
2018-02-16T10:48:18.850Z,2.90
2018-02-16T10:49:18.866Z,2.70
2018-02-16T10:50:18.834Z,2.70
2018-02-16T10:51:18.793Z,2.70
2018-02-16T10:52:18.783Z,2.40
2018-02-16T10:53:18.751Z,2.60
2018-02-16T10:54:18.758Z,2.60
2018-02-16T10:55:18.711Z,2.40
2018-02-16T10:56:18.691Z,2.30
2018-02-16T10:57:18.673Z,2.40
2018-02-16T10:58:18.658Z,2.70
2018-02-16T10:59:18.637Z,2.70
2018-02-16T11:00:18.614Z,2.30
2018-02-16T11:01:18.610Z,2.40
2018-02-16T11:02:18.604Z,2.90
2018-02-16T11:03:18.586Z,2.60
2018-02-16T11:04:18.530Z,2.30
2018-02-16T11:05:18.514Z,2.40
2018-02-16T11:06:18.514Z,2.80
2018-02-16T11:07:18.469Z,2.40
2018-02-16T11:08:18.450Z,2.80
2018-02-16T11:09:18.433Z,2.60
2018-02-16T11:10:18.449Z,2.70
2018-02-16T11:11:18.396Z,2.90
2018-02-16T11:12:18.407Z,3.20
2018-02-16T11:13:18.353Z,3.10
2018-02-16T11:14:18.368Z,3.60
2018-02-16T11:15:18.353Z,2.80
2018-02-16T11:16:18.329Z,3.00
2018-02-16T11:17:18.307Z,3.10
2018-02-16T11:18:18.290Z,2.90
2018-02-16T11:19:18.237Z,3.00
2018-02-16T11:20:18.212Z,3.60
2018-02-16T11:21:18.198Z,2.90
2018-02-16T11:22:18.177Z,3.40
2018-02-16T11:23:18.173Z,3.40
2018-02-16T11:24:18.137Z,2.90
2018-02-16T11:25:18.123Z,4.00
2018-02-16T11:26:18.102Z,3.50
2018-02-16T11:27:18.111Z,3.10
2018-02-16T11:28:18.062Z,5.10
2018-02-16T11:29:18.075Z,3.10
2018-02-16T11:30:18.054Z,2.80
2018-02-16T11:31:18.004Z,3.10
2018-02-16T11:32:17.982Z,3.40
2018-02-16T11:33:17.968Z,3.70
2018-02-16T11:34:17.945Z,3.40
2018-02-16T11:35:17.920Z,4.00
2018-02-16T11:36:17.904Z,3.80
2018-02-16T11:37:17.924Z,4.00
2018-02-16T11:38:17.866Z,3.40
2018-02-16T11:39:17.849Z,3.00
2018-02-16T11:40:18.030Z,3.30
2018-02-16T11:41:17.829Z,3.60
2018-02-16T11:42:17.794Z,3.40
2018-02-16T11:43:17.769Z,4.10
2018-02-16T11:44:17.769Z,3.40
2018-02-16T11:45:17.731Z,4.00
2018-02-16T11:46:17.732Z,2.70
2018-02-16T11:47:17.727Z,3.60
2018-02-16T11:48:17.670Z,3.40
2018-02-16T11:49:17.662Z,3.50
2018-02-16T11:50:17.632Z,3.30
2018-02-16T11:51:17.613Z,3.30
2018-02-16T11:52:17.598Z,3.40
2018-02-16T11:53:17.579Z,3.70
2018-02-16T11:54:17.569Z,3.50
2018-02-16T11:55:17.576Z,4.20
2018-02-16T11:56:17.532Z,4.00
2018-02-16T11:57:17.504Z,3.80
2018-02-16T11:58:17.523Z,3.90
2018-02-16T11:59:17.469Z,4.20
2018-02-16T12:00:17.463Z,4.20
2018-02-16T12:01:17.430Z,4.40
2018-02-16T12:02:17.411Z,4.00
2018-02-16T12:03:17.395Z,3.40
2018-02-16T12:04:17.377Z,3.30
2018-02-16T12:05:17.375Z,3.00
2018-02-16T12:06:17.371Z,3.20
2018-02-16T12:07:17.318Z,3.10
2018-02-16T12:08:17.336Z,2.80
2018-02-16T12:09:17.301Z,3.30
2018-02-16T12:10:17.267Z,3.40
2018-02-16T12:11:17.248Z,2.70
2018-02-16T12:12:17.268Z,2.80
2018-02-16T12:13:17.211Z,2.60
2018-02-16T12:14:17.195Z,2.80
2018-02-16T12:15:17.206Z,3.20
2018-02-16T12:16:17.161Z,2.50
2018-02-16T12:17:17.146Z,2.70
2018-02-16T12:18:17.126Z,2.80
2018-02-16T12:19:17.101Z,2.70
2018-02-16T12:20:17.128Z,2.70
2018-02-16T12:21:17.073Z,3.00
2018-02-16T12:22:17.087Z,2.80
2018-02-16T12:23:17.071Z,2.60
2018-02-16T12:24:17.026Z,3.00
2018-02-16T12:25:17.044Z,2.30
2018-02-16T12:26:17.026Z,2.30
2018-02-16T12:27:17.004Z,2.50
2018-02-16T12:28:16.982Z,2.60
2018-02-16T12:29:16.968Z,2.50
2018-02-16T12:30:16.976Z,3.70
2018-02-16T12:31:16.961Z,3.00
2018-02-16T12:32:16.955Z,3.40
2018-02-16T12:33:16.927Z,3.30
2018-02-16T12:34:16.932Z,3.30
2018-02-16T12:35:16.880Z,3.10
2018-02-16T12:36:16.873Z,2.90
2018-02-16T12:37:16.876Z,2.60
2018-02-16T12:38:16.870Z,2.90
2018-02-16T12:39:16.901Z,3.30
2018-02-16T12:40:16.825Z,3.20
2018-02-16T12:41:16.850Z,3.60
2018-02-16T12:42:16.845Z,2.70
2018-02-16T12:43:16.833Z,2.60
2018-02-16T12:44:16.800Z,2.90
2018-02-16T12:45:16.779Z,3.00
2018-02-16T12:46:16.763Z,2.80
2018-02-16T12:47:16.770Z,2.60
2018-02-16T12:48:16.745Z,2.60
2018-02-16T12:49:16.731Z,2.80
2018-02-16T12:50:16.730Z,2.80
2018-02-16T12:51:16.740Z,3.00
2018-02-16T12:52:16.715Z,3.30
2018-02-16T12:53:16.715Z,2.90
2018-02-16T12:54:16.691Z,3.00
2018-02-16T12:55:16.714Z,3.10
2018-02-16T12:56:16.665Z,3.30
2018-02-16T12:57:16.665Z,3.10
2018-02-16T12:58:16.672Z,3.40
2018-02-16T12:59:16.640Z,3.10
2018-02-16T13:00:16.634Z,2.80
2018-02-16T13:01:16.622Z,2.80
2018-02-16T13:02:16.648Z,2.90
2018-02-16T13:03:16.605Z,2.70
2018-02-16T13:04:16.634Z,3.80
2018-02-16T13:05:16.612Z,3.00
2018-02-16T13:06:16.578Z,3.20
2018-02-16T13:07:16.574Z,3.50
2018-02-16T13:08:16.563Z,2.90
2018-02-16T13:09:16.591Z,3.30
2018-02-16T13:10:16.580Z,3.60
2018-02-16T13:11:16.541Z,3.60
2018-02-16T13:12:16.564Z,2.80
2018-02-16T13:13:29.288Z,3.60
2018-02-16T13:14:16.514Z,3.70
2018-02-16T13:15:16.499Z,3.90
2018-02-16T13:16:16.526Z,4.20
2018-02-16T13:17:16.519Z,4.30
2018-02-16T13:18:16.475Z,5.00
2018-02-16T13:19:16.495Z,4.30
2018-02-16T13:20:16.490Z,4.60
2018-02-16T13:21:16.478Z,5.30
2018-02-16T13:22:16.449Z,5.00
2018-02-16T13:23:16.444Z,5.20
2018-02-16T13:24:16.441Z,5.40
2018-02-16T13:25:16.398Z,5.50
2018-02-16T13:26:16.411Z,6.10
2018-02-16T13:27:16.411Z,5.50
2018-02-16T13:28:16.429Z,5.80
2018-02-16T13:29:16.350Z,5.20
2018-02-16T13:30:16.337Z,5.40
2018-02-16T13:31:16.896Z,5.40
2018-02-16T13:32:16.348Z,5.10
2018-02-16T13:33:16.321Z,5.10
2018-02-16T13:34:16.323Z,5.20