createdAt,value
2019-03-02T00:02:15.654Z,43.54
2019-03-02T00:04:49.244Z,43.51
2019-03-02T00:07:18.875Z,43.39
2019-03-02T00:09:49.721Z,43.41
2019-03-02T00:12:21.861Z,43.29
2019-03-02T00:14:54.083Z,43.25
2019-03-02T00:17:24.697Z,43.19
2019-03-02T00:19:55.322Z,43.15
2019-03-02T00:22:25.894Z,43.14
2019-03-02T00:24:59.261Z,43.11
2019-03-02T00:27:31.154Z,43.03
2019-03-02T00:30:01.566Z,42.98
2019-03-02T00:32:32.995Z,42.93
2019-03-02T00:35:03.833Z,42.95
2019-03-02T00:37:35.971Z,42.86
2019-03-02T00:40:06.588Z,42.85
2019-03-02T00:42:37.071Z,42.72
2019-03-02T00:45:10.688Z,42.73
2019-03-02T00:47:40.012Z,42.69
2019-03-02T00:50:10.581Z,42.68
2019-03-02T00:52:41.126Z,42.65
2019-03-02T00:55:11.660Z,42.59
2019-03-02T00:57:42.205Z,42.57
2019-03-02T01:00:15.401Z,42.49
2019-03-02T01:02:46.968Z,42.46
2019-03-02T01:05:17.503Z,42.48
2019-03-02T01:07:48.016Z,42.49
2019-03-02T01:10:22.648Z,42.40
2019-03-02T01:12:53.170Z,42.42
2019-03-02T01:15:23.880Z,42.35
2019-03-02T01:17:54.645Z,42.29
2019-03-02T01:20:28.631Z,42.32
2019-03-02T01:22:58.652Z,42.20
2019-03-02T01:25:29.169Z,42.23
2019-03-02T01:28:00.002Z,42.22
2019-03-02T01:30:30.937Z,42.21
2019-03-02T01:33:08.732Z,42.21
2019-03-02T01:35:39.599Z,42.11
2019-03-02T01:38:12.311Z,42.08
2019-03-02T01:40:43.345Z,42.03
2019-03-02T01:43:14.900Z,41.87
2019-03-02T01:45:45.376Z,37.12
2019-03-02T01:48:15.873Z,35.08
2019-03-02T01:50:47.775Z,36.20
2019-03-02T01:53:18.953Z,36.83
2019-03-02T01:55:49.385Z,37.34
2019-03-02T01:58:20.146Z,37.85
2019-03-02T02:00:50.584Z,38.25
2019-03-02T02:03:21.077Z,38.61
2019-03-02T02:05:51.673Z,38.72
2019-03-02T02:08:22.392Z,38.71
2019-03-02T02:10:53.903Z,38.88
2019-03-02T02:13:28.262Z,38.90
2019-03-02T02:16:01.664Z,38.97
2019-03-02T02:18:33.114Z,38.96
2019-03-02T02:21:03.929Z,39.07
2019-03-02T02:23:34.501Z,39.04
2019-03-02T02:26:07.687Z,39.09
2019-03-02T02:28:37.278Z,39.12
2019-03-02T02:31:08.149Z,39.16
2019-03-02T02:33:43.308Z,39.06
2019-03-02T02:36:14.259Z,39.06
2019-03-02T02:38:43.544Z,39.07
2019-03-02T02:41:21.956Z,39.12
2019-03-02T02:43:46.293Z,39.23
2019-03-02T02:46:16.672Z,39.21
2019-03-02T02:48:47.187Z,39.12
2019-03-02T02:51:17.645Z,39.19
2019-03-02T02:53:48.245Z,39.12
2019-03-02T02:56:19.935Z,39.15
2019-03-02T02:58:55.276Z,39.17
2019-03-02T03:01:23.322Z,39.20
2019-03-02T03:03:54.829Z,39.19
2019-03-02T03:06:28.579Z,39.14
2019-03-02T03:08:58.924Z,39.15
2019-03-02T03:11:29.721Z,39.17
2019-03-02T03:14:00.258Z,39.14
2019-03-02T03:16:32.117Z,39.14
2019-03-02T03:19:02.739Z,39.13
2019-03-02T03:21:33.300Z,39.16
2019-03-02T03:24:05.383Z,39.25
2019-03-02T03:26:36.597Z,39.12
2019-03-02T03:29:09.854Z,39.16
2019-03-02T03:31:39.481Z,39.19
2019-03-02T03:34:09.744Z,39.22
2019-03-02T03:36:46.108Z,39.20
2019-03-02T03:39:16.466Z,39.15
2019-03-02T03:41:47.196Z,39.14
2019-03-02T03:44:44.522Z,39.18
2019-03-02T03:47:17.352Z,39.66
2019-03-02T03:49:47.876Z,39.76
2019-03-02T03:52:18.696Z,39.71
2019-03-02T03:54:49.323Z,39.92
2019-03-02T03:57:21.561Z,39.93
2019-03-02T03:59:53.455Z,40.02
2019-03-02T04:02:26.034Z,40.06
2019-03-02T04:04:56.551Z,39.91
2019-03-02T04:07:27.289Z,40.00
2019-03-02T04:09:57.939Z,40.13
2019-03-02T04:12:29.586Z,40.22
2019-03-02T04:15:01.338Z,40.10
2019-03-02T04:17:34.089Z,40.30
2019-03-02T04:20:12.521Z,40.29
2019-03-02T04:22:44.783Z,40.28
2019-03-02T04:25:17.746Z,40.28
2019-03-02T04:27:53.338Z,40.13
2019-03-02T04:30:17.647Z,39.26
2019-03-02T04:32:48.157Z,38.79
2019-03-02T04:35:19.619Z,39.00
2019-03-02T04:37:50.133Z,39.19
2019-03-02T04:40:27.831Z,39.29
2019-03-02T04:42:58.779Z,39.32
2019-03-02T04:45:29.444Z,39.36
2019-03-02T04:48:03.324Z,39.42
2019-03-02T04:50:32.371Z,39.38
2019-03-02T04:53:02.848Z,39.40
2019-03-02T04:55:33.383Z,39.49
2019-03-02T04:58:03.817Z,39.50
2019-03-02T05:00:34.461Z,39.56
2019-03-02T05:03:05.231Z,39.65
2019-03-02T05:05:35.803Z,39.55
2019-03-02T05:08:06.408Z,39.65
2019-03-02T05:10:37.083Z,39.66
2019-03-02T05:13:09.245Z,39.76
2019-03-02T05:15:39.919Z,39.74
2019-03-02T05:18:10.635Z,39.66
2019-03-02T05:20:42.359Z,39.70
2019-03-02T05:23:12.885Z,39.78
2019-03-02T05:25:44.168Z,39.78
2019-03-02T05:28:14.719Z,39.81
2019-03-02T05:30:48.636Z,39.83
2019-03-02T05:33:19.099Z,39.88
2019-03-02T05:35:50.858Z,39.92
2019-03-02T05:38:22.272Z,39.95
2019-03-02T05:40:53.127Z,39.90
2019-03-02T05:43:26.977Z,39.91
2019-03-02T05:45:55.902Z,39.90
2019-03-02T05:48:27.356Z,39.96
2019-03-02T05:50:57.982Z,39.99
2019-03-02T05:53:30.234Z,39.95
2019-03-02T05:56:00.583Z,39.98
2019-03-02T05:58:30.945Z,39.97
2019-03-02T06:01:00.094Z,40.04
2019-03-02T06:03:30.491Z,39.96
2019-03-02T06:06:00.999Z,39.96
2019-03-02T06:08:32.083Z,40.04
2019-03-02T06:11:03.527Z,39.92
2019-03-02T06:13:33.998Z,40.07
2019-03-02T06:16:04.743Z,40.20
2019-03-02T06:18:35.544Z,40.22
2019-03-02T06:21:07.670Z,40.18
2019-03-02T06:23:39.569Z,40.32
2019-03-02T06:26:10.475Z,40.34
2019-03-02T06:28:41.424Z,40.26
2019-03-02T06:31:15.724Z,40.33
2019-03-02T06:33:45.371Z,40.30
2019-03-02T06:36:15.878Z,40.32
2019-03-02T06:38:46.400Z,40.19
2019-03-02T06:41:17.163Z,40.00
2019-03-02T06:43:47.790Z,40.13
2019-03-02T06:46:20.228Z,40.21
2019-03-02T06:48:51.721Z,39.99
2019-03-02T06:51:22.574Z,39.73
2019-03-02T06:53:54.363Z,40.08
2019-03-02T06:56:25.020Z,40.67
2019-03-02T06:58:56.311Z,40.64
2019-03-02T07:01:38.389Z,40.76
2019-03-02T07:04:10.793Z,40.54
2019-03-02T07:06:46.867Z,40.45
2019-03-02T07:09:16.388Z,40.45
2019-03-02T07:11:47.069Z,40.12
2019-03-02T07:14:17.652Z,40.14
2019-03-02T07:16:48.107Z,39.86
2019-03-02T07:19:36.702Z,39.79
2019-03-02T07:22:06.995Z,39.78
2019-03-02T07:24:38.968Z,39.89
2019-03-02T07:27:09.607Z,39.41
2019-03-02T07:29:40.255Z,38.62
2019-03-02T07:32:10.855Z,37.48
2019-03-02T07:34:43.652Z,38.15
2019-03-02T07:37:12.994Z,38.14
2019-03-02T07:39:43.277Z,38.12
2019-03-02T07:42:13.478Z,38.23
2019-03-02T07:44:43.729Z,37.96
2019-03-02T07:47:14.458Z,38.40
2019-03-02T07:49:46.299Z,38.43
2019-03-02T07:52:18.274Z,39.55
2019-03-02T07:54:57.716Z,38.97
2019-03-02T07:57:20.953Z,38.88
2019-03-02T07:59:51.465Z,39.12
2019-03-02T08:02:21.822Z,38.99
2019-03-02T08:04:52.256Z,39.06
2019-03-02T08:07:25.119Z,39.16
2019-03-02T08:09:58.974Z,39.29
2019-03-02T08:12:27.844Z,39.16
2019-03-02T08:14:58.807Z,39.12
2019-03-02T08:17:29.312Z,39.21
2019-03-02T08:19:59.847Z,39.14
2019-03-02T08:22:30.290Z,38.80
2019-03-02T08:25:00.815Z,38.45
2019-03-02T08:27:34.645Z,37.76
2019-03-02T08:30:03.697Z,38.03
2019-03-02T08:32:34.530Z,38.09
2019-03-02T08:35:05.393Z,37.95
2019-03-02T08:37:36.374Z,37.91
2019-03-02T08:40:11.821Z,37.23
2019-03-02T08:42:42.609Z,37.67
2019-03-02T08:45:14.966Z,37.75
2019-03-02T08:47:46.470Z,37.54
2019-03-02T08:50:17.527Z,37.73
2019-03-02T08:52:48.985Z,37.68
2019-03-02T08:55:19.530Z,37.57
2019-03-02T08:57:49.948Z,37.17
2019-03-02T09:00:22.562Z,37.32
2019-03-02T09:02:55.076Z,37.72
2019-03-02T09:05:42.757Z,38.19
2019-03-02T09:07:56.974Z,38.40
2019-03-02T09:10:27.258Z,38.27
2019-03-02T09:12:58.725Z,37.51
2019-03-02T09:15:30.375Z,37.67
2019-03-02T09:18:00.954Z,38.33
2019-03-02T09:20:32.380Z,38.44
2019-03-02T09:23:06.214Z,38.39
2019-03-02T09:25:36.527Z,38.30
2019-03-02T09:28:07.007Z,38.40
2019-03-02T09:30:37.378Z,38.36
2019-03-02T09:33:08.043Z,38.43
2019-03-02T09:35:38.441Z,38.37
2019-03-02T09:38:09.091Z,38.41
2019-03-02T09:40:39.535Z,38.42
2019-03-02T09:43:12.891Z,38.31
2019-03-02T09:45:44.888Z,38.31
2019-03-02T09:48:14.300Z,38.29
2019-03-02T09:50:44.683Z,38.24
2019-03-02T09:53:14.921Z,38.33
2019-03-02T09:55:46.203Z,38.27
2019-03-02T09:58:16.543Z,38.72
2019-03-02T10:00:46.890Z,38.71
2019-03-02T10:03:17.367Z,38.98
2019-03-02T10:05:49.947Z,38.17
2019-03-02T10:08:19.993Z,38.37
2019-03-02T10:10:50.228Z,38.79
2019-03-02T10:13:20.486Z,39.27
2019-03-02T10:15:51.032Z,39.67
2019-03-02T10:18:21.473Z,40.14
2019-03-02T10:20:51.742Z,40.71
2019-03-02T10:23:22.135Z,40.66
2019-03-02T10:25:52.531Z,40.84
2019-03-02T10:28:22.897Z,41.08
2019-03-02T10:30:54.380Z,41.33
2019-03-02T10:33:24.747Z,41.97
2019-03-02T10:35:55.092Z,41.99
2019-03-02T10:38:25.695Z,42.21
2019-03-02T10:40:56.354Z,42.29
2019-03-02T10:43:26.848Z,42.13
2019-03-02T10:45:57.113Z,41.97
2019-03-02T10:48:27.541Z,41.98
2019-03-02T10:50:59.234Z,41.97
2019-03-02T10:53:29.907Z,41.90
2019-03-02T10:56:00.209Z,42.02
2019-03-02T10:58:34.753Z,41.95
2019-03-02T11:01:07.325Z,41.94
2019-03-02T11:03:38.363Z,41.97
2019-03-02T11:06:16.062Z,41.89
2019-03-02T11:09:05.190Z,42.01
2019-03-02T11:12:08.015Z,41.86
2019-03-02T11:15:04.005Z,41.70
2019-03-02T11:17:55.625Z,41.85
2019-03-02T11:20:38.773Z,41.77
2019-03-02T11:23:43.335Z,41.76
2019-03-02T11:26:44.505Z,41.77
2019-03-02T11:29:22.101Z,41.79
2019-03-02T11:32:16.864Z,41.64
2019-03-02T11:35:03.245Z,41.20
2019-03-02T11:37:40.955Z,41.59
2019-03-02T11:40:39.180Z,41.67
2019-03-02T11:43:20.183Z,41.76
2019-03-02T11:45:58.799Z,41.68
2019-03-02T11:48:59.865Z,41.61
2019-03-02T11:51:38.884Z,41.55
2019-03-02T11:54:47.702Z,41.71
2019-03-02T11:57:53.820Z,42.02
2019-03-02T12:00:37.677Z,42.80
2019-03-02T12:03:28.336Z,42.62
2019-03-02T12:06:12.893Z,42.37
2019-03-02T12:09:07.899Z,42.25
2019-03-02T12:11:49.114Z,42.03
2019-03-02T12:14:34.670Z,41.93
2019-03-02T12:17:13.624Z,41.59
2019-03-02T12:20:14.106Z,41.23
2019-03-02T12:23:02.784Z,41.20
2019-03-02T12:25:57.852Z,41.26
2019-03-02T12:28:46.337Z,41.25
2019-03-02T12:31:38.616Z,41.35
2019-03-02T12:34:17.792Z,41.39
2019-03-02T12:37:13.060Z,41.40
2019-03-02T12:40:03.051Z,41.34
2019-03-02T12:42:49.203Z,41.36
2019-03-02T12:45:33.633Z,41.25
2019-03-02T12:48:21.793Z,41.21
2019-03-02T12:51:11.071Z,41.09
2019-03-02T12:53:56.371Z,41.08
2019-03-02T12:56:45.576Z,40.99
2019-03-02T12:59:36.003Z,40.96
2019-03-02T13:02:22.873Z,41.03
2019-03-02T13:05:13.264Z,41.19
2019-03-02T13:08:17.629Z,41.26
2019-03-02T13:11:07.134Z,41.27
2019-03-02T13:14:11.432Z,41.38
2019-03-02T13:17:03.835Z,41.47
2019-03-02T13:19:58.879Z,41.63
2019-03-02T13:22:57.835Z,41.70
2019-03-02T13:25:47.248Z,41.70
2019-03-02T13:28:54.995Z,41.79
2019-03-02T13:32:02.183Z,41.70
2019-03-02T13:34:54.122Z,41.80
2019-03-02T13:37:37.905Z,41.92
2019-03-02T13:40:19.084Z,41.87
2019-03-02T13:43:04.486Z,42.17
2019-03-02T13:45:51.827Z,43.54
2019-03-02T13:48:43.960Z,43.42
2019-03-02T13:51:38.307Z,42.78
2019-03-02T13:54:33.787Z,42.46
2019-03-02T13:57:23.673Z,42.31
2019-03-02T14:00:15.761Z,42.16
2019-03-02T14:02:56.827Z,42.08
2019-03-02T14:05:45.042Z,42.01
2019-03-02T14:08:44.423Z,41.95
2019-03-02T14:11:36.473Z,41.97
2019-03-02T14:14:24.367Z,41.93
2019-03-02T14:17:11.881Z,41.97
2019-03-02T14:20:05.148Z,41.91
2019-03-02T14:23:06.495Z,41.89
2019-03-02T14:25:46.601Z,42.05
2019-03-02T14:28:39.936Z,41.88
2019-03-02T14:31:20.164Z,41.85
2019-03-02T14:34:12.008Z,41.82
2019-03-02T14:37:14.323Z,41.72
2019-03-02T14:40:05.482Z,41.70
2019-03-02T14:42:47.957Z,41.71
2019-03-02T14:45:46.745Z,41.53
2019-03-02T14:48:33.278Z,41.55
2019-03-02T14:51:34.776Z,41.04
2019-03-02T14:54:12.811Z,40.43
2019-03-02T14:56:53.382Z,40.02
2019-03-02T14:59:40.854Z,39.93
2019-03-02T15:02:36.221Z,40.53
2019-03-02T15:05:34.639Z,40.80
2019-03-02T15:08:11.318Z,40.87
2019-03-02T15:10:51.785Z,41.28
2019-03-02T15:13:46.810Z,41.50
2019-03-02T15:16:36.751Z,41.37
2019-03-02T15:19:56.127Z,41.29
2019-03-02T15:22:45.408Z,41.34
2019-03-02T15:25:37.749Z,40.18
2019-03-02T15:28:14.625Z,40.20
2019-03-02T15:31:12.750Z,40.04
2019-03-02T15:33:56.643Z,40.37
2019-03-02T15:36:47.837Z,40.23
2019-03-02T15:39:44.255Z,40.22
2019-03-02T15:42:33.668Z,38.43
2019-03-02T15:45:22.220Z,34.28
2019-03-02T15:48:11.114Z,33.15
2019-03-02T15:51:06.420Z,34.01
2019-03-02T15:54:07.551Z,35.38
2019-03-02T15:57:03.538Z,36.14
2019-03-02T15:59:42.288Z,36.39
2019-03-02T16:02:34.480Z,36.76
2019-03-02T16:05:24.949Z,37.04
2019-03-02T16:08:18.070Z,37.20
2019-03-02T16:11:06.598Z,37.41
2019-03-02T16:13:59.971Z,37.57
2019-03-02T16:16:51.531Z,37.68
2019-03-02T16:19:36.071Z,37.86
2019-03-02T16:22:16.797Z,37.95
2019-03-02T16:25:04.777Z,38.03
2019-03-02T16:27:52.776Z,38.09
2019-03-02T16:30:39.183Z,38.12
2019-03-02T16:33:34.870Z,38.27
2019-03-02T16:36:36.277Z,38.32
2019-03-02T16:39:39.174Z,38.40
2019-03-02T16:42:36.861Z,38.48
2019-03-02T16:45:25.128Z,38.51
2019-03-02T16:48:08.739Z,38.56
2019-03-02T16:51:10.166Z,38.59
2019-03-02T16:54:02.138Z,38.65
2019-03-02T16:56:50.016Z,38.68
2019-03-02T16:59:45.021Z,38.72
2019-03-02T17:02:23.036Z,38.70
2019-03-02T17:05:15.389Z,38.76
2019-03-02T17:07:54.939Z,38.79
2019-03-02T17:10:59.617Z,38.74
2019-03-02T17:13:48.523Z,38.77
2019-03-02T17:16:49.674Z,38.79
2019-03-02T17:19:33.903Z,38.82
2019-03-02T17:22:12.622Z,38.84
2019-03-02T17:25:04.802Z,38.91
2019-03-02T17:27:44.759Z,38.85
2019-03-02T17:30:35.565Z,38.88
2019-03-02T17:33:16.311Z,38.88
2019-03-02T17:36:06.689Z,38.84
2019-03-02T17:38:54.984Z,38.84
2019-03-02T17:41:40.457Z,38.91
2019-03-02T17:44:32.451Z,38.91
2019-03-02T17:47:31.607Z,38.88
2019-03-02T17:50:12.477Z,38.89
2019-03-02T17:53:10.616Z,38.88
2019-03-02T17:56:00.879Z,38.94
2019-03-02T17:58:53.472Z,38.93
2019-03-02T18:02:00.885Z,38.90
2019-03-02T18:04:52.624Z,38.91
2019-03-02T18:07:33.027Z,38.94
2019-03-02T18:10:23.165Z,38.91
2019-03-02T18:13:02.272Z,38.91
2019-03-02T18:15:53.439Z,38.91
2019-03-02T18:18:23.755Z,38.91
2019-03-02T18:20:56.130Z,38.89
2019-03-02T18:23:26.069Z,38.89
2019-03-02T18:25:56.410Z,38.86
2019-03-02T18:28:27.169Z,38.84
2019-03-02T18:30:57.625Z,38.85
2019-03-02T18:33:47.645Z,38.85
2019-03-02T18:36:19.208Z,38.87
2019-03-02T18:38:50.373Z,38.91
2019-03-02T18:41:20.800Z,38.88
2019-03-02T18:43:53.129Z,38.83
2019-03-02T18:46:23.515Z,38.81
2019-03-02T18:49:14.821Z,38.82
2019-03-02T18:52:01.376Z,38.82
2019-03-02T18:54:31.757Z,38.78
2019-03-02T18:57:02.418Z,38.81
2019-03-02T18:59:32.698Z,38.79
2019-03-02T19:02:05.426Z,38.80
2019-03-02T19:04:37.174Z,38.64
2019-03-02T19:07:10.530Z,38.68
2019-03-02T19:09:40.812Z,38.59
2019-03-02T19:12:11.232Z,38.67
2019-03-02T19:14:42.093Z,38.84
2019-03-02T19:17:12.444Z,38.73
2019-03-02T19:19:42.820Z,38.73
2019-03-02T19:22:13.777Z,38.79
2019-03-02T19:24:44.816Z,38.76
2019-03-02T19:27:15.149Z,38.82
2019-03-02T19:29:45.805Z,38.80
2019-03-02T19:32:17.972Z,38.71
2019-03-02T19:34:48.775Z,38.78
2019-03-02T19:37:19.083Z,38.82
2019-03-02T19:39:50.888Z,38.81
2019-03-02T19:42:23.851Z,38.88
2019-03-02T19:44:56.972Z,39.08
2019-03-02T19:47:31.857Z,38.98
2019-03-02T19:50:11.176Z,38.94
2019-03-02T19:52:42.674Z,38.97
2019-03-02T19:55:13.402Z,38.96
2019-03-02T19:57:43.700Z,38.99
2019-03-02T20:00:19.899Z,39.00
2019-03-02T20:02:50.217Z,38.98
2019-03-02T20:05:20.827Z,38.99
2019-03-02T20:07:51.259Z,39.03
2019-03-02T20:10:21.967Z,39.03
2019-03-02T20:12:55.191Z,38.87
2019-03-02T20:15:25.616Z,38.05
2019-03-02T20:17:55.985Z,38.45
2019-03-02T20:20:26.356Z,38.85
2019-03-02T20:22:56.650Z,38.78
2019-03-02T20:25:29.430Z,39.07
2019-03-02T20:28:01.958Z,38.81
2019-03-02T20:30:34.703Z,38.90
2019-03-02T20:33:05.008Z,38.73
2019-03-02T20:35:35.793Z,39.22
2019-03-02T20:38:08.183Z,39.51
2019-03-02T20:40:42.454Z,39.68
2019-03-02T20:43:13.876Z,39.79
2019-03-02T20:45:44.610Z,40.15
2019-03-02T20:48:14.993Z,40.06
2019-03-02T20:50:45.299Z,40.08
2019-03-02T20:53:16.675Z,40.04
2019-03-02T20:55:47.003Z,39.72
2019-03-02T20:58:17.444Z,35.23
2019-03-02T21:00:47.746Z,35.61
2019-03-02T21:03:19.597Z,37.37
2019-03-02T21:05:50.009Z,37.68
2019-03-02T21:08:20.324Z,38.34
2019-03-02T21:10:50.565Z,38.54
2019-03-02T21:13:20.865Z,38.66
2019-03-02T21:15:51.332Z,38.70
2019-03-02T21:18:21.729Z,39.12
2019-03-02T21:20:52.107Z,39.13
2019-03-02T21:23:22.509Z,39.16
2019-03-02T21:25:53.290Z,39.22
2019-03-02T21:28:23.837Z,38.37
2019-03-02T21:30:54.584Z,38.34
2019-03-02T21:33:25.055Z,38.22
2019-03-02T21:35:55.500Z,38.40
2019-03-02T21:38:26.582Z,38.37
2019-03-02T21:40:57.049Z,38.38
2019-03-02T21:43:27.640Z,38.63
2019-03-02T21:45:58.182Z,38.76
2019-03-02T21:48:28.580Z,38.80
2019-03-02T21:51:01.993Z,38.75
2019-03-02T21:53:32.603Z,38.79
2019-03-02T21:56:02.987Z,38.96
2019-03-02T21:58:33.282Z,38.83
2019-03-02T22:01:03.538Z,38.79
2019-03-02T22:03:34.009Z,38.45
2019-03-02T22:06:04.344Z,38.59
2019-03-02T22:08:35.630Z,38.84
2019-03-02T22:11:08.283Z,38.96
2019-03-02T22:13:38.599Z,39.07
2019-03-02T22:16:08.955Z,39.22
2019-03-02T22:18:39.333Z,39.52
2019-03-02T22:21:09.642Z,39.87
2019-03-02T22:23:41.117Z,40.19
2019-03-02T22:26:11.901Z,40.57
2019-03-02T22:28:42.279Z,40.68
2019-03-02T22:31:12.480Z,40.80
2019-03-02T22:33:42.774Z,41.08
2019-03-02T22:36:12.982Z,40.72
2019-03-02T22:38:43.261Z,40.71
2019-03-02T22:41:13.561Z,40.65
2019-03-02T22:43:43.965Z,41.26
2019-03-02T22:46:14.287Z,40.64
2019-03-02T22:48:45.124Z,40.82
2019-03-02T22:51:15.352Z,41.13
2019-03-02T22:53:45.726Z,40.98
2019-03-02T22:56:15.961Z,41.54
2019-03-02T22:58:45.282Z,41.53
2019-03-02T23:02:08.608Z,41.68
2019-03-02T23:04:39.054Z,41.64
2019-03-02T23:07:09.275Z,41.57
2019-03-02T23:09:39.895Z,41.64
2019-03-02T23:12:10.234Z,41.86
2019-03-02T23:14:40.637Z,41.79
2019-03-02T23:17:10.982Z,41.80
2019-03-02T23:19:41.301Z,41.70
2019-03-02T23:22:11.744Z,41.80
2019-03-02T23:24:42.023Z,41.81
2019-03-02T23:27:12.335Z,41.78
2019-03-02T23:29:43.058Z,41.78
2019-03-02T23:32:23.892Z,41.75
2019-03-02T23:34:54.222Z,41.98
2019-03-02T23:37:24.628Z,42.17
2019-03-02T23:39:54.929Z,42.44
2019-03-02T23:42:25.227Z,42.55
2019-03-02T23:44:55.612Z,42.65
2019-03-02T23:47:26.107Z,42.52
2019-03-02T23:49:56.383Z,42.66
2019-03-02T23:52:26.681Z,42.74
2019-03-02T23:54:57.030Z,42.75
2019-03-02T23:57:27.266Z,42.74
2019-03-02T23:59:57.620Z,42.74
