createdAt,value
2022-08-23T00:01:21.204Z,6.63
2022-08-23T00:03:50.187Z,5.25
2022-08-23T00:06:18.613Z,8.55
2022-08-23T00:08:49.144Z,8.55
2022-08-23T00:11:30.030Z,6.82
2022-08-23T00:13:59.304Z,7.15
2022-08-23T00:16:27.792Z,5.15
2022-08-23T00:18:56.048Z,6.65
2022-08-23T00:21:24.917Z,6.43
2022-08-23T00:23:54.184Z,5.13
2022-08-23T00:26:22.191Z,5.72
2022-08-23T00:28:50.745Z,7.72
2022-08-23T00:31:19.058Z,9.73
2022-08-23T00:33:46.941Z,7.85
2022-08-23T00:36:14.921Z,6.10
2022-08-23T00:38:43.146Z,6.38
2022-08-23T00:41:12.546Z,9.25
2022-08-23T00:44:00.736Z,9.65
2022-08-23T00:47:02.617Z,6.15
2022-08-23T00:49:32.898Z,5.07
2022-08-23T00:52:07.486Z,8.80
2022-08-23T00:54:37.623Z,8.95
2022-08-23T00:57:11.948Z,10.23
2022-08-23T00:59:40.091Z,7.03
2022-08-23T01:02:10.060Z,10.50
2022-08-23T01:04:44.657Z,7.00
2022-08-23T01:07:19.081Z,7.18
2022-08-23T01:09:50.698Z,8.63
2022-08-23T01:12:32.809Z,10.05
2022-08-23T01:15:07.150Z,5.70
2022-08-23T01:17:42.466Z,8.50
2022-08-23T01:20:15.371Z,6.55
2022-08-23T01:22:51.047Z,9.13
2022-08-23T01:25:24.817Z,7.88
2022-08-23T01:27:53.281Z,8.65
2022-08-23T01:30:25.030Z,9.90
2022-08-23T01:32:56.844Z,9.63
2022-08-23T01:35:31.602Z,9.48
2022-08-23T01:38:00.188Z,7.15
2022-08-23T01:40:32.785Z,8.68
2022-08-23T01:43:02.160Z,8.43
2022-08-23T01:45:32.197Z,9.38
2022-08-23T01:48:02.289Z,9.10
2022-08-23T01:50:31.928Z,8.50
2022-08-23T01:53:01.257Z,7.10
2022-08-23T01:55:31.599Z,11.38
2022-08-23T01:58:03.055Z,6.95
2022-08-23T02:00:36.030Z,9.10
2022-08-23T02:03:05.305Z,9.00
2022-08-23T02:05:34.730Z,8.38
2022-08-23T02:08:23.394Z,7.72
2022-08-23T02:10:53.247Z,7.55
2022-08-23T02:13:22.134Z,7.90
2022-08-23T02:15:52.101Z,10.05
2022-08-23T02:18:22.142Z,9.25
2022-08-23T02:20:53.071Z,8.38
2022-08-23T02:23:22.823Z,10.80
2022-08-23T02:25:53.376Z,7.35
2022-08-23T02:28:23.319Z,5.80
2022-08-23T02:30:51.959Z,13.55
2022-08-23T02:33:20.556Z,7.53
2022-08-23T02:35:49.239Z,7.07
2022-08-23T02:38:18.415Z,11.85
2022-08-23T02:40:47.279Z,7.82
2022-08-23T02:43:23.852Z,7.45
2022-08-23T02:45:53.215Z,9.40
2022-08-23T02:48:22.769Z,7.75
2022-08-23T02:50:51.156Z,8.70
2022-08-23T02:53:19.829Z,8.55
2022-08-23T02:55:49.190Z,8.13
2022-08-23T02:58:17.589Z,8.63
2022-08-23T03:00:50.819Z,8.93
2022-08-23T03:03:20.381Z,8.13
2022-08-23T03:05:51.497Z,7.72
2022-08-23T03:08:20.489Z,7.47
2022-08-23T03:10:51.340Z,8.30
2022-08-23T03:13:20.584Z,7.65
2022-08-23T03:15:50.636Z,10.00
2022-08-23T03:18:19.083Z,9.95
2022-08-23T03:20:48.962Z,9.75
2022-08-23T03:23:17.248Z,9.63
2022-08-23T03:25:46.026Z,8.27
2022-08-23T03:28:14.343Z,11.20
2022-08-23T03:30:43.252Z,8.15
2022-08-23T03:33:13.269Z,8.02
2022-08-23T03:35:41.931Z,6.68
2022-08-23T03:38:10.604Z,7.53
2022-08-23T03:40:39.326Z,8.82
2022-08-23T03:43:07.605Z,8.40
2022-08-23T03:45:36.081Z,11.05
2022-08-23T03:48:04.911Z,7.65
2022-08-23T03:50:34.801Z,8.75
2022-08-23T03:53:03.171Z,10.70
2022-08-23T03:55:31.666Z,9.60
2022-08-23T03:58:01.693Z,9.18
2022-08-23T04:00:30.327Z,10.20
2022-08-23T04:02:58.650Z,9.65
2022-08-23T04:05:27.131Z,8.75
2022-08-23T04:07:56.971Z,9.60
2022-08-23T04:10:25.557Z,7.90
2022-08-23T04:12:55.104Z,8.13
2022-08-23T04:15:25.756Z,8.48
2022-08-23T04:17:53.987Z,10.23
2022-08-23T04:20:22.324Z,11.18
2022-08-23T04:22:55.129Z,7.63
2022-08-23T04:25:34.878Z,9.35
2022-08-23T04:28:04.288Z,8.23
2022-08-23T04:30:33.486Z,13.32
2022-08-23T04:33:02.193Z,12.57
2022-08-23T04:35:30.759Z,13.18
2022-08-23T04:37:59.059Z,7.53
2022-08-23T04:40:46.356Z,10.25
2022-08-23T04:43:14.610Z,22.70
2022-08-23T04:45:42.925Z,11.60
2022-08-23T04:48:12.084Z,16.67
2022-08-23T04:50:41.029Z,11.00
2022-08-23T04:53:09.355Z,12.90
2022-08-23T04:55:39.343Z,14.27
2022-08-23T04:58:07.822Z,11.75
2022-08-23T05:00:36.358Z,9.95
2022-08-23T05:03:04.658Z,12.90
2022-08-23T05:05:33.629Z,16.33
2022-08-23T05:08:02.014Z,15.73
2022-08-23T05:10:30.340Z,13.98
2022-08-23T05:13:00.054Z,12.75
2022-08-23T05:15:28.300Z,17.23
2022-08-23T05:17:56.448Z,18.13
2022-08-23T05:20:24.784Z,17.08
2022-08-23T05:22:53.243Z,23.45
2022-08-23T05:25:21.589Z,27.75
2022-08-23T05:27:49.770Z,16.45
2022-08-23T05:30:19.664Z,11.73
2022-08-23T05:32:47.852Z,16.38
2022-08-23T05:35:16.238Z,15.32
2022-08-23T05:37:44.471Z,11.40
2022-08-23T05:40:13.506Z,9.00
2022-08-23T05:42:42.599Z,7.28
2022-08-23T05:45:11.503Z,11.00
2022-08-23T05:47:42.077Z,8.45
2022-08-23T05:50:11.569Z,11.23
2022-08-23T05:52:39.917Z,10.05
2022-08-23T05:55:09.315Z,13.25
2022-08-23T05:57:38.530Z,10.27
2022-08-23T06:00:10.517Z,10.18
2022-08-23T06:02:38.858Z,7.15
2022-08-23T06:05:09.597Z,9.65
2022-08-23T06:07:38.410Z,11.07
2022-08-23T06:10:08.110Z,11.90
2022-08-23T06:12:44.060Z,8.50
2022-08-23T06:15:12.854Z,9.00
2022-08-23T06:17:41.895Z,10.18
2022-08-23T06:20:15.126Z,8.88
2022-08-23T06:22:43.497Z,8.30
2022-08-23T06:25:12.045Z,8.65
2022-08-23T06:27:40.422Z,11.07
2022-08-23T06:30:12.498Z,5.85
2022-08-23T06:32:42.250Z,7.53
2022-08-23T06:35:32.874Z,7.05
2022-08-23T06:38:04.785Z,8.98
2022-08-23T06:40:33.476Z,10.77
2022-08-23T06:43:01.932Z,7.57
2022-08-23T06:45:34.997Z,11.90
2022-08-23T06:48:03.919Z,8.25
2022-08-23T06:50:34.027Z,8.52
2022-08-23T06:53:02.492Z,8.30
2022-08-23T06:55:35.455Z,12.18
2022-08-23T06:58:04.617Z,8.63
2022-08-23T07:00:32.768Z,9.45
2022-08-23T07:03:01.165Z,9.70
2022-08-23T07:05:31.562Z,8.18
2022-08-23T07:08:01.202Z,6.40
2022-08-23T07:10:29.591Z,7.72
2022-08-23T07:12:58.024Z,8.88
2022-08-23T07:15:26.466Z,11.45
2022-08-23T07:17:54.840Z,9.52
2022-08-23T07:20:23.240Z,11.68
2022-08-23T07:22:51.591Z,9.55
2022-08-23T07:25:22.678Z,7.55
2022-08-23T07:27:51.047Z,9.43
2022-08-23T07:30:19.578Z,8.40
2022-08-23T07:32:47.898Z,9.27
2022-08-23T07:35:16.107Z,12.30
2022-08-23T07:37:44.545Z,8.98
2022-08-23T07:40:20.643Z,10.27
2022-08-23T07:42:51.119Z,12.45
2022-08-23T07:45:22.938Z,12.50
2022-08-23T07:47:51.633Z,9.10
2022-08-23T07:50:20.189Z,11.63
2022-08-23T07:52:48.572Z,10.85
2022-08-23T07:55:17.385Z,10.00
2022-08-23T07:57:45.827Z,12.70
2022-08-23T08:00:16.293Z,9.15
2022-08-23T08:02:44.684Z,8.82
2022-08-23T08:05:19.588Z,13.20
2022-08-23T08:07:50.116Z,7.68
2022-08-23T08:10:18.910Z,9.55
2022-08-23T08:12:47.547Z,8.32
2022-08-23T08:15:20.826Z,10.68
2022-08-23T08:17:49.616Z,14.13
2022-08-23T08:20:19.850Z,16.98
2022-08-23T08:22:53.744Z,18.27
2022-08-23T08:25:27.680Z,11.38
2022-08-23T08:27:56.017Z,13.93
2022-08-23T08:30:26.168Z,9.82
2022-08-23T08:32:54.951Z,15.82
2022-08-23T08:35:23.864Z,14.77
2022-08-23T08:37:53.764Z,13.45
2022-08-23T08:40:28.994Z,9.57
2022-08-23T08:43:29.916Z,17.95
2022-08-23T08:47:05.994Z,10.25
2022-08-23T09:00:52.700Z,10.73
2022-08-23T09:07:30.555Z,10.77
2022-08-23T09:13:55.595Z,11.05
2022-08-23T09:16:39.036Z,10.05
2022-08-23T09:19:07.520Z,12.50
2022-08-23T09:21:45.511Z,10.02
2022-08-23T09:24:15.050Z,9.20
2022-08-23T09:26:43.723Z,9.82
2022-08-23T09:29:21.125Z,10.75
2022-08-23T09:31:52.607Z,9.40
2022-08-23T09:34:39.795Z,11.13
2022-08-23T09:37:14.661Z,9.15
2022-08-23T09:39:52.100Z,10.13
2022-08-23T09:42:31.770Z,12.75
2022-08-23T09:45:00.116Z,10.30
2022-08-23T09:47:35.092Z,14.55
2022-08-23T09:50:18.964Z,12.73
2022-08-23T09:52:49.015Z,10.10
2022-08-23T09:55:32.450Z,12.52
2022-08-23T09:58:02.096Z,12.13
2022-08-23T10:00:37.966Z,13.70
2022-08-23T10:03:27.500Z,11.15
2022-08-23T10:05:57.369Z,11.48
2022-08-23T10:08:28.568Z,12.73
2022-08-23T10:11:03.862Z,13.70
2022-08-23T10:13:32.643Z,14.18
2022-08-23T10:16:11.151Z,12.48
2022-08-23T10:18:52.572Z,10.52
2022-08-23T10:21:26.577Z,10.65
2022-08-23T10:24:17.467Z,8.13
2022-08-23T10:27:00.419Z,9.98
2022-08-23T10:29:41.162Z,10.48
2022-08-23T10:32:22.857Z,18.05
2022-08-23T10:35:08.127Z,10.77
2022-08-23T10:37:54.818Z,8.13
2022-08-23T10:40:30.008Z,11.55
2022-08-23T10:43:13.178Z,8.77
2022-08-23T10:45:44.283Z,8.38
2022-08-23T10:48:22.337Z,6.55
2022-08-23T10:50:55.980Z,10.13
2022-08-23T10:53:28.563Z,13.65
2022-08-23T10:56:04.935Z,10.05
2022-08-23T10:58:39.930Z,9.10
2022-08-23T11:01:09.808Z,10.73
2022-08-23T11:03:44.817Z,7.63
2022-08-23T11:06:45.759Z,12.38
2022-08-23T11:09:46.141Z,10.73
2022-08-23T11:12:25.460Z,10.85
2022-08-23T11:15:12.699Z,8.02
2022-08-23T11:17:56.083Z,7.47
2022-08-23T11:21:03.626Z,11.63
2022-08-23T11:23:44.217Z,7.88
2022-08-23T11:26:36.686Z,10.57
2022-08-23T11:29:37.038Z,9.57
2022-08-23T11:32:47.448Z,10.52
2022-08-23T11:35:40.506Z,12.05
2022-08-23T11:38:12.026Z,9.65
2022-08-23T11:40:58.162Z,9.93
2022-08-23T11:43:31.607Z,12.38
2022-08-23T11:46:22.170Z,10.52
2022-08-23T11:49:02.032Z,11.27
2022-08-23T11:51:38.493Z,7.65
2022-08-23T11:54:27.531Z,6.90
2022-08-23T11:57:06.815Z,7.90
2022-08-23T12:00:03.132Z,4.97
2022-08-23T12:02:47.408Z,10.57
2022-08-23T12:05:32.600Z,10.65
2022-08-23T12:08:30.314Z,6.15
2022-08-23T12:11:10.968Z,9.68
2022-08-23T12:14:02.051Z,8.25
2022-08-23T12:16:44.097Z,7.43
2022-08-23T12:19:29.431Z,8.10
2022-08-23T12:22:06.573Z,8.30
2022-08-23T12:24:43.701Z,7.55
2022-08-23T12:27:26.681Z,7.72
2022-08-23T12:30:02.079Z,6.07
2022-08-23T12:32:37.247Z,9.77
2022-08-23T12:35:30.377Z,9.95
2022-08-23T12:38:04.536Z,6.45
2022-08-23T12:40:43.924Z,6.90
2022-08-23T12:43:23.377Z,5.70
2022-08-23T12:45:54.462Z,20.17
2022-08-23T12:48:26.032Z,7.30
2022-08-23T12:50:56.599Z,7.03
2022-08-23T12:53:30.070Z,10.18
2022-08-23T12:56:04.305Z,9.20
2022-08-23T12:58:34.812Z,5.28
2022-08-23T13:01:06.252Z,8.88
2022-08-23T13:03:37.056Z,7.80
2022-08-23T13:06:08.374Z,13.05
2022-08-23T13:08:48.884Z,10.07
2022-08-23T13:11:22.018Z,4.43
2022-08-23T13:13:50.350Z,8.82
2022-08-23T13:16:27.739Z,4.35
2022-08-23T13:18:56.925Z,5.20
2022-08-23T13:21:31.944Z,10.55
2022-08-23T13:24:39.233Z,6.32
2022-08-23T13:27:22.756Z,5.38
2022-08-23T13:29:56.549Z,6.25
2022-08-23T13:32:32.597Z,8.00
2022-08-23T13:35:31.417Z,7.93
2022-08-23T13:38:02.393Z,8.55
2022-08-23T13:40:34.671Z,9.93
2022-08-23T13:43:05.531Z,8.07
2022-08-23T13:45:46.120Z,6.65
2022-08-23T13:48:16.720Z,9.23
2022-08-23T13:50:45.372Z,7.55
2022-08-23T13:53:15.596Z,7.57
2022-08-23T13:55:48.705Z,6.75
2022-08-23T13:58:28.447Z,12.20
2022-08-23T14:00:59.024Z,8.13
2022-08-23T14:03:29.086Z,5.88
2022-08-23T14:05:56.995Z,7.30
2022-08-23T14:08:25.159Z,7.45
2022-08-23T14:10:54.837Z,10.68
2022-08-23T14:13:26.864Z,4.68
2022-08-23T14:15:57.238Z,6.55
2022-08-23T14:18:27.044Z,6.55
2022-08-23T14:20:55.340Z,5.50
2022-08-23T14:23:23.539Z,4.45
2022-08-23T14:25:56.062Z,7.95
2022-08-23T14:28:27.572Z,6.07
2022-08-23T14:30:58.042Z,5.93
2022-08-23T14:33:26.444Z,8.05
2022-08-23T14:35:54.555Z,5.80
2022-08-23T14:38:22.499Z,4.22
2022-08-23T14:40:55.757Z,4.93
2022-08-23T14:43:23.522Z,5.95
2022-08-23T14:45:55.347Z,6.95
2022-08-23T14:48:25.412Z,6.55
2022-08-23T14:50:54.293Z,6.22
2022-08-23T14:53:25.859Z,12.05
2022-08-23T14:56:18.868Z,19.42
2022-08-23T14:58:43.089Z,4.10
2022-08-23T15:01:12.944Z,6.40
2022-08-23T15:03:42.269Z,8.43
2022-08-23T15:06:10.653Z,6.75
2022-08-23T15:08:39.404Z,4.55
2022-08-23T15:14:00.326Z,5.80
2022-08-23T15:16:29.596Z,7.47
2022-08-23T15:18:59.824Z,3.60
2022-08-23T15:21:27.875Z,8.27
2022-08-23T15:23:55.812Z,4.90
2022-08-23T15:26:29.787Z,6.35
2022-08-23T15:28:58.039Z,3.63
2022-08-23T15:31:26.727Z,6.80
2022-08-23T15:33:54.720Z,4.47
2022-08-23T15:36:22.922Z,4.63
2022-08-23T15:38:52.600Z,3.65
2022-08-23T15:41:21.693Z,4.57
2022-08-23T15:43:51.010Z,3.65
2022-08-23T15:46:21.718Z,3.10
2022-08-23T15:48:54.254Z,5.10
2022-08-23T15:51:22.312Z,4.22
2022-08-23T15:53:50.225Z,6.10
2022-08-23T15:56:22.083Z,5.03
2022-08-23T15:58:54.655Z,4.93
2022-08-23T16:01:24.601Z,2.80
2022-08-23T16:03:53.083Z,5.63
2022-08-23T16:06:21.433Z,7.05
2022-08-23T16:08:53.682Z,6.88
2022-08-23T16:11:25.119Z,5.63
2022-08-23T16:13:55.769Z,5.70
2022-08-23T16:16:27.909Z,7.95
2022-08-23T16:18:57.862Z,5.45
2022-08-23T16:21:27.651Z,3.05
2022-08-23T16:23:56.972Z,4.90
2022-08-23T16:26:34.945Z,4.00
2022-08-23T16:29:07.236Z,5.25
2022-08-23T16:31:38.228Z,10.27
2022-08-23T16:34:11.031Z,3.58
2022-08-23T16:36:41.337Z,8.63
2022-08-23T16:39:10.890Z,11.95
2022-08-23T16:41:38.827Z,4.93
2022-08-23T16:44:08.491Z,6.43
2022-08-23T16:46:37.077Z,5.07
2022-08-23T16:49:05.228Z,2.88
2022-08-23T16:51:33.057Z,5.13
2022-08-23T16:54:02.984Z,4.68
2022-08-23T16:56:31.672Z,5.10
2022-08-23T16:59:00.268Z,7.45
2022-08-23T17:01:30.383Z,4.25
2022-08-23T17:03:58.276Z,3.58
2022-08-23T17:06:26.548Z,4.63
2022-08-23T17:08:54.459Z,3.58
2022-08-23T17:11:22.595Z,7.13
2022-08-23T17:13:53.236Z,3.15
2022-08-23T17:16:22.487Z,3.25
2022-08-23T17:18:57.001Z,4.57
2022-08-23T17:21:25.466Z,7.93
2022-08-23T17:23:53.768Z,4.32
2022-08-23T17:26:22.272Z,2.88
2022-08-23T17:28:50.311Z,7.00
2022-08-23T17:31:19.705Z,3.60
2022-08-23T17:33:47.702Z,4.00
2022-08-23T17:36:31.239Z,6.10
2022-08-23T17:38:59.756Z,2.30
2022-08-23T17:41:29.067Z,4.60
2022-08-23T17:44:01.729Z,3.30
2022-08-23T17:46:29.730Z,4.57
2022-08-23T17:48:58.287Z,5.78
2022-08-23T17:51:27.539Z,4.15
2022-08-23T17:53:55.380Z,6.32
2022-08-23T17:56:23.601Z,2.97
2022-08-23T17:58:53.911Z,4.63
2022-08-23T18:01:23.110Z,5.35
2022-08-23T18:03:51.590Z,5.15
2022-08-23T18:06:19.760Z,5.03
2022-08-23T18:08:49.279Z,3.97
2022-08-23T18:11:17.534Z,2.83
2022-08-23T18:13:46.050Z,4.22
2022-08-23T18:16:14.516Z,13.85
2022-08-23T18:18:42.599Z,10.73
2022-08-23T18:21:13.051Z,4.30
2022-08-23T18:23:41.875Z,6.32
2022-08-23T18:26:34.715Z,4.53
2022-08-23T18:29:01.654Z,4.80
2022-08-23T18:31:29.815Z,3.35
2022-08-23T18:34:00.503Z,8.43
2022-08-23T18:36:29.985Z,7.93
2022-08-23T18:38:58.673Z,3.58
2022-08-23T18:41:28.158Z,6.57
2022-08-23T18:43:55.994Z,7.28
2022-08-23T18:46:24.063Z,4.45
2022-08-23T18:48:53.394Z,8.27
2022-08-23T18:51:23.627Z,4.55
2022-08-23T18:53:51.659Z,5.47
2022-08-23T18:56:21.139Z,4.18
2022-08-23T18:58:53.110Z,8.77
2022-08-23T19:01:23.069Z,4.80
2022-08-23T19:03:51.424Z,25.95
2022-08-23T19:06:20.038Z,25.30
2022-08-23T19:08:48.080Z,18.73
2022-08-23T19:11:17.168Z,21.70
2022-08-23T19:13:45.539Z,21.17
2022-08-23T19:16:16.495Z,20.80
2022-08-23T19:18:46.653Z,15.23
2022-08-23T19:21:16.330Z,11.63
2022-08-23T19:23:44.364Z,7.07
2022-08-23T19:26:13.130Z,8.57
2022-08-23T19:28:42.408Z,8.65
2022-08-23T19:31:11.393Z,7.82
2022-08-23T19:33:40.748Z,8.70
2022-08-23T19:36:23.790Z,10.23
2022-08-23T19:39:00.112Z,5.40
2022-08-23T19:41:29.177Z,5.93
2022-08-23T19:43:57.093Z,5.88
2022-08-23T19:46:25.878Z,11.60
2022-08-23T19:48:55.607Z,8.38
2022-08-23T19:51:24.715Z,4.63
2022-08-23T19:54:11.306Z,4.53
2022-08-23T19:56:42.363Z,6.45
2022-08-23T19:59:12.272Z,7.75
2022-08-23T20:01:42.028Z,6.20
2022-08-23T20:04:12.714Z,6.22
2022-08-23T20:06:41.308Z,5.03
2022-08-23T20:09:10.273Z,5.68
2022-08-23T20:11:39.050Z,6.07
2022-08-23T20:14:10.124Z,8.07
2022-08-23T20:16:41.581Z,8.32
2022-08-23T20:19:11.682Z,5.25
2022-08-23T20:21:41.111Z,7.57
2022-08-23T20:24:09.818Z,9.05
2022-08-23T20:26:40.690Z,9.65
2022-08-23T20:29:10.420Z,6.45
2022-08-23T20:31:47.779Z,4.65
2022-08-23T20:34:17.729Z,4.53
2022-08-23T20:36:45.949Z,7.53
2022-08-23T20:39:14.003Z,7.93
2022-08-23T20:41:42.467Z,8.27
2022-08-23T20:44:10.456Z,8.43
2022-08-23T20:46:38.721Z,6.43
2022-08-23T20:49:07.274Z,6.18
2022-08-23T20:51:36.999Z,9.10
2022-08-23T20:54:05.312Z,11.13
2022-08-23T20:56:34.760Z,7.03
2022-08-23T20:59:02.854Z,6.90
2022-08-23T21:01:31.139Z,3.58
2022-08-23T21:04:00.396Z,5.47
2022-08-23T21:06:30.613Z,11.57
2022-08-23T21:09:01.374Z,5.22
2022-08-23T21:11:32.111Z,6.20
2022-08-23T21:14:00.088Z,5.05
2022-08-23T21:16:28.188Z,4.88
2022-08-23T21:18:56.893Z,7.05
2022-08-23T21:21:25.511Z,5.22
2022-08-23T21:23:54.846Z,4.28
2022-08-23T21:26:24.973Z,7.00
2022-08-23T21:28:53.759Z,6.43
2022-08-23T21:31:25.851Z,5.78
2022-08-23T21:33:54.807Z,7.28
2022-08-23T21:36:24.542Z,7.50
2022-08-23T21:38:52.527Z,5.60
2022-08-23T21:41:42.496Z,5.95
2022-08-23T21:44:13.702Z,6.80
2022-08-23T21:46:42.463Z,5.97
2022-08-23T21:49:12.372Z,6.40
2022-08-23T21:51:41.054Z,5.28
2022-08-23T21:54:10.566Z,7.53
2022-08-23T21:56:40.513Z,5.97
2022-08-23T21:59:12.417Z,6.03
2022-08-23T22:01:42.196Z,8.02
2022-08-23T22:04:13.066Z,6.15
2022-08-23T22:06:42.682Z,4.90
2022-08-23T22:09:14.935Z,4.85
2022-08-23T22:11:45.547Z,6.68
2022-08-23T22:14:16.747Z,5.15
2022-08-23T22:16:45.593Z,5.90
2022-08-23T22:19:15.124Z,7.85
2022-08-23T22:21:43.204Z,5.80
2022-08-23T22:24:11.523Z,7.43
2022-08-23T22:26:40.810Z,7.95
2022-08-23T22:29:11.217Z,5.45
2022-08-23T22:31:39.522Z,8.38
2022-08-23T22:34:10.122Z,9.63
2022-08-23T22:36:38.056Z,5.13
2022-08-23T22:39:06.688Z,4.65
2022-08-23T22:41:35.521Z,5.57
2022-08-23T22:44:04.184Z,6.45
2022-08-23T22:46:35.415Z,4.78
2022-08-23T22:49:03.652Z,6.43
2022-08-23T22:51:33.777Z,6.90
2022-08-23T22:54:09.090Z,5.05
2022-08-23T22:56:41.242Z,4.85
2022-08-23T22:59:10.499Z,6.60
2022-08-23T23:01:45.276Z,5.95
2022-08-23T23:04:17.948Z,8.88
2022-08-23T23:06:46.116Z,7.50
2022-08-23T23:09:14.699Z,6.63
2022-08-23T23:11:43.706Z,5.43
2022-08-23T23:14:11.803Z,5.38
2022-08-23T23:16:41.308Z,6.00
2022-08-23T23:19:27.470Z,6.60
2022-08-23T23:21:58.358Z,6.55
2022-08-23T23:24:29.896Z,10.52
2022-08-23T23:26:59.051Z,7.57
2022-08-23T23:29:27.907Z,6.20
2022-08-23T23:31:57.642Z,5.40
2022-08-23T23:34:26.559Z,7.55
2022-08-23T23:36:56.991Z,6.70
2022-08-23T23:39:25.579Z,6.63
2022-08-23T23:41:53.847Z,9.95
2022-08-23T23:44:31.331Z,7.93
2022-08-23T23:47:02.178Z,9.65
2022-08-23T23:49:32.316Z,7.20
2022-08-23T23:52:01.684Z,6.05
2022-08-23T23:54:30.000Z,7.60
2022-08-23T23:56:57.892Z,5.10
2022-08-23T23:59:27.035Z,5.55
