createdAt,value
2022-08-09T00:04:03.550Z,101357.31
2022-08-09T00:08:52.027Z,101360.56
2022-08-09T00:13:49.782Z,101354.22
2022-08-09T00:18:46.182Z,101338.78
2022-08-09T00:23:54.962Z,101347.41
2022-08-09T00:28:55.137Z,101346.09
2022-08-09T00:33:53.201Z,101343.94
2022-08-09T00:38:50.592Z,101348.72
2022-08-09T00:44:15.500Z,101343.91
2022-08-09T00:49:03.977Z,101349.56
2022-08-09T00:54:01.896Z,101344.69
2022-08-09T00:58:59.172Z,101344.28
2022-08-09T01:04:04.789Z,101345.53
2022-08-09T01:09:13.458Z,101345.34
2022-08-09T01:14:23.387Z,101343.63
2022-08-09T01:19:42.932Z,101339.50
2022-08-09T01:25:02.756Z,101336.63
2022-08-09T01:30:04.528Z,101335.19
2022-08-09T01:35:06.961Z,101337.38
2022-08-09T01:40:23.311Z,101339.09
2022-08-09T01:45:26.533Z,101334.00
2022-08-09T01:50:36.676Z,101344.28
2022-08-09T01:55:35.142Z,101346.06
2022-08-09T02:00:36.374Z,101348.53
2022-08-09T02:05:35.567Z,101349.31
2022-08-09T02:10:39.174Z,101347.97
2022-08-09T02:15:50.632Z,101348.50
2022-08-09T02:20:55.107Z,101352.69
2022-08-09T02:25:57.661Z,101353.34
2022-08-09T02:31:02.772Z,101354.81
2022-08-09T02:36:05.652Z,101356.53
2022-08-09T02:41:10.561Z,101351.72
2022-08-09T02:46:10.404Z,101353.91
2022-08-09T02:51:10.304Z,101349.66
2022-08-09T02:56:08.958Z,101353.69
2022-08-09T03:01:07.854Z,101350.28
2022-08-09T03:06:06.343Z,101351.97
2022-08-09T03:11:04.459Z,101352.97
2022-08-09T03:16:06.057Z,101360.25
2022-08-09T03:21:06.221Z,101355.75
2022-08-09T03:26:05.274Z,101360.59
2022-08-09T03:31:10.046Z,101365.84
2022-08-09T03:36:17.690Z,101373.91
2022-08-09T03:41:18.485Z,101369.75
2022-08-09T03:46:27.134Z,101361.97
2022-08-09T03:51:55.509Z,101369.41
2022-08-09T03:56:44.827Z,101368.28
2022-08-09T04:01:44.287Z,101373.44
2022-08-09T04:06:44.102Z,101370.22
2022-08-09T04:12:12.050Z,101378.53
2022-08-09T04:17:27.105Z,101374.13
2022-08-09T04:22:28.009Z,101378.88
2022-08-09T04:27:24.488Z,101390.72
2022-08-09T04:32:29.185Z,101392.69
2022-08-09T04:37:45.669Z,101381.47
2022-08-09T04:42:43.093Z,101400.38
2022-08-09T04:47:45.034Z,101391.56
2022-08-09T04:52:55.043Z,101395.69
2022-08-09T04:57:58.541Z,101394.38
2022-08-09T05:02:58.697Z,101403.00
2022-08-09T05:08:09.376Z,101409.22
2022-08-09T05:13:10.900Z,101404.72
2022-08-09T05:18:39.147Z,101411.66
2022-08-09T05:23:57.698Z,101417.72
2022-08-09T05:28:41.070Z,101412.34
2022-08-09T05:33:38.847Z,101419.25
2022-08-09T05:38:39.311Z,101418.63
2022-08-09T05:43:35.672Z,101412.56
2022-08-09T05:48:33.581Z,101409.41
2022-08-09T05:53:32.051Z,101413.13
2022-08-09T05:58:30.352Z,101415.56
2022-08-09T06:03:34.870Z,101416.41
2022-08-09T06:08:40.168Z,101419.31
2022-08-09T06:13:40.433Z,101419.47
2022-08-09T06:18:37.712Z,101418.91
2022-08-09T06:23:58.536Z,101422.31
2022-08-09T06:28:59.388Z,101443.03
2022-08-09T06:33:57.526Z,101441.06
2022-08-09T06:38:54.468Z,101453.41
2022-08-09T06:43:53.357Z,101461.78
2022-08-09T06:48:49.745Z,101466.72
2022-08-09T06:53:55.179Z,101460.09
2022-08-09T07:00:50.758Z,101470.31
2022-08-09T07:04:07.903Z,101477.13
2022-08-09T07:09:06.904Z,101474.50
2022-08-09T07:14:26.586Z,101475.41
2022-08-09T07:19:23.878Z,101471.28
2022-08-09T07:24:20.305Z,101476.03
2022-08-09T07:29:17.064Z,101487.25
2022-08-09T07:34:21.065Z,101491.00
2022-08-09T07:39:20.488Z,101494.50
2022-08-09T07:44:51.930Z,101489.53
2022-08-09T07:50:04.893Z,101491.44
2022-08-09T07:55:09.651Z,101499.13
2022-08-09T08:00:08.904Z,101505.97
2022-08-09T08:05:17.951Z,101509.94
2022-08-09T08:10:15.420Z,101505.84
2022-08-09T08:15:18.243Z,101512.25
2022-08-09T08:20:29.196Z,101503.19
2022-08-09T08:25:44.459Z,101512.47
2022-08-09T08:30:44.601Z,101513.63
2022-08-09T08:35:58.208Z,101507.06
2022-08-09T08:40:57.836Z,101507.72
2022-08-09T08:46:10.022Z,101493.84
2022-08-09T08:51:13.707Z,101509.03
2022-08-09T08:56:14.865Z,101510.47
2022-08-09T09:01:24.887Z,101509.84
2022-08-09T09:06:21.830Z,101514.16
2022-08-09T09:11:19.801Z,101515.72
2022-08-09T09:16:16.510Z,101520.41
2022-08-09T09:21:13.515Z,101529.50
2022-08-09T09:26:12.636Z,101524.13
2022-08-09T09:31:17.621Z,101521.63
2022-08-09T09:36:38.591Z,101523.91
2022-08-09T09:41:49.469Z,101512.69
2022-08-09T09:46:52.192Z,101516.31
2022-08-09T09:51:51.346Z,101509.66
2022-08-09T09:58:00.656Z,101521.72
2022-08-09T10:02:06.502Z,101524.88
2022-08-09T10:07:09.967Z,101526.50
2022-08-09T10:12:14.335Z,101525.00
2022-08-09T10:17:40.389Z,101523.41
2022-08-09T10:22:39.452Z,101520.38
2022-08-09T10:27:44.923Z,101520.44
2022-08-09T10:32:52.075Z,101514.84
2022-08-09T10:37:49.037Z,101514.13
2022-08-09T10:42:48.195Z,101512.16
2022-08-09T10:48:26.292Z,101511.59
2022-08-09T10:53:46.772Z,101511.09
2022-08-09T10:58:55.486Z,101513.34
2022-08-09T11:04:28.158Z,101521.44
2022-08-09T11:09:38.802Z,101513.13
2022-08-09T11:14:51.283Z,101520.28
2022-08-09T11:20:22.259Z,101517.75
2022-08-09T11:25:47.396Z,101511.00
2022-08-09T11:30:48.020Z,101511.84
2022-08-09T11:36:01.154Z,101509.00
2022-08-09T11:40:57.747Z,101491.00
2022-08-09T11:46:02.181Z,101496.25
2022-08-09T11:52:49.293Z,101483.81
2022-08-09T11:56:14.881Z,101482.69
2022-08-09T12:01:37.663Z,101477.84
2022-08-09T12:06:35.680Z,101488.84
2022-08-09T12:11:44.554Z,101474.53
2022-08-09T12:16:48.776Z,101474.13
2022-08-09T12:21:52.074Z,101455.25
2022-08-09T12:29:15.302Z,101456.47
2022-08-09T12:32:11.527Z,101450.75
2022-08-09T12:37:23.661Z,101455.50
2022-08-09T12:42:25.861Z,101453.81
2022-08-09T12:47:23.220Z,101451.56
2022-08-09T12:52:19.713Z,101444.25
2022-08-09T12:57:39.359Z,101438.47
2022-08-09T13:03:00.986Z,101429.88
2022-08-09T13:08:14.526Z,101417.25
2022-08-09T13:13:11.641Z,101414.88
2022-08-09T13:18:09.815Z,101420.53
2022-08-09T13:24:07.034Z,101424.13
2022-08-09T13:28:35.918Z,101428.84
2022-08-09T13:33:52.944Z,101414.84
2022-08-09T13:38:55.915Z,101423.25
2022-08-09T13:43:54.643Z,101410.19
2022-08-09T13:48:50.986Z,101406.34
2022-08-09T13:53:47.326Z,101403.41
2022-08-09T13:58:45.520Z,101400.25
2022-08-09T14:04:05.455Z,101408.47
2022-08-09T14:08:59.327Z,101406.91
2022-08-09T14:14:22.742Z,101394.88
2022-08-09T14:19:12.100Z,101400.25
2022-08-09T14:24:21.914Z,101397.25
2022-08-09T14:30:04.073Z,101391.59
2022-08-09T14:34:36.085Z,101396.47
2022-08-09T14:39:45.917Z,101396.31
2022-08-09T14:44:48.996Z,101387.28
2022-08-09T14:50:02.211Z,101394.00
2022-08-09T14:54:59.433Z,101394.47
2022-08-09T14:59:55.871Z,101395.25
2022-08-09T15:04:52.227Z,101378.25
2022-08-09T15:10:07.430Z,101383.78
2022-08-09T15:15:08.600Z,101385.81
2022-08-09T15:20:06.688Z,101390.38
2022-08-09T15:25:08.694Z,101389.88
2022-08-09T15:30:56.075Z,101394.69
2022-08-09T15:35:43.925Z,101397.03
2022-08-09T15:40:43.885Z,101394.00
2022-08-09T15:45:51.681Z,101378.66
2022-08-09T15:50:58.330Z,101392.19
2022-08-09T15:56:20.917Z,101379.59
2022-08-09T16:01:12.238Z,101380.34
2022-08-09T16:06:27.230Z,101368.22
2022-08-09T16:11:25.923Z,101379.44
2022-08-09T16:16:26.098Z,101370.78
2022-08-09T16:21:25.185Z,101373.56
2022-08-09T16:26:34.471Z,101380.69
2022-08-09T16:31:38.126Z,101367.66
2022-08-09T16:36:49.901Z,101360.97
2022-08-09T16:42:03.934Z,101360.00
2022-08-09T16:47:03.993Z,101368.09
2022-08-09T16:52:17.613Z,101362.19
2022-08-09T16:57:15.886Z,101354.66
2022-08-09T17:02:23.291Z,101344.16
2022-08-09T17:08:46.139Z,101345.44
2022-08-09T17:12:38.216Z,101333.75
2022-08-09T17:17:51.103Z,101348.28
2022-08-09T17:22:52.285Z,101334.47
2022-08-09T17:27:54.489Z,101345.91
2022-08-09T17:32:51.404Z,101344.84
2022-08-09T17:38:14.486Z,101348.09
2022-08-09T17:43:32.671Z,101353.19
2022-08-09T17:48:28.414Z,101354.00
2022-08-09T17:53:25.872Z,101355.41
2022-08-09T17:58:22.352Z,101367.19
2022-08-09T18:03:24.335Z,101375.50
2022-08-09T18:08:21.900Z,101380.31
2022-08-09T18:13:53.653Z,101371.94
2022-08-09T18:18:42.728Z,101385.69
2022-08-09T18:24:11.013Z,101386.66
2022-08-09T18:30:39.327Z,101382.25
2022-08-09T18:34:12.514Z,101391.69
2022-08-09T18:39:15.969Z,101395.84
2022-08-09T18:44:13.949Z,101403.22
2022-08-09T18:49:10.363Z,101406.69
2022-08-09T18:54:16.441Z,101411.16
2022-08-09T18:59:16.763Z,101403.88
2022-08-09T19:04:13.131Z,101403.09
2022-08-09T19:09:13.578Z,101400.19
2022-08-09T19:14:29.163Z,101400.25
2022-08-09T19:19:28.186Z,101401.47
2022-08-09T19:24:39.448Z,101408.09
2022-08-09T19:29:59.853Z,101424.38
2022-08-09T19:34:57.799Z,101421.50
2022-08-09T19:40:04.090Z,101429.81
2022-08-09T19:45:01.678Z,101430.63
2022-08-09T19:50:06.932Z,101434.72
2022-08-09T19:55:14.939Z,101430.13
2022-08-09T20:00:12.807Z,101432.78
2022-08-09T20:05:14.889Z,101428.38
2022-08-09T20:10:17.758Z,101427.97
2022-08-09T20:16:35.231Z,101424.88
2022-08-09T20:20:35.523Z,101426.81
2022-08-09T20:25:52.441Z,101419.50
2022-08-09T20:30:49.634Z,101410.28
2022-08-09T20:35:46.050Z,101419.75
2022-08-09T20:40:49.126Z,101419.38
2022-08-09T20:46:00.270Z,101413.25
2022-08-09T20:51:00.970Z,101418.41
2022-08-09T20:56:02.358Z,101411.81
2022-08-09T21:01:13.706Z,101418.84
2022-08-09T21:06:16.555Z,101417.19
2022-08-09T21:16:31.228Z,101419.94
2022-08-09T21:21:42.124Z,101425.47
2022-08-09T21:26:44.234Z,101425.41
2022-08-09T21:31:49.269Z,101418.69
2022-08-09T21:36:55.767Z,101416.03
2022-08-09T21:42:03.463Z,101423.44
2022-08-09T21:47:04.616Z,101431.00
2022-08-09T21:52:01.010Z,101436.75
2022-08-09T21:56:57.978Z,101440.63
2022-08-09T22:02:01.334Z,101444.88
2022-08-09T22:07:02.169Z,101446.78
2022-08-09T22:12:18.165Z,101446.13
2022-08-09T22:17:15.623Z,101441.94
2022-08-09T22:22:14.227Z,101442.72
2022-08-09T22:27:13.009Z,101444.19
2022-08-09T22:32:29.398Z,101444.75
2022-08-09T22:37:25.699Z,101440.66
2022-08-09T22:42:23.879Z,101431.44
2022-08-09T22:48:11.134Z,101426.66
2022-08-09T22:52:36.656Z,101437.59
2022-08-09T22:57:35.480Z,101449.25
2022-08-09T23:02:32.406Z,101452.97
2022-08-09T23:08:27.618Z,101450.41
2022-08-09T23:13:04.415Z,101447.91
2022-08-09T23:18:09.183Z,101454.03
2022-08-09T23:23:05.577Z,101449.53
2022-08-09T23:28:15.484Z,101441.59
2022-08-09T23:33:12.434Z,101438.81
2022-08-09T23:38:09.640Z,101443.34
2022-08-09T23:43:05.994Z,101436.25
2022-08-09T23:48:06.729Z,101433.72
2022-08-09T23:53:05.482Z,101422.34
2022-08-09T23:58:10.484Z,101422.34
