createdAt,value
2022-12-16T00:02:08.137Z,42.47
2022-12-16T00:07:10.392Z,42.60
2022-12-16T00:12:12.610Z,44.47
2022-12-16T00:17:14.817Z,44.75
2022-12-16T00:22:17.108Z,41.00
2022-12-16T00:27:19.337Z,35.40
2022-12-16T00:32:21.582Z,38.25
2022-12-16T00:37:23.952Z,38.40
2022-12-16T00:42:26.215Z,33.70
2022-12-16T00:47:28.408Z,31.50
2022-12-16T00:52:30.934Z,33.72
2022-12-16T01:03:21.975Z,34.03
2022-12-16T01:08:24.424Z,30.88
2022-12-16T01:13:26.951Z,31.77
2022-12-16T01:18:29.191Z,39.50
2022-12-16T01:23:31.679Z,41.58
2022-12-16T01:28:33.896Z,40.33
2022-12-16T01:33:36.354Z,44.65
2022-12-16T01:38:39.046Z,43.20
2022-12-16T01:43:42.190Z,47.20
2022-12-16T01:48:59.376Z,45.00
2022-12-16T01:54:17.626Z,48.03
2022-12-16T01:59:20.740Z,49.53
2022-12-16T02:04:24.195Z,47.78
2022-12-16T02:09:26.759Z,49.20
2022-12-16T02:14:31.785Z,56.25
2022-12-16T02:19:45.863Z,59.45
2022-12-16T02:24:56.639Z,60.20
2022-12-16T02:30:17.191Z,62.47
2022-12-16T02:35:25.850Z,45.65
2022-12-16T02:40:37.036Z,43.53
2022-12-16T02:45:40.631Z,35.15
2022-12-16T02:50:51.847Z,30.42
2022-12-16T02:56:01.691Z,32.58
2022-12-16T03:01:24.193Z,33.05
2022-12-16T03:06:27.794Z,30.17
2022-12-16T03:11:31.737Z,26.85
2022-12-16T03:16:37.688Z,29.35
2022-12-16T03:22:10.034Z,31.02
2022-12-16T03:27:27.556Z,31.17
2022-12-16T03:32:36.600Z,34.15
2022-12-16T03:37:40.447Z,36.75
2022-12-16T03:42:44.245Z,39.53
2022-12-16T03:47:51.810Z,39.78
2022-12-16T03:52:54.301Z,37.05
2022-12-16T03:57:57.617Z,36.17
2022-12-16T04:03:00.144Z,33.30
2022-12-16T04:08:02.564Z,36.60
2022-12-16T04:13:23.252Z,37.08
2022-12-16T04:18:44.477Z,37.20
2022-12-16T04:24:11.675Z,37.15
2022-12-16T04:29:14.195Z,32.88
2022-12-16T04:34:29.668Z,36.80
2022-12-16T04:39:50.395Z,34.88
2022-12-16T04:45:11.266Z,32.80
2022-12-16T04:50:32.439Z,34.40
2022-12-16T04:55:53.338Z,30.60
2022-12-16T05:01:14.149Z,27.65
2022-12-16T05:06:35.700Z,24.02
2022-12-16T05:11:56.357Z,20.25
2022-12-16T05:17:17.104Z,21.85
2022-12-16T05:22:37.878Z,18.67
2022-12-16T05:27:58.681Z,19.15
2022-12-16T05:33:19.726Z,19.27
2022-12-16T05:38:40.371Z,19.80
2022-12-16T05:44:01.311Z,18.85
2022-12-16T05:49:22.028Z,20.40
2022-12-16T05:54:43.340Z,20.33
2022-12-16T06:00:03.950Z,20.45
2022-12-16T06:05:25.133Z,15.18
2022-12-16T06:10:46.164Z,16.17
2022-12-16T06:16:09.123Z,17.42
2022-12-16T06:21:30.271Z,15.95
2022-12-16T06:26:50.782Z,17.95
2022-12-16T06:37:33.624Z,17.70
2022-12-16T06:42:57.824Z,17.70
2022-12-16T06:48:18.939Z,19.00
2022-12-16T06:53:39.430Z,18.65
2022-12-16T07:04:20.890Z,20.83
2022-12-16T07:15:01.788Z,22.38
2022-12-16T07:20:23.219Z,20.92
2022-12-16T07:25:43.982Z,19.88
2022-12-16T07:31:04.830Z,21.92
2022-12-16T07:36:26.200Z,21.65
2022-12-16T07:41:50.204Z,20.83
2022-12-16T07:47:11.041Z,20.23
2022-12-16T07:52:31.772Z,20.02
2022-12-16T07:57:52.527Z,20.55
2022-12-16T08:03:14.147Z,19.90
2022-12-16T08:08:34.909Z,19.50
2022-12-16T08:13:55.801Z,23.67
2022-12-16T08:19:16.717Z,26.10
2022-12-16T08:24:38.139Z,24.20
2022-12-16T08:29:58.644Z,22.88
2022-12-16T08:35:20.097Z,25.00
2022-12-16T08:40:40.798Z,26.05
2022-12-16T08:46:02.261Z,25.30
2022-12-16T08:51:24.319Z,25.17
2022-12-16T08:56:44.878Z,26.02
2022-12-16T09:02:06.260Z,26.55
2022-12-16T09:07:27.135Z,26.40
2022-12-16T09:12:48.082Z,29.92
2022-12-16T09:18:15.709Z,31.50
2022-12-16T09:23:36.863Z,33.45
2022-12-16T09:28:57.678Z,34.28
2022-12-16T09:34:18.565Z,36.17
2022-12-16T09:39:59.083Z,34.47
2022-12-16T09:45:51.872Z,34.83
2022-12-16T09:51:17.157Z,36.83
2022-12-16T09:56:45.591Z,33.72
2022-12-16T10:02:07.172Z,33.25
2022-12-16T10:07:35.654Z,33.83
2022-12-16T10:13:02.221Z,36.60
2022-12-16T10:18:55.598Z,39.60
2022-12-16T10:24:43.424Z,36.38
2022-12-16T10:30:06.004Z,34.83
2022-12-16T10:35:38.784Z,35.65
2022-12-16T10:40:59.474Z,33.88
2022-12-16T10:46:27.457Z,35.20
2022-12-16T10:51:49.415Z,31.23
2022-12-16T10:57:20.238Z,29.65
2022-12-16T11:02:44.205Z,30.50
2022-12-16T11:08:05.055Z,30.23
2022-12-16T11:13:40.382Z,31.77
2022-12-16T11:19:09.381Z,35.42
2022-12-16T11:24:37.722Z,47.20
2022-12-16T11:30:15.212Z,55.17
2022-12-16T11:35:39.165Z,45.25
2022-12-16T11:41:01.230Z,40.97
2022-12-16T11:46:29.361Z,38.47
2022-12-16T11:51:59.755Z,33.50
2022-12-16T11:57:44.997Z,27.73
2022-12-16T12:03:15.591Z,23.17
2022-12-16T12:08:58.834Z,22.52
2022-12-16T12:14:19.712Z,23.52
2022-12-16T12:20:06.306Z,22.55
2022-12-16T12:25:52.277Z,21.48
2022-12-16T12:31:31.226Z,20.30
2022-12-16T12:37:04.789Z,18.67
2022-12-16T12:42:48.896Z,21.63
2022-12-16T12:48:56.011Z,19.30
2022-12-16T12:55:13.760Z,19.27
2022-12-16T13:00:40.078Z,23.30
2022-12-16T13:06:01.852Z,23.17
2022-12-16T13:11:35.410Z,25.58
2022-12-16T13:17:05.376Z,21.80
2022-12-16T13:22:52.639Z,20.83
2022-12-16T13:28:16.161Z,21.65
2022-12-16T13:33:48.645Z,18.85
2022-12-16T13:39:12.091Z,17.27
2022-12-16T13:45:02.011Z,17.60
2022-12-16T13:51:09.102Z,18.13
2022-12-16T13:56:35.134Z,17.55
2022-12-16T14:02:16.876Z,19.25
2022-12-16T14:07:41.486Z,22.25
2022-12-16T14:13:26.358Z,20.45
2022-12-16T14:19:00.257Z,17.35
2022-12-16T14:24:33.269Z,20.30
2022-12-16T14:29:54.179Z,18.85
2022-12-16T14:35:20.870Z,20.85
2022-12-16T14:40:48.727Z,20.65
2022-12-16T14:46:09.976Z,20.27
2022-12-16T14:51:36.393Z,21.20
2022-12-16T14:56:57.079Z,24.35
2022-12-16T15:02:30.688Z,28.98
2022-12-16T15:07:56.177Z,30.20
2022-12-16T15:13:17.457Z,31.10
2022-12-16T15:18:45.151Z,31.40
2022-12-16T15:24:06.305Z,30.98
2022-12-16T15:29:59.079Z,31.23
2022-12-16T15:35:19.963Z,31.58
2022-12-16T15:40:46.703Z,32.85
2022-12-16T15:46:09.242Z,35.72
2022-12-16T15:52:06.700Z,36.90
2022-12-16T15:57:51.906Z,36.13
2022-12-16T16:03:12.882Z,38.80
2022-12-16T16:08:33.561Z,41.05
2022-12-16T16:13:55.898Z,38.25
2022-12-16T16:19:20.353Z,40.08
2022-12-16T16:24:40.904Z,40.97
2022-12-16T16:30:01.981Z,34.92
2022-12-16T16:35:22.995Z,26.50
2022-12-16T16:41:01.109Z,26.35
2022-12-16T16:46:34.538Z,27.83
2022-12-16T16:51:55.650Z,30.30
2022-12-16T16:57:19.019Z,34.55
2022-12-16T17:02:42.942Z,31.10
2022-12-16T17:08:03.632Z,29.38
2022-12-16T17:13:24.193Z,31.52
2022-12-16T17:18:49.021Z,34.10
2022-12-16T17:24:13.195Z,36.38
2022-12-16T17:29:51.549Z,36.95
2022-12-16T17:35:12.961Z,34.65
2022-12-16T17:40:34.286Z,33.50
2022-12-16T17:45:55.309Z,34.65
2022-12-16T17:51:16.151Z,38.92
2022-12-16T17:56:37.101Z,35.20
2022-12-16T18:01:57.975Z,34.85
2022-12-16T18:07:18.969Z,37.28
2022-12-16T18:12:40.706Z,33.58
2022-12-16T18:18:01.585Z,33.22
2022-12-16T18:23:22.293Z,33.63
2022-12-16T18:28:43.454Z,37.78
2022-12-16T18:34:06.338Z,42.60
2022-12-16T18:39:27.758Z,44.13
2022-12-16T18:44:48.843Z,43.65
2022-12-16T18:50:09.915Z,35.40
2022-12-16T18:55:31.102Z,33.70
2022-12-16T19:00:52.630Z,36.55
2022-12-16T19:06:14.352Z,36.65
2022-12-16T19:11:35.213Z,37.35
2022-12-16T19:16:55.904Z,35.75
2022-12-16T19:22:16.779Z,34.53
2022-12-16T19:27:37.749Z,32.65
2022-12-16T19:32:59.839Z,30.02
2022-12-16T19:38:20.769Z,31.83
2022-12-16T19:43:41.660Z,34.20
2022-12-16T19:49:02.303Z,32.10
2022-12-16T19:54:23.253Z,31.10
2022-12-16T19:59:44.259Z,34.13
2022-12-16T20:05:04.879Z,31.25
2022-12-16T20:10:26.156Z,31.88
2022-12-16T20:15:46.934Z,28.27
2022-12-16T20:21:07.681Z,26.83
2022-12-16T20:26:28.578Z,25.48
2022-12-16T20:31:50.215Z,22.90
2022-12-16T20:37:11.239Z,25.88
2022-12-16T20:42:31.814Z,26.95
2022-12-16T20:47:52.732Z,21.15
2022-12-16T20:53:17.343Z,22.25
2022-12-16T20:58:39.990Z,23.45
2022-12-16T21:04:00.775Z,23.17
2022-12-16T21:09:21.756Z,21.17
2022-12-16T21:14:42.961Z,19.70
2022-12-16T21:20:03.785Z,22.92
2022-12-16T21:25:25.095Z,27.05
2022-12-16T21:30:46.021Z,21.48
2022-12-16T21:36:13.611Z,19.38
2022-12-16T21:41:34.461Z,19.10
2022-12-16T21:46:55.283Z,20.83
2022-12-16T21:52:17.388Z,19.40
2022-12-16T21:57:38.466Z,35.55
2022-12-16T22:02:59.351Z,24.25
2022-12-16T22:08:25.805Z,19.40
2022-12-16T22:13:49.527Z,18.73
2022-12-16T22:19:14.101Z,19.08
2022-12-16T22:24:34.801Z,21.67
2022-12-16T22:29:55.381Z,19.85
2022-12-16T22:35:16.861Z,19.00
2022-12-16T22:40:37.710Z,17.95
2022-12-16T22:46:18.387Z,20.70
2022-12-16T22:51:39.146Z,23.15
2022-12-16T22:56:59.984Z,22.08
2022-12-16T23:02:20.672Z,20.88
2022-12-16T23:07:41.578Z,22.52
2022-12-16T23:13:02.467Z,22.33
2022-12-16T23:18:23.406Z,22.63
2022-12-16T23:23:44.314Z,25.25
2022-12-16T23:29:09.585Z,25.25
2022-12-16T23:34:30.635Z,23.33
2022-12-16T23:39:51.438Z,24.83
2022-12-16T23:45:20.297Z,22.98
2022-12-16T23:50:41.151Z,23.33
2022-12-16T23:56:01.793Z,25.00
