createdAt,value
2018-07-22T00:00:33.564Z,985.30
2018-07-22T00:01:34.070Z,985.31
2018-07-22T00:02:55.077Z,985.33
2018-07-22T00:03:34.094Z,985.31
2018-07-22T00:04:34.062Z,985.32
2018-07-22T00:05:34.065Z,985.32
2018-07-22T00:06:56.569Z,985.35
2018-07-22T00:09:05.945Z,985.35
2018-07-22T00:10:05.955Z,985.35
2018-07-22T00:11:05.952Z,985.35
2018-07-22T00:12:28.451Z,985.34
2018-07-22T00:13:06.448Z,985.35
2018-07-22T00:14:27.449Z,985.34
2018-07-22T00:15:06.459Z,985.37
2018-07-22T00:16:06.955Z,985.37
2018-07-22T00:17:08.404Z,985.32
2018-07-22T00:18:06.964Z,985.37
2018-07-22T00:20:38.472Z,985.35
2018-07-22T00:21:38.478Z,985.41
2018-07-22T00:22:38.480Z,985.38
2018-07-22T00:23:45.482Z,985.39
2018-07-22T00:24:59.980Z,985.41
2018-07-22T00:25:38.979Z,985.41
2018-07-22T00:26:38.981Z,985.41
2018-07-22T00:27:39.480Z,985.41
2018-07-22T00:28:38.715Z,985.41
2018-07-22T00:31:32.545Z,985.38
2018-07-22T00:32:10.898Z,985.38
2018-07-22T00:33:11.552Z,985.40
2018-07-22T00:35:43.301Z,985.32
2018-07-22T00:36:43.307Z,985.34
2018-07-22T00:37:43.306Z,985.33
2018-07-22T00:38:43.807Z,985.33
2018-07-22T00:41:29.180Z,985.34
2018-07-22T00:42:15.188Z,985.33
2018-07-22T00:43:15.188Z,985.34
2018-07-22T00:44:15.692Z,985.34
2018-07-22T00:45:36.694Z,985.35
2018-07-22T00:46:15.696Z,985.33
2018-07-22T00:47:17.667Z,985.33
2018-07-22T00:48:16.188Z,985.35
2018-07-22T00:49:16.196Z,985.31
2018-07-22T00:50:16.196Z,985.30
2018-07-22T00:51:16.188Z,985.34
2018-07-22T00:52:16.690Z,985.31
2018-07-22T00:53:17.687Z,985.31
2018-07-22T00:54:16.689Z,985.33
2018-07-22T00:55:16.692Z,985.36
2018-07-22T00:56:17.194Z,985.28
2018-07-22T00:59:09.605Z,985.28
2018-07-22T00:59:50.023Z,985.25
2018-07-22T01:00:50.524Z,985.30
2018-07-22T01:02:10.509Z,985.26
2018-07-22T01:02:49.067Z,985.27
2018-07-22T01:03:49.068Z,985.29
2018-07-22T01:06:23.271Z,985.30
2018-07-22T01:07:20.838Z,985.28
2018-07-22T01:08:20.838Z,985.31
2018-07-22T01:09:21.347Z,985.26
2018-07-22T01:10:20.599Z,985.27
2018-07-22T01:11:21.338Z,985.30
2018-07-22T01:12:21.337Z,985.29
2018-07-22T01:13:44.838Z,985.29
2018-07-22T01:14:21.838Z,985.28
2018-07-22T01:15:21.842Z,985.28
2018-07-22T01:16:21.844Z,985.23
2018-07-22T01:17:22.339Z,985.22
2018-07-22T01:18:43.339Z,985.20
2018-07-22T01:19:22.342Z,985.23
2018-07-22T01:20:22.348Z,985.24
2018-07-22T01:22:54.132Z,985.17
2018-07-22T01:23:55.096Z,985.21
2018-07-22T01:24:54.140Z,985.21
2018-07-22T01:25:54.645Z,985.19
2018-07-22T01:26:54.647Z,985.19
2018-07-22T01:27:54.640Z,985.14
2018-07-22T01:28:54.639Z,985.14
2018-07-22T01:31:49.328Z,985.14
2018-07-22T01:32:26.395Z,985.12
2018-07-22T01:33:47.395Z,985.12
2018-07-22T01:34:26.893Z,985.14
2018-07-22T01:35:50.830Z,985.09
2018-07-22T01:36:26.902Z,985.10
2018-07-22T01:37:26.895Z,985.12
2018-07-22T01:40:00.102Z,985.10
2018-07-22T01:41:00.670Z,985.05
2018-07-22T01:41:58.672Z,985.07
2018-07-22T01:43:20.230Z,985.04
2018-07-22T01:43:58.418Z,985.08
2018-07-22T01:44:59.168Z,985.08
2018-07-22T01:45:59.169Z,985.09
2018-07-22T01:47:20.669Z,985.09
2018-07-22T01:47:59.670Z,985.10
2018-07-22T01:49:01.106Z,985.07
2018-07-22T01:49:59.670Z,985.08
2018-07-22T01:52:31.421Z,985.09
2018-07-22T01:53:31.431Z,985.04
2018-07-22T01:54:31.435Z,985.03
2018-07-22T01:55:52.927Z,985.03
2018-07-22T01:56:31.926Z,985.02
2018-07-22T01:57:31.936Z,985.04
2018-07-22T01:58:31.927Z,985.02
2018-07-22T01:59:32.386Z,985.04
2018-07-22T02:00:53.428Z,985.05
2018-07-22T02:01:32.446Z,985.03
2018-07-22T02:02:32.422Z,985.06
2018-07-22T02:03:34.435Z,985.03
2018-07-22T02:07:37.092Z,985.04
2018-07-22T02:08:35.644Z,985.06
2018-07-22T02:09:42.137Z,985.04
2018-07-22T02:10:59.570Z,985.03
2018-07-22T02:11:39.071Z,985.02
2018-07-22T02:12:41.571Z,984.99
2018-07-22T02:13:57.646Z,985.01
2018-07-22T02:14:58.637Z,984.99
2018-07-22T02:15:36.640Z,985.01
2018-07-22T02:16:38.070Z,985.01
2018-07-22T02:17:59.593Z,985.00
2018-07-22T02:19:04.138Z,984.98
2018-07-22T02:20:00.571Z,985.01
2018-07-22T02:20:38.605Z,984.95
2018-07-22T02:21:38.595Z,984.99
2018-07-22T02:22:37.641Z,984.97
2018-07-22T02:25:09.040Z,984.97
2018-07-22T02:26:09.048Z,985.00
2018-07-22T02:27:09.048Z,984.99
2018-07-22T02:28:30.555Z,985.00
2018-07-22T02:29:09.547Z,985.02
2018-07-22T02:30:09.553Z,985.01
2018-07-22T02:31:30.547Z,985.00
2018-07-22T02:32:12.048Z,984.98
2018-07-22T02:33:25.046Z,985.01
2018-07-22T02:34:10.051Z,985.01
2018-07-22T02:35:10.048Z,984.97
2018-07-22T02:36:10.545Z,984.99
2018-07-22T02:37:31.548Z,984.98
2018-07-22T02:38:10.553Z,984.98
2018-07-22T02:39:10.548Z,985.00
2018-07-22T02:40:11.048Z,984.99
2018-07-22T02:41:11.051Z,985.00
2018-07-22T02:42:11.055Z,985.03
2018-07-22T02:43:11.048Z,985.02
2018-07-22T02:44:11.550Z,985.04
2018-07-22T02:45:11.548Z,985.01
2018-07-22T02:46:11.554Z,985.00
2018-07-22T02:47:11.062Z,984.98
2018-07-22T02:48:12.049Z,984.98
2018-07-22T02:49:11.272Z,984.96
2018-07-22T02:50:12.050Z,984.95
2018-07-22T02:51:12.048Z,984.93
2018-07-22T02:52:11.656Z,984.97
2018-07-22T02:53:11.792Z,984.95
2018-07-22T02:57:16.944Z,984.94
2018-07-22T02:58:15.481Z,984.97
2018-07-22T02:59:15.481Z,984.94
2018-07-22T03:02:10.735Z,984.97
2018-07-22T03:03:01.737Z,984.99
2018-07-22T03:05:18.553Z,985.00
2018-07-22T03:06:40.268Z,985.00
2018-07-22T03:07:40.272Z,985.00
2018-07-22T03:08:33.775Z,984.98
2018-07-22T03:09:21.769Z,984.98
2018-07-22T03:10:19.771Z,985.00
2018-07-22T03:11:19.769Z,984.99
2018-07-22T03:12:41.275Z,985.02
2018-07-22T03:13:20.269Z,985.01
2018-07-22T03:14:21.269Z,985.01
2018-07-22T03:15:20.273Z,985.04
2018-07-22T03:16:20.770Z,985.04
2018-07-22T03:17:20.773Z,985.03
2018-07-22T03:18:20.772Z,985.04
2018-07-22T03:19:21.787Z,984.99
2018-07-22T03:20:21.269Z,984.99
2018-07-22T03:21:21.270Z,985.03
2018-07-22T03:22:21.280Z,985.00
2018-07-22T03:23:21.343Z,985.02
2018-07-22T03:25:52.978Z,985.03
2018-07-22T03:26:53.032Z,984.98
2018-07-22T03:27:52.989Z,985.00
2018-07-22T03:31:56.180Z,984.95
2018-07-22T03:32:56.188Z,984.97
2018-07-22T03:33:56.190Z,984.99
2018-07-22T03:41:02.023Z,985.01
2018-07-22T03:42:24.699Z,985.02
2018-07-22T03:43:02.767Z,985.02
2018-07-22T03:44:03.294Z,985.04
2018-07-22T03:46:56.617Z,985.01
2018-07-22T03:47:34.686Z,985.01
2018-07-22T03:50:06.363Z,985.01
2018-07-22T03:51:06.374Z,985.03
2018-07-22T03:52:06.362Z,985.05
2018-07-22T03:53:33.864Z,985.05
2018-07-22T03:57:09.688Z,985.08
2018-07-22T03:58:09.710Z,985.07
2018-07-22T03:59:09.706Z,985.11
2018-07-22T04:00:31.199Z,985.11
2018-07-22T04:01:31.199Z,985.10
2018-07-22T04:02:10.199Z,985.08
2018-07-22T04:03:10.205Z,985.10
2018-07-22T04:04:14.137Z,985.09
2018-07-22T04:05:10.699Z,985.11
2018-07-22T04:06:10.699Z,985.09
2018-07-22T04:07:10.700Z,985.10
2018-07-22T04:08:11.202Z,985.12
2018-07-22T04:09:11.203Z,985.15
2018-07-22T04:10:11.200Z,985.14
2018-07-22T04:11:11.199Z,985.16
2018-07-22T04:12:11.701Z,985.15
2018-07-22T04:13:10.926Z,985.14
2018-07-22T04:14:11.700Z,985.19
2018-07-22T04:15:32.175Z,985.21
2018-07-22T04:16:12.197Z,985.15
2018-07-22T04:17:12.203Z,985.19
2018-07-22T04:18:12.200Z,985.20
2018-07-22T04:19:13.196Z,985.13
2018-07-22T04:20:14.673Z,985.21
2018-07-22T04:21:12.700Z,985.23
2018-07-22T04:22:13.700Z,985.19
2018-07-22T04:23:13.698Z,985.23
2018-07-22T04:24:14.198Z,985.23
2018-07-22T04:25:13.240Z,985.26
2018-07-22T04:26:15.201Z,985.24
2018-07-22T04:27:13.200Z,985.26
2018-07-22T04:28:13.700Z,985.30
2018-07-22T04:29:13.705Z,985.26
2018-07-22T04:30:13.700Z,985.24
2018-07-22T04:31:13.699Z,985.25
2018-07-22T04:33:44.738Z,985.27
2018-07-22T04:34:45.484Z,985.27
2018-07-22T04:35:45.497Z,985.31
2018-07-22T04:36:46.918Z,985.29
2018-07-22T04:38:06.983Z,985.30
2018-07-22T04:38:45.209Z,985.29
2018-07-22T04:39:45.983Z,985.33
2018-07-22T04:40:46.015Z,985.31
2018-07-22T04:41:52.484Z,985.34
2018-07-22T04:43:07.484Z,985.33
2018-07-22T04:43:46.484Z,985.34
2018-07-22T04:44:46.480Z,985.36
2018-07-22T04:45:46.984Z,985.36
2018-07-22T04:46:46.984Z,985.34
2018-07-22T04:47:46.985Z,985.35
2018-07-22T04:48:46.985Z,985.38
2018-07-22T04:49:47.484Z,985.37
2018-07-22T04:50:47.484Z,985.39
2018-07-22T04:51:47.488Z,985.37
2018-07-22T04:52:47.483Z,985.37
2018-07-22T04:53:47.089Z,985.36
2018-07-22T04:54:48.981Z,985.38
2018-07-22T04:56:08.985Z,985.35
2018-07-22T04:56:47.984Z,985.40
2018-07-22T04:58:11.460Z,985.36
2018-07-22T05:00:40.836Z,985.35
2018-07-22T05:01:19.844Z,985.39
2018-07-22T05:02:19.328Z,985.39
2018-07-22T05:03:34.343Z,985.40
2018-07-22T05:04:42.275Z,985.42
2018-07-22T05:05:20.343Z,985.36
2018-07-22T05:06:41.343Z,985.40
2018-07-22T05:07:41.848Z,985.43
2018-07-22T05:08:20.077Z,985.45
2018-07-22T05:09:41.843Z,985.49
2018-07-22T05:10:20.844Z,985.46
2018-07-22T05:11:21.344Z,985.47
2018-07-22T05:12:21.357Z,985.48
2018-07-22T05:13:21.352Z,985.49
2018-07-22T05:14:21.343Z,985.48
2018-07-22T05:15:20.943Z,985.50
2018-07-22T05:16:21.844Z,985.46
2018-07-22T05:17:21.850Z,985.46
2018-07-22T05:18:21.839Z,985.49
2018-07-22T05:19:23.342Z,985.46
2018-07-22T05:20:22.345Z,985.47
2018-07-22T05:21:21.695Z,985.48
2018-07-22T05:22:22.345Z,985.47
2018-07-22T05:24:54.133Z,985.51
2018-07-22T05:25:54.142Z,985.53
2018-07-22T05:26:54.135Z,985.57
2018-07-22T05:28:15.646Z,985.58
2018-07-22T05:29:21.638Z,985.57
2018-07-22T05:30:15.639Z,985.59
2018-07-22T05:30:54.636Z,985.59
2018-07-22T05:33:27.832Z,985.63
2018-07-22T05:34:26.399Z,985.62
2018-07-22T05:35:26.399Z,985.63
2018-07-22T05:36:47.899Z,985.69
2018-07-22T05:37:26.902Z,985.70
2018-07-22T05:38:32.900Z,985.69
2018-07-22T05:39:26.905Z,985.67
2018-07-22T05:40:27.399Z,985.74
2018-07-22T05:41:27.401Z,985.75
2018-07-22T05:42:27.403Z,985.70
2018-07-22T05:43:27.408Z,985.70
2018-07-22T05:44:29.399Z,985.72
2018-07-22T05:45:29.332Z,985.75
2018-07-22T05:46:27.899Z,985.75
2018-07-22T05:47:27.901Z,985.73
2018-07-22T05:48:34.401Z,985.72
2018-07-22T05:49:28.405Z,985.71
2018-07-22T05:50:28.397Z,985.74
2018-07-22T05:51:30.877Z,985.74
2018-07-22T05:52:28.905Z,985.78
2018-07-22T05:53:34.901Z,985.76
2018-07-22T05:54:49.907Z,985.80
2018-07-22T05:55:49.903Z,985.76
2018-07-22T05:56:49.487Z,985.81
2018-07-22T05:57:29.400Z,985.85
2018-07-22T05:58:51.851Z,985.86
2018-07-22T05:59:30.875Z,985.90
2018-07-22T06:00:49.999Z,985.91
2018-07-22T06:01:50.899Z,985.89
2018-07-22T06:02:31.379Z,985.92
2018-07-22T06:03:29.904Z,985.91
2018-07-22T06:04:29.507Z,985.96
2018-07-22T06:05:30.400Z,985.93
2018-07-22T06:06:31.399Z,985.96
2018-07-22T06:07:30.400Z,986.00
2018-07-22T06:08:30.901Z,985.97
2018-07-22T06:09:30.122Z,985.97
2018-07-22T06:10:31.903Z,986.01
2018-07-22T06:11:30.900Z,986.00
2018-07-22T06:12:31.401Z,986.03
2018-07-22T06:13:32.883Z,986.03
2018-07-22T06:14:31.398Z,986.03
2018-07-22T06:15:31.400Z,986.02
2018-07-22T06:16:33.380Z,986.03
2018-07-22T06:17:33.334Z,986.02
2018-07-22T06:18:31.896Z,986.06
2018-07-22T06:19:33.880Z,986.04
2018-07-22T06:20:31.356Z,986.05
2018-07-22T06:21:32.400Z,986.07
2018-07-22T06:22:32.401Z,986.02
2018-07-22T06:23:34.483Z,986.05
2018-07-22T06:24:53.403Z,986.05
2018-07-22T06:25:32.012Z,986.03
2018-07-22T06:29:57.656Z,986.08
2018-07-22T06:30:35.690Z,986.10
2018-07-22T06:31:35.691Z,986.11
2018-07-22T06:32:57.191Z,986.09
2018-07-22T06:33:42.191Z,986.10
2018-07-22T06:34:57.200Z,986.11
2018-07-22T06:35:36.191Z,986.12
2018-07-22T06:36:36.752Z,986.11
2018-07-22T06:37:57.700Z,986.12
2018-07-22T06:40:08.068Z,986.16
2018-07-22T06:41:08.116Z,986.15
2018-07-22T06:42:08.076Z,986.15
2018-07-22T06:43:08.582Z,986.17
2018-07-22T06:44:08.576Z,986.13
2018-07-22T06:45:08.575Z,986.16
2018-07-22T06:46:29.592Z,986.17
2018-07-22T06:47:11.076Z,986.17
2018-07-22T06:48:30.075Z,986.18
2018-07-22T06:50:40.579Z,986.17
2018-07-22T06:51:40.590Z,986.18
2018-07-22T06:52:40.583Z,986.18
2018-07-22T06:57:04.771Z,986.15
2018-07-22T06:58:04.778Z,986.16
2018-07-22T06:58:43.776Z,986.19
2018-07-22T06:59:58.277Z,986.14
2018-07-22T07:00:44.318Z,986.13
2018-07-22T07:02:05.293Z,986.12
2018-07-22T07:02:44.278Z,986.18
2018-07-22T07:03:44.777Z,986.17
2018-07-22T07:05:04.992Z,986.18
2018-07-22T07:05:44.791Z,986.18
2018-07-22T07:06:44.777Z,986.17
2018-07-22T07:07:44.777Z,986.23
2018-07-22T07:08:45.280Z,986.22
2018-07-22T07:09:45.277Z,986.23
2018-07-22T07:10:45.272Z,986.25
2018-07-22T07:11:45.277Z,986.24
2018-07-22T07:12:45.805Z,986.27
2018-07-22T07:13:45.032Z,986.29
2018-07-22T07:14:45.780Z,986.29
2018-07-22T07:15:45.780Z,986.27
2018-07-22T07:16:47.710Z,986.26
2018-07-22T07:17:46.278Z,986.28
2018-07-22T07:18:46.285Z,986.29
2018-07-22T07:19:46.281Z,986.26
2018-07-22T07:20:46.796Z,986.26
2018-07-22T07:21:47.776Z,986.26
2018-07-22T07:22:46.776Z,986.22
2018-07-22T07:23:46.776Z,986.29
2018-07-22T07:24:47.278Z,986.32
2018-07-22T07:26:08.282Z,986.28
2018-07-22T07:27:01.279Z,986.34
2018-07-22T07:27:47.279Z,986.33
2018-07-22T07:29:08.778Z,986.36
2018-07-22T07:29:47.779Z,986.39
2018-07-22T07:30:47.780Z,986.37
2018-07-22T07:31:47.780Z,986.35
2018-07-22T07:32:48.279Z,986.36
2018-07-22T07:33:48.277Z,986.36
2018-07-22T07:34:47.628Z,986.36
2018-07-22T07:35:48.282Z,986.37
2018-07-22T07:37:11.778Z,986.34
2018-07-22T07:38:09.779Z,986.35
2018-07-22T07:38:48.779Z,986.32
2018-07-22T07:39:48.779Z,986.34
2018-07-22T07:42:26.557Z,986.35
2018-07-22T07:43:34.556Z,986.32
2018-07-22T07:44:20.556Z,986.36
2018-07-22T07:45:21.062Z,986.33
2018-07-22T07:46:42.060Z,986.30
2018-07-22T07:47:21.057Z,986.33
2018-07-22T07:48:21.056Z,986.34
2018-07-22T07:49:44.558Z,986.30
2018-07-22T07:50:20.785Z,986.30
2018-07-22T07:51:22.555Z,986.35
2018-07-22T07:52:21.032Z,986.33
2018-07-22T07:53:23.062Z,986.39
2018-07-22T07:55:53.439Z,986.40
2018-07-22T07:56:53.445Z,986.36
2018-07-22T07:57:53.453Z,986.37
2018-07-22T07:58:53.952Z,986.34
2018-07-22T07:59:53.174Z,986.30
2018-07-22T08:00:53.948Z,986.34
2018-07-22T08:01:53.949Z,986.35
2018-07-22T08:04:26.236Z,986.35
2018-07-22T08:05:48.230Z,986.35
2018-07-22T08:06:26.230Z,986.36
2018-07-22T08:07:32.750Z,986.34
2018-07-22T08:08:26.737Z,986.33
2018-07-22T08:09:26.732Z,986.32
2018-07-22T08:10:26.733Z,986.34
2018-07-22T08:14:29.934Z,986.32
2018-07-22T08:15:29.940Z,986.31
2018-07-22T08:16:30.000Z,986.30
2018-07-22T08:19:00.962Z,986.35
2018-07-22T08:20:01.633Z,986.38
2018-07-22T08:21:22.673Z,986.36
2018-07-22T08:22:03.136Z,986.34
2018-07-22T08:23:02.132Z,986.32
2018-07-22T08:24:23.149Z,986.33
2018-07-22T08:25:02.133Z,986.30
2018-07-22T08:26:02.669Z,986.31
2018-07-22T08:27:04.635Z,986.29
2018-07-22T08:28:02.636Z,986.32
2018-07-22T08:29:02.628Z,986.30
2018-07-22T08:31:34.385Z,986.32
2018-07-22T08:32:55.388Z,986.35
2018-07-22T08:33:33.996Z,986.36
2018-07-22T08:34:36.323Z,986.35
2018-07-22T08:35:34.892Z,986.38
2018-07-22T08:36:34.892Z,986.38
2018-07-22T08:37:35.392Z,986.38
2018-07-22T08:38:34.619Z,986.34
2018-07-22T08:39:35.393Z,986.37
2018-07-22T08:40:35.392Z,986.34
2018-07-22T08:41:57.891Z,986.40
2018-07-22T08:44:28.298Z,986.40
2018-07-22T08:46:59.816Z,986.39
2018-07-22T08:47:38.832Z,986.40
2018-07-22T08:48:39.317Z,986.39
2018-07-22T08:51:31.579Z,986.45
2018-07-22T08:52:31.587Z,986.44
2018-07-22T08:53:10.646Z,986.39
2018-07-22T08:55:42.400Z,986.43
2018-07-22T08:56:42.376Z,986.47
2018-07-22T08:57:42.381Z,986.46
2018-07-22T08:58:42.877Z,986.48
2018-07-22T08:59:42.877Z,986.46
2018-07-22T09:00:42.881Z,986.49
2018-07-22T09:03:34.754Z,986.52
2018-07-22T09:04:15.505Z,986.49
2018-07-22T09:05:36.980Z,986.48
2018-07-22T09:06:15.493Z,986.43
2018-07-22T09:08:46.354Z,986.46
2018-07-22T09:09:46.362Z,986.49
2018-07-22T09:10:46.363Z,986.50
2018-07-22T09:16:21.774Z,986.54
2018-07-22T09:17:21.781Z,986.57
2018-07-22T09:18:21.781Z,986.61
2018-07-22T09:19:22.282Z,986.62
2018-07-22T09:20:22.282Z,986.60
2018-07-22T09:21:22.283Z,986.60
2018-07-22T09:22:22.282Z,986.65
2018-07-22T09:23:22.782Z,986.61
2018-07-22T09:24:22.783Z,986.61
2018-07-22T09:25:22.789Z,986.63
2018-07-22T09:26:22.782Z,986.66
2018-07-22T09:27:25.282Z,986.64
2018-07-22T09:29:54.676Z,986.67
2018-07-22T09:30:56.117Z,986.67
2018-07-22T09:32:16.610Z,986.68
2018-07-22T09:32:54.681Z,986.69
2018-07-22T09:33:55.177Z,986.68
2018-07-22T09:35:01.177Z,986.71
2018-07-22T09:35:55.246Z,986.68
2018-07-22T09:36:55.186Z,986.71
2018-07-22T09:38:16.679Z,986.65
2018-07-22T09:39:03.162Z,986.67
2018-07-22T09:39:57.679Z,986.68
2018-07-22T09:40:55.682Z,986.73
2018-07-22T09:42:17.174Z,986.71
2018-07-22T09:43:19.181Z,986.71
2018-07-22T09:44:17.221Z,986.71
2018-07-22T09:44:59.155Z,986.71
2018-07-22T09:45:56.718Z,986.75
2018-07-22T09:46:56.689Z,986.73
2018-07-22T09:47:56.679Z,986.71
2018-07-22T09:48:56.682Z,986.72
2018-07-22T09:49:56.680Z,986.73
2018-07-22T09:50:57.180Z,986.72
2018-07-22T09:51:57.178Z,986.74
2018-07-22T09:52:57.185Z,986.73
2018-07-22T09:53:57.185Z,986.71
2018-07-22T09:54:56.783Z,986.70
2018-07-22T09:55:57.680Z,986.73
2018-07-22T09:57:11.679Z,986.77
2018-07-22T09:57:57.678Z,986.76
2018-07-22T10:00:31.523Z,986.69
2018-07-22T10:01:31.506Z,986.71
2018-07-22T10:02:32.431Z,986.71
2018-07-22T10:03:50.997Z,986.73
2018-07-22T10:06:01.414Z,986.71
2018-07-22T10:07:01.420Z,986.73
2018-07-22T10:08:23.417Z,986.65
2018-07-22T10:09:01.918Z,986.69
2018-07-22T10:10:01.925Z,986.68
2018-07-22T10:11:22.929Z,986.68
2018-07-22T10:12:01.932Z,986.69
2018-07-22T10:13:23.419Z,986.73
2018-07-22T10:14:23.454Z,986.74
2018-07-22T10:16:33.945Z,986.70
2018-07-22T10:17:33.460Z,986.69
2018-07-22T10:18:35.453Z,986.69
2018-07-22T10:19:34.453Z,986.70
2018-07-22T10:20:56.886Z,986.65
2018-07-22T10:21:34.455Z,986.68
2018-07-22T10:22:36.950Z,986.68
2018-07-22T10:23:34.953Z,986.66
2018-07-22T10:24:55.954Z,986.66
2018-07-22T10:27:06.617Z,986.66
2018-07-22T10:28:06.633Z,986.64
2018-07-22T10:29:06.626Z,986.65
2018-07-22T10:31:38.392Z,986.64
2018-07-22T10:32:38.400Z,986.63
2018-07-22T10:33:38.947Z,986.67
2018-07-22T10:38:02.786Z,986.70
2018-07-22T10:40:13.304Z,986.64
2018-07-22T10:41:13.321Z,986.70
2018-07-22T10:42:14.312Z,986.67
2018-07-22T10:43:13.840Z,986.66
2018-07-22T10:44:13.811Z,986.67
2018-07-22T10:45:34.814Z,986.64
2018-07-22T10:46:13.811Z,986.67
2018-07-22T10:47:14.308Z,986.69
2018-07-22T10:48:14.311Z,986.69
2018-07-22T10:49:14.311Z,986.72
2018-07-22T10:50:14.311Z,986.71
2018-07-22T10:51:14.811Z,986.71
2018-07-22T10:52:14.808Z,986.71
2018-07-22T10:53:16.293Z,986.69
2018-07-22T10:54:14.818Z,986.68
2018-07-22T10:56:46.600Z,986.63
2018-07-22T10:57:46.606Z,986.60
2018-07-22T10:58:46.606Z,986.61
2018-07-22T10:59:47.122Z,986.58
2018-07-22T11:00:47.106Z,986.56
2018-07-22T11:01:47.110Z,986.55
2018-07-22T11:02:47.106Z,986.57
2018-07-22T11:04:08.608Z,986.53
2018-07-22T11:04:47.607Z,986.56
2018-07-22T11:05:47.609Z,986.52
2018-07-22T11:06:47.616Z,986.50
2018-07-22T11:11:12.357Z,986.52
2018-07-22T11:12:11.703Z,986.51
2018-07-22T11:13:12.299Z,986.50
2018-07-22T11:14:11.926Z,986.48
2018-07-22T11:16:24.592Z,986.42
2018-07-22T11:17:23.161Z,986.43
2018-07-22T11:18:44.160Z,986.45
2018-07-22T11:19:46.094Z,986.41
2018-07-22T11:22:17.994Z,986.43
2018-07-22T11:22:55.009Z,986.46
2018-07-22T11:23:55.006Z,986.39
2018-07-22T11:24:55.506Z,986.40
2018-07-22T11:26:16.506Z,986.39
2018-07-22T11:26:55.506Z,986.41
2018-07-22T11:27:55.506Z,986.41
2018-07-22T11:28:59.032Z,986.38
2018-07-22T11:30:19.007Z,986.38
2018-07-22T11:31:17.007Z,986.42
2018-07-22T11:31:55.499Z,986.42
2018-07-22T11:33:18.462Z,986.41
2018-07-22T11:34:17.510Z,986.40
2018-07-22T11:34:56.546Z,986.37
2018-07-22T11:35:56.609Z,986.35
2018-07-22T11:36:57.003Z,986.31
2018-07-22T11:38:18.046Z,986.35
2018-07-22T11:40:30.472Z,986.39
2018-07-22T11:41:52.515Z,986.38
2018-07-22T11:42:49.541Z,986.36
2018-07-22T11:43:28.146Z,986.36
2018-07-22T11:44:29.040Z,986.39
2018-07-22T11:45:50.040Z,986.34
2018-07-22T11:46:29.040Z,986.30
2018-07-22T11:49:22.298Z,986.34
2018-07-22T11:50:24.330Z,986.33
2018-07-22T11:51:01.305Z,986.26
2018-07-22T11:52:01.805Z,986.24
2018-07-22T11:54:33.701Z,986.23
2018-07-22T11:55:35.213Z,986.21
2018-07-22T11:56:33.708Z,986.21
2018-07-22T11:59:05.353Z,986.21
2018-07-22T12:00:11.349Z,986.17
2018-07-22T12:01:04.858Z,986.14
2018-07-22T12:02:11.861Z,986.11
2018-07-22T12:06:08.696Z,986.04
2018-07-22T12:07:08.707Z,986.03
2018-07-22T12:08:09.702Z,986.11
2018-07-22T12:09:09.211Z,986.03
2018-07-22T12:10:33.201Z,986.04
2018-07-22T12:11:09.203Z,986.03
2018-07-22T12:12:11.737Z,986.02
2018-07-22T12:13:09.704Z,986.01
2018-07-22T12:14:09.706Z,986.02
2018-07-22T12:15:09.703Z,986.02
2018-07-22T12:16:09.703Z,985.98
2018-07-22T12:17:12.205Z,985.96
2018-07-22T12:18:31.203Z,985.88
2018-07-22T12:19:11.202Z,985.98
2018-07-22T12:20:31.205Z,985.98
2018-07-22T12:21:10.707Z,985.99
2018-07-22T12:22:11.669Z,986.04
2018-07-22T12:23:10.713Z,986.05
2018-07-22T12:24:11.204Z,986.07
2018-07-22T12:25:11.204Z,986.02
2018-07-22T12:26:11.204Z,986.10
2018-07-22T12:27:11.203Z,986.11
2018-07-22T12:28:11.262Z,986.16
2018-07-22T12:29:11.746Z,986.23
2018-07-22T12:30:10.959Z,986.18
2018-07-22T12:31:11.704Z,986.18
2018-07-22T12:32:15.162Z,986.13
2018-07-22T12:33:12.211Z,986.18
2018-07-22T12:34:12.213Z,986.16
2018-07-22T12:35:12.204Z,986.06
2018-07-22T12:36:12.204Z,986.01
2018-07-22T12:37:11.810Z,985.93
2018-07-22T12:38:12.702Z,985.97
2018-07-22T12:39:12.707Z,985.99
2018-07-22T12:40:12.713Z,986.01
2018-07-22T12:41:13.205Z,986.02
2018-07-22T12:42:12.438Z,986.00
2018-07-22T12:43:34.205Z,986.01
2018-07-22T12:44:13.213Z,986.00
2018-07-22T12:45:12.820Z,986.10
2018-07-22T12:46:13.704Z,986.10
2018-07-22T12:47:13.708Z,986.10
2018-07-22T12:48:13.705Z,986.35
2018-07-22T12:49:35.203Z,986.38
2018-07-22T12:50:35.638Z,986.34
2018-07-22T12:52:46.911Z,986.32
2018-07-22T12:53:46.966Z,986.35
2018-07-22T12:54:46.911Z,986.23
2018-07-22T12:55:47.411Z,986.43
2018-07-22T12:56:47.411Z,986.21
2018-07-22T12:57:47.411Z,986.37
2018-07-22T12:58:51.360Z,986.39
2018-07-22T12:59:47.913Z,986.30
2018-07-22T13:00:49.912Z,986.28
2018-07-22T13:01:47.945Z,986.30
2018-07-22T13:03:08.437Z,986.15
2018-07-22T13:03:48.410Z,986.05
2018-07-22T13:04:49.846Z,986.14
2018-07-22T13:05:48.412Z,986.10
2018-07-22T13:06:48.416Z,986.24
2018-07-22T13:07:48.466Z,986.26
2018-07-22T13:08:54.909Z,986.23
2018-07-22T13:12:51.787Z,986.33
2018-07-22T13:13:51.811Z,986.32
2018-07-22T13:14:51.794Z,986.28
2018-07-22T13:16:13.295Z,986.26
2018-07-22T13:16:53.227Z,986.24
2018-07-22T13:17:52.298Z,986.27
2018-07-22T13:18:52.316Z,986.28
2018-07-22T13:20:13.796Z,986.23
2018-07-22T13:20:54.270Z,986.22
2018-07-22T13:21:52.805Z,986.25
2018-07-22T13:22:52.792Z,986.19
2018-07-22T13:26:24.688Z,986.23
2018-07-22T13:27:24.748Z,986.18
2018-07-22T13:28:24.699Z,986.17
2018-07-22T13:31:17.494Z,986.17
2018-07-22T13:32:17.501Z,986.19
2018-07-22T13:32:55.989Z,986.20
2018-07-22T13:35:50.202Z,986.23
2018-07-22T13:36:29.205Z,986.16
2018-07-22T13:37:30.202Z,986.16
2018-07-22T13:38:34.848Z,986.14
2018-07-22T13:39:30.783Z,986.10
2018-07-22T13:40:28.770Z,986.13
2018-07-22T13:41:49.785Z,986.15
2018-07-22T13:44:00.560Z,986.14
2018-07-22T13:45:21.641Z,986.06
2018-07-22T13:46:22.567Z,985.99
2018-07-22T13:47:01.077Z,985.92
2018-07-22T13:48:01.034Z,985.99
2018-07-22T13:49:01.067Z,986.00
2018-07-22T13:50:01.070Z,985.90
2018-07-22T13:51:22.567Z,985.96
2018-07-22T13:52:22.567Z,985.84
2018-07-22T13:53:23.565Z,985.94
2018-07-22T13:54:01.567Z,986.14
2018-07-22T13:55:01.170Z,986.14
2018-07-22T13:56:23.068Z,985.96
2018-07-22T13:57:22.450Z,986.11
2018-07-22T13:58:02.073Z,985.86
2018-07-22T13:59:02.568Z,985.92
2018-07-22T14:01:33.975Z,986.11
2018-07-22T14:02:33.982Z,986.15
2018-07-22T14:03:33.990Z,985.98
2018-07-22T14:04:34.483Z,986.11
2018-07-22T14:05:55.483Z,986.08
2018-07-22T14:06:35.936Z,986.17
2018-07-22T14:07:34.493Z,986.15
2018-07-22T14:08:34.160Z,986.14
2018-07-22T14:09:34.983Z,986.18
2018-07-22T14:10:34.988Z,986.19
2018-07-22T14:11:34.983Z,986.18
2018-07-22T14:12:57.445Z,986.22
2018-07-22T14:13:34.689Z,986.21
2018-07-22T14:14:56.483Z,986.18
2018-07-22T14:15:35.536Z,986.16
2018-07-22T14:18:07.272Z,986.13
2018-07-22T14:19:07.274Z,986.17
2018-07-22T14:20:07.272Z,986.19
2018-07-22T14:21:07.772Z,986.18
2018-07-22T14:22:07.772Z,986.15
2018-07-22T14:23:07.777Z,986.11
2018-07-22T14:24:29.272Z,986.05
2018-07-22T14:25:22.271Z,985.98
2018-07-22T14:26:30.268Z,985.95
2018-07-22T14:27:10.271Z,986.07
2018-07-22T14:28:08.325Z,986.06
2018-07-22T14:29:08.777Z,985.98
2018-07-22T14:30:31.771Z,986.12
2018-07-22T14:31:08.771Z,985.86
2018-07-22T14:32:08.771Z,985.93
2018-07-22T14:33:10.233Z,985.85
2018-07-22T14:34:09.303Z,985.89
2018-07-22T14:35:30.272Z,985.81
2018-07-22T14:36:30.270Z,985.85
2018-07-22T14:37:11.768Z,985.95
2018-07-22T14:38:11.242Z,985.84
2018-07-22T14:39:19.708Z,985.96