createdAt,value
2023-01-19T00:13:31.000Z,7.4
2023-01-19T00:28:12.000Z,8.1
2023-01-19T00:42:38.000Z,8.1
2023-01-19T00:57:16.000Z,7.8
2023-01-19T01:11:49.000Z,7.2
2023-01-19T01:26:33.000Z,7.8
2023-01-19T01:41:01.000Z,8.1
2023-01-19T01:55:39.000Z,7.2
2023-01-19T02:10:16.000Z,7.9
2023-01-19T02:24:52.000Z,8.2
2023-01-19T02:39:24.000Z,8.8
2023-01-19T02:54:00.000Z,8.8
2023-01-19T03:08:36.000Z,8.8
2023-01-19T03:23:14.000Z,7.2
2023-01-19T03:37:51.000Z,8.3
2023-01-19T03:52:28.000Z,8.3
2023-01-19T04:07:06.000Z,9
2023-01-19T04:21:44.000Z,9.1
2023-01-19T04:36:21.000Z,9.2
2023-01-19T04:50:58.000Z,9.3
2023-01-19T05:05:39.000Z,10.4
2023-01-19T05:20:10.000Z,10.2
2023-01-19T05:34:48.000Z,10.6
2023-01-19T05:49:25.000Z,9.4
2023-01-19T06:04:04.000Z,9.5
2023-01-19T06:18:41.000Z,7.7
2023-01-19T06:33:18.000Z,8.6
2023-01-19T06:47:45.000Z,8.7
2023-01-19T07:02:23.000Z,8.1
2023-01-19T07:16:59.000Z,7.9
2023-01-19T07:31:36.000Z,6.8
2023-01-19T07:46:15.000Z,6.1
2023-01-19T08:00:51.000Z,6.9
2023-01-19T08:15:27.000Z,7.1
2023-01-19T08:30:02.000Z,7.6
2023-01-19T08:44:41.000Z,5.6
2023-01-19T08:59:17.000Z,6
2023-01-19T09:13:55.000Z,6
2023-01-19T09:28:32.000Z,5.4
2023-01-19T09:43:06.000Z,6.1
2023-01-19T09:57:44.000Z,5.9
2023-01-19T10:12:21.000Z,6.2
2023-01-19T10:27:00.000Z,5.1
2023-01-19T10:41:38.000Z,5.6
2023-01-19T10:56:15.000Z,5.1
2023-01-19T11:10:52.000Z,5
2023-01-19T11:25:22.000Z,5.6
2023-01-19T11:40:00.000Z,5.1
2023-01-19T11:54:34.000Z,5.8
2023-01-19T12:09:11.000Z,5.8
2023-01-19T12:23:49.000Z,5.8
2023-01-19T12:38:26.000Z,5.8
2023-01-19T12:53:04.000Z,5.4
2023-01-19T13:07:39.000Z,5.6
2023-01-19T13:22:17.000Z,5.5
2023-01-19T13:36:48.000Z,5.6
2023-01-19T13:51:23.000Z,5.5
2023-01-19T14:06:00.000Z,5
2023-01-19T14:20:38.000Z,3.9
2023-01-19T14:35:16.000Z,4.1
2023-01-19T14:49:54.000Z,4.6
2023-01-19T14:54:49.000Z,3.5
2023-01-19T14:59:43.000Z,3.5
2023-01-19T15:14:19.000Z,3
2023-01-19T15:28:54.000Z,3.4
2023-01-19T15:43:28.000Z,3.6
2023-01-19T15:58:04.000Z,3.7
2023-01-19T16:12:42.000Z,3.5
2023-01-19T16:27:19.000Z,3.6
2023-01-19T16:41:57.000Z,3.8
2023-01-19T16:56:29.000Z,5.4
2023-01-19T17:11:05.000Z,6.5
2023-01-19T17:25:42.000Z,6.2
2023-01-19T17:40:21.000Z,6.6
2023-01-19T17:54:57.000Z,6.9
2023-01-19T18:09:32.000Z,7.5
2023-01-19T18:24:10.000Z,6.9
2023-01-19T18:38:46.000Z,6.7
2023-01-19T18:53:22.000Z,6.8
2023-01-19T19:07:57.000Z,13.5
2023-01-19T19:22:26.000Z,9.7
2023-01-19T19:37:01.000Z,13.6
2023-01-19T19:51:39.000Z,12.1
2023-01-19T20:06:12.000Z,13.9
2023-01-19T20:20:48.000Z,15.2
2023-01-19T20:35:22.000Z,14.7
2023-01-19T20:49:58.000Z,13.6
2023-01-19T21:04:35.000Z,17.2
2023-01-19T21:19:08.000Z,14
2023-01-19T21:33:45.000Z,14.6
2023-01-19T21:48:22.000Z,13.2
2023-01-19T22:03:01.000Z,13.4
2023-01-19T22:17:40.000Z,16.7
2023-01-19T22:32:18.000Z,13.8
2023-01-19T22:46:53.000Z,15.6
2023-01-19T23:01:30.000Z,14.2
2023-01-19T23:16:07.000Z,15.2
2023-01-19T23:30:45.000Z,21.1
2023-01-19T23:45:19.000Z,18.1
2023-01-19T23:59:53.000Z,17.9
