createdAt,value
2022-11-10T00:00:23.954Z,331.55
2022-11-10T00:01:24.081Z,332.22
2022-11-10T00:02:24.176Z,329.22
2022-11-10T00:03:24.636Z,329.22
2022-11-10T00:04:24.524Z,330.55
2022-11-10T00:05:24.605Z,329.55
2022-11-10T00:06:24.702Z,328.89
2022-11-10T00:07:24.849Z,330.21
2022-11-10T00:08:24.932Z,327.90
2022-11-10T00:09:25.071Z,328.23
2022-11-10T00:10:25.202Z,327.25
2022-11-10T00:11:25.341Z,326.27
2022-11-10T00:12:25.439Z,327.25
2022-11-10T00:13:25.559Z,324.66
2022-11-10T00:14:25.670Z,323.38
2022-11-10T00:15:25.790Z,322.11
2022-11-10T00:16:25.929Z,320.54
2022-11-10T00:17:26.051Z,317.13
2022-11-10T00:18:26.158Z,314.39
2022-11-10T00:19:26.279Z,314.09
2022-11-10T00:20:26.417Z,313.79
2022-11-10T00:21:26.648Z,311.41
2022-11-10T00:22:26.664Z,307.33
2022-11-10T00:23:26.771Z,306.46
2022-11-10T00:24:26.906Z,304.19
2022-11-10T00:25:27.038Z,304.19
2022-11-10T00:26:27.203Z,302.23
2022-11-10T00:27:27.385Z,300.57
2022-11-10T00:28:27.426Z,298.92
2022-11-10T00:29:27.545Z,298.11
2022-11-10T00:30:27.658Z,295.16
2022-11-10T00:31:27.796Z,295.43
2022-11-10T00:32:27.896Z,294.63
2022-11-10T00:33:27.994Z,294.10
2022-11-10T00:34:28.145Z,292.79
2022-11-10T00:35:28.236Z,292.53
2022-11-10T00:36:28.421Z,291.23
2022-11-10T00:37:28.514Z,290.71
2022-11-10T00:38:28.659Z,288.92
2022-11-10T00:39:28.818Z,287.66
2022-11-10T00:40:28.920Z,287.40
2022-11-10T00:41:29.143Z,286.65
2022-11-10T00:42:29.214Z,285.90
2022-11-10T00:43:29.801Z,285.40
2022-11-10T00:44:29.442Z,286.15
2022-11-10T00:45:29.551Z,284.66
2022-11-10T00:46:29.721Z,284.17
2022-11-10T00:47:29.811Z,283.43
2022-11-10T00:48:29.961Z,282.94
2022-11-10T00:49:30.125Z,281.97
2022-11-10T00:50:30.161Z,281.97
2022-11-10T00:51:30.451Z,283.92
2022-11-10T00:52:30.444Z,282.21
2022-11-10T00:53:30.583Z,281.97
2022-11-10T00:54:30.676Z,279.09
2022-11-10T00:55:30.820Z,276.74
2022-11-10T00:56:31.039Z,276.04
2022-11-10T00:57:31.119Z,274.65
2022-11-10T00:58:31.230Z,273.28
2022-11-10T00:59:31.324Z,271.70
2022-11-10T01:00:31.428Z,270.80
2022-11-10T01:01:31.667Z,270.13
2022-11-10T01:02:31.719Z,269.02
2022-11-10T01:03:31.818Z,267.49
2022-11-10T01:04:32.018Z,267.05
2022-11-10T01:05:32.039Z,265.54
2022-11-10T01:06:32.235Z,264.05
2022-11-10T01:07:32.317Z,261.31
2022-11-10T01:08:32.435Z,260.07
2022-11-10T01:09:32.647Z,258.63
2022-11-10T01:10:32.696Z,256.81
2022-11-10T01:11:32.869Z,252.46
2022-11-10T01:12:32.985Z,251.11
2022-11-10T01:13:33.068Z,250.92
2022-11-10T01:14:33.207Z,249.01
2022-11-10T01:15:33.355Z,246.03
2022-11-10T01:16:33.516Z,244.74
2022-11-10T01:17:33.548Z,243.29
2022-11-10T01:18:33.703Z,240.09
2022-11-10T01:19:33.845Z,237.65
2022-11-10T01:20:33.994Z,235.27
2022-11-10T01:21:34.112Z,232.93
2022-11-10T01:22:34.234Z,231.12
2022-11-10T01:23:34.318Z,229.03
2022-11-10T01:24:34.456Z,227.91
2022-11-10T01:25:34.593Z,226.50
2022-11-10T01:26:34.774Z,225.41
2022-11-10T01:27:34.883Z,225.10
2022-11-10T01:28:34.962Z,224.18
2022-11-10T01:29:35.052Z,223.57
2022-11-10T01:30:35.203Z,223.11
2022-11-10T01:31:35.352Z,223.11
2022-11-10T01:32:35.466Z,221.75
2022-11-10T01:33:35.593Z,221.01
2022-11-10T01:34:35.740Z,220.41
2022-11-10T01:35:35.850Z,219.23
2022-11-10T01:36:35.968Z,219.09
2022-11-10T01:37:36.079Z,218.50
2022-11-10T01:38:36.194Z,218.36
2022-11-10T01:39:36.290Z,217.63
2022-11-10T01:40:36.455Z,217.78
2022-11-10T01:41:36.580Z,218.50
2022-11-10T01:42:36.663Z,217.06
2022-11-10T01:43:36.827Z,216.63
2022-11-10T01:44:36.962Z,217.49
2022-11-10T01:45:37.066Z,216.49
2022-11-10T01:46:37.405Z,214.78
2022-11-10T01:47:37.343Z,212.15
2022-11-10T01:48:37.459Z,209.97
2022-11-10T01:49:37.587Z,209.71
2022-11-10T01:50:37.700Z,208.64
2022-11-10T01:51:37.854Z,207.19
2022-11-10T01:52:37.955Z,204.86
2022-11-10T01:53:38.045Z,203.21
2022-11-10T01:54:38.207Z,200.85
2022-11-10T01:55:38.364Z,199.99
2022-11-10T01:56:38.427Z,197.46
2022-11-10T01:57:38.663Z,197.70
2022-11-10T01:58:38.725Z,196.40
2022-11-10T01:59:38.826Z,195.00
2022-11-10T02:00:38.985Z,194.54
2022-11-10T02:01:39.134Z,193.16
2022-11-10T02:02:39.264Z,192.37
2022-11-10T02:03:39.394Z,191.81
2022-11-10T02:04:39.546Z,190.36
2022-11-10T02:05:39.594Z,188.29
2022-11-10T02:06:39.823Z,187.85
2022-11-10T02:07:39.963Z,186.04
2022-11-10T02:08:40.003Z,185.21
2022-11-10T02:09:40.161Z,184.80
2022-11-10T02:10:40.243Z,183.99
2022-11-10T02:11:40.361Z,182.58
2022-11-10T02:12:40.535Z,181.78
2022-11-10T02:13:40.568Z,180.40
2022-11-10T02:14:40.716Z,178.09
2022-11-10T02:15:40.811Z,177.34
2022-11-10T02:16:40.932Z,176.96
2022-11-10T02:17:41.055Z,174.55
2022-11-10T02:18:41.190Z,173.65
2022-11-10T02:19:41.292Z,172.57
2022-11-10T02:20:41.439Z,172.04
2022-11-10T02:21:41.530Z,169.59
2022-11-10T02:22:41.712Z,168.22
2022-11-10T02:23:41.760Z,167.21
2022-11-10T02:24:41.847Z,166.71
2022-11-10T02:25:41.986Z,165.55
2022-11-10T02:26:42.140Z,165.22
2022-11-10T02:27:42.262Z,164.09
2022-11-10T02:28:42.380Z,162.96
2022-11-10T02:29:42.540Z,161.08
2022-11-10T02:30:42.639Z,159.54
2022-11-10T02:31:42.747Z,158.78
2022-11-10T02:32:42.936Z,157.43
2022-11-10T02:33:42.976Z,155.52
2022-11-10T02:34:43.124Z,154.94
2022-11-10T02:35:43.265Z,154.51
2022-11-10T02:36:43.445Z,153.10
2022-11-10T02:37:43.606Z,152.40
2022-11-10T02:38:43.646Z,151.70
2022-11-10T02:39:43.734Z,150.61
2022-11-10T02:40:43.885Z,150.20
2022-11-10T02:41:44.024Z,148.33
2022-11-10T02:42:44.205Z,147.03
2022-11-10T02:43:44.268Z,145.87
2022-11-10T02:44:44.342Z,144.48
2022-11-10T02:45:44.490Z,143.73
2022-11-10T02:46:44.751Z,142.87
2022-11-10T02:47:44.803Z,141.54
2022-11-10T02:48:44.872Z,141.06
2022-11-10T02:49:44.962Z,140.82
2022-11-10T02:50:45.057Z,139.99
2022-11-10T02:51:45.194Z,139.29
2022-11-10T02:52:45.354Z,139.64
2022-11-10T02:53:45.463Z,138.14
2022-11-10T02:54:45.572Z,137.12
2022-11-10T02:55:45.695Z,137.01
2022-11-10T02:56:45.790Z,136.22
2022-11-10T02:57:45.951Z,135.23
2022-11-10T02:58:46.050Z,134.79
2022-11-10T02:59:46.158Z,134.04
2022-11-10T03:00:46.239Z,133.07
2022-11-10T03:01:46.442Z,132.97
2022-11-10T03:02:46.578Z,132.23
2022-11-10T03:03:46.659Z,131.19
2022-11-10T03:04:46.748Z,130.78
2022-11-10T03:05:46.881Z,130.07
2022-11-10T03:06:47.103Z,129.16
2022-11-10T03:07:47.185Z,128.56
2022-11-10T03:08:47.278Z,127.87
2022-11-10T03:09:47.377Z,127.78
2022-11-10T03:10:47.487Z,126.32
2022-11-10T03:11:47.588Z,126.23
2022-11-10T03:12:47.707Z,125.28
2022-11-10T03:14:00.986Z,124.91
2022-11-10T03:14:49.037Z,123.43
2022-11-10T03:15:48.068Z,121.81
2022-11-10T03:16:48.224Z,120.92
2022-11-10T03:17:48.335Z,120.84
2022-11-10T03:18:48.426Z,119.88
2022-11-10T03:19:48.565Z,119.62
2022-11-10T03:20:48.745Z,118.52
2022-11-10T03:21:48.844Z,118.27
2022-11-10T03:22:48.998Z,117.60
2022-11-10T03:23:49.123Z,117.60
2022-11-10T03:24:49.213Z,117.19
2022-11-10T03:25:49.367Z,116.37
2022-11-10T03:26:49.464Z,116.13
2022-11-10T03:27:49.592Z,115.72
2022-11-10T03:28:49.699Z,115.80
2022-11-10T03:29:49.833Z,116.45
2022-11-10T03:30:49.925Z,117.02
2022-11-10T03:31:50.062Z,117.52
2022-11-10T03:32:50.185Z,116.21
2022-11-10T03:33:50.300Z,117.35
2022-11-10T03:34:50.403Z,117.77
2022-11-10T03:35:50.616Z,117.43
2022-11-10T03:36:50.694Z,117.93
2022-11-10T03:37:50.822Z,117.43
2022-11-10T03:38:50.912Z,117.11
2022-11-10T03:39:51.070Z,118.27
2022-11-10T03:41:17.598Z,118.35
2022-11-10T03:41:52.282Z,118.35
2022-11-10T03:42:51.442Z,118.94
2022-11-10T03:43:51.550Z,118.43
2022-11-10T03:44:51.663Z,119.20
2022-11-10T03:45:51.760Z,118.60
2022-11-10T03:46:52.048Z,118.27
2022-11-10T03:47:51.958Z,117.27
2022-11-10T03:48:53.824Z,117.93
2022-11-10T03:49:52.219Z,117.43
2022-11-10T03:50:52.429Z,116.61
2022-11-10T03:51:52.447Z,116.21
2022-11-10T03:52:52.559Z,116.05
2022-11-10T03:53:52.765Z,115.56
2022-11-10T03:54:52.796Z,115.01
2022-11-10T03:55:52.906Z,114.85
2022-11-10T03:56:53.007Z,114.45
2022-11-10T03:57:53.109Z,114.30
2022-11-10T03:58:53.276Z,114.93
2022-11-10T03:59:53.452Z,114.22
2022-11-10T04:00:53.453Z,113.60
2022-11-10T04:01:53.631Z,113.14
2022-11-10T04:02:53.673Z,112.30
2022-11-10T04:03:53.884Z,112.37
2022-11-10T04:04:53.914Z,110.95
2022-11-10T04:05:54.063Z,110.59
2022-11-10T04:06:54.243Z,110.15
2022-11-10T04:07:54.381Z,109.57
2022-11-10T04:08:54.548Z,109.86
2022-11-10T04:09:54.642Z,109.43
2022-11-10T04:10:54.742Z,108.29
2022-11-10T04:11:54.917Z,108.57
2022-11-10T04:12:55.029Z,107.73
2022-11-10T04:13:55.171Z,108.01
2022-11-10T04:14:55.271Z,108.01
2022-11-10T04:15:55.370Z,106.97
2022-11-10T04:16:55.483Z,106.56
2022-11-10T04:17:55.572Z,106.22
2022-11-10T04:18:55.731Z,105.95
2022-11-10T04:19:55.932Z,105.48
2022-11-10T04:20:56.006Z,105.02
2022-11-10T04:21:56.100Z,104.75
2022-11-10T04:22:56.209Z,104.62
2022-11-10T04:23:56.308Z,104.56
2022-11-10T04:24:56.429Z,103.84
2022-11-10T04:25:56.567Z,104.17
2022-11-10T04:26:56.742Z,103.52
2022-11-10T04:27:56.781Z,103.39
2022-11-10T04:28:56.900Z,103.91
2022-11-10T04:29:57.027Z,103.20
2022-11-10T04:30:57.137Z,103.33
2022-11-10T04:31:57.247Z,103.58
2022-11-10T04:32:57.384Z,103.26
2022-11-10T04:33:57.476Z,102.88
2022-11-10T04:34:57.611Z,102.82
2022-11-10T04:35:57.715Z,102.82
2022-11-10T04:36:57.816Z,102.63
2022-11-10T04:37:57.966Z,103.20
2022-11-10T04:38:58.125Z,102.94
2022-11-10T04:39:58.256Z,103.26
2022-11-10T04:40:58.347Z,102.69
2022-11-10T04:42:02.742Z,102.38
2022-11-10T04:42:58.650Z,102.69
2022-11-10T04:43:58.765Z,102.38
2022-11-10T04:44:58.904Z,102.19
2022-11-10T04:45:59.006Z,101.44
2022-11-10T04:46:59.095Z,101.44
2022-11-10T04:47:59.212Z,101.32
2022-11-10T04:48:59.293Z,101.14
2022-11-10T04:49:59.612Z,100.10
2022-11-10T04:50:59.594Z,99.21
2022-11-10T04:51:59.784Z,98.92
2022-11-10T04:52:59.892Z,98.10
2022-11-10T04:53:59.993Z,98.33
2022-11-10T04:55:00.179Z,97.36
2022-11-10T04:56:00.309Z,97.99
2022-11-10T04:57:00.406Z,97.99
2022-11-10T04:58:00.492Z,97.99
2022-11-10T04:59:00.638Z,98.16
2022-11-10T05:00:00.940Z,97.93
2022-11-10T05:01:00.933Z,97.59
2022-11-10T05:02:01.071Z,98.22
2022-11-10T05:03:01.229Z,98.74
2022-11-10T05:04:01.321Z,98.92
2022-11-10T05:05:01.469Z,98.28
2022-11-10T05:06:01.580Z,98.28
2022-11-10T05:07:01.786Z,98.51
2022-11-10T05:08:01.839Z,98.68
2022-11-10T05:09:01.980Z,98.68
2022-11-10T05:10:02.150Z,98.33
2022-11-10T05:11:02.228Z,98.98
2022-11-10T05:12:02.377Z,98.86
2022-11-10T05:13:02.499Z,99.33
2022-11-10T05:14:02.647Z,98.74
2022-11-10T05:15:02.807Z,99.39
2022-11-10T05:16:02.919Z,99.33
2022-11-10T05:17:03.058Z,99.75
2022-11-10T05:18:03.217Z,100.17
2022-11-10T05:19:03.330Z,99.69
2022-11-10T05:20:03.500Z,99.75
2022-11-10T05:21:03.575Z,99.99
2022-11-10T05:22:03.723Z,99.81
2022-11-10T05:23:03.847Z,99.93
2022-11-10T05:24:03.996Z,100.10
2022-11-10T05:25:04.166Z,99.86
2022-11-10T05:26:04.232Z,99.75
2022-11-10T05:27:04.353Z,99.63
2022-11-10T05:28:04.465Z,99.21
2022-11-10T05:29:04.606Z,99.86
2022-11-10T05:30:04.808Z,100.22
2022-11-10T05:31:04.899Z,100.47
2022-11-10T05:32:04.963Z,100.10
2022-11-10T05:33:05.136Z,100.83
2022-11-10T05:34:05.230Z,101.50
2022-11-10T05:35:05.388Z,101.14
2022-11-10T05:36:05.444Z,100.29
2022-11-10T05:37:05.599Z,100.22
2022-11-10T05:38:05.750Z,100.65
2022-11-10T05:39:05.882Z,99.81
2022-11-10T05:40:06.042Z,99.57
2022-11-10T05:41:06.179Z,99.39
2022-11-10T05:42:06.310Z,99.04
2022-11-10T05:43:06.437Z,98.39
2022-11-10T05:44:06.579Z,98.33
2022-11-10T05:45:06.719Z,98.22
2022-11-10T05:46:06.833Z,97.87
2022-11-10T05:47:06.961Z,97.87
2022-11-10T05:48:07.098Z,97.30
2022-11-10T05:49:07.248Z,97.47
2022-11-10T05:50:07.374Z,96.96
2022-11-10T05:51:07.509Z,97.47
2022-11-10T05:52:07.587Z,96.74
2022-11-10T05:53:07.717Z,96.18
2022-11-10T05:54:07.856Z,96.24
2022-11-10T05:55:08.017Z,95.52
2022-11-10T05:56:08.148Z,95.36
2022-11-10T05:57:08.275Z,94.92
2022-11-10T05:58:08.415Z,95.87
2022-11-10T05:59:08.586Z,95.76
2022-11-10T06:00:08.730Z,95.87
2022-11-10T06:01:08.806Z,95.10
2022-11-10T06:02:08.936Z,94.57
2022-11-10T06:03:09.118Z,94.25
2022-11-10T06:04:09.193Z,92.99
2022-11-10T06:05:09.369Z,91.96
2022-11-10T06:06:09.473Z,91.76
2022-11-10T06:07:09.647Z,90.76
2022-11-10T06:08:09.751Z,90.56
2022-11-10T06:09:09.874Z,90.46
2022-11-10T06:10:10.012Z,89.40
2022-11-10T06:11:10.192Z,88.54
2022-11-10T06:12:10.284Z,87.71
2022-11-10T06:13:10.410Z,86.89
2022-11-10T06:14:10.542Z,86.70
2022-11-10T06:15:10.704Z,85.81
2022-11-10T06:16:10.858Z,85.46
2022-11-10T06:17:10.943Z,85.20
2022-11-10T06:18:11.091Z,85.11
2022-11-10T06:19:11.231Z,84.42
2022-11-10T06:20:11.370Z,84.00
2022-11-10T06:21:11.624Z,83.75
2022-11-10T06:22:11.612Z,83.00
2022-11-10T06:23:11.728Z,82.83
2022-11-10T06:24:11.851Z,82.10
2022-11-10T06:25:11.994Z,81.94
2022-11-10T06:26:12.191Z,81.06
2022-11-10T06:27:12.285Z,80.90
2022-11-10T06:28:12.387Z,80.36
2022-11-10T06:29:12.538Z,80.43
2022-11-10T06:30:13.618Z,79.82
2022-11-10T06:31:12.816Z,79.36
2022-11-10T06:32:12.916Z,78.84
2022-11-10T06:33:13.076Z,78.69
2022-11-10T06:34:13.307Z,78.32
2022-11-10T06:35:13.289Z,77.74
2022-11-10T06:36:13.466Z,77.45
2022-11-10T06:37:13.571Z,76.88
2022-11-10T06:38:13.716Z,77.23
2022-11-10T06:39:13.816Z,76.53
2022-11-10T06:40:13.975Z,75.90
2022-11-10T06:41:14.114Z,75.69
2022-11-10T06:42:14.194Z,75.76
2022-11-10T06:43:14.334Z,75.21
2022-11-10T06:44:14.477Z,75.08
2022-11-10T06:45:14.594Z,75.08
2022-11-10T06:46:14.764Z,75.01
2022-11-10T06:47:14.862Z,74.34
2022-11-10T06:48:15.003Z,74.21
2022-11-10T06:49:15.146Z,74.28
2022-11-10T06:50:15.275Z,74.14
2022-11-10T06:51:15.438Z,73.88
2022-11-10T06:52:15.521Z,73.69
2022-11-10T06:53:15.651Z,73.30
2022-11-10T06:54:15.780Z,72.47
2022-11-10T06:55:15.932Z,72.79
2022-11-10T06:56:16.108Z,72.72
2022-11-10T06:57:16.203Z,72.35
2022-11-10T06:58:16.332Z,72.35
2022-11-10T06:59:16.550Z,72.35
2022-11-10T07:00:16.599Z,71.91
2022-11-10T07:01:22.169Z,71.79
2022-11-10T07:02:17.860Z,71.79
2022-11-10T07:03:16.988Z,71.36
2022-11-10T07:04:20.116Z,71.54
2022-11-10T07:05:17.241Z,71.60
2022-11-10T07:06:17.418Z,71.60
2022-11-10T07:07:17.488Z,71.54
2022-11-10T07:08:17.618Z,71.66
2022-11-10T07:09:17.758Z,71.91
2022-11-10T07:10:17.905Z,71.91
2022-11-10T07:11:18.060Z,72.66
2022-11-10T07:12:18.220Z,73.17
2022-11-10T07:13:18.317Z,73.69
2022-11-10T07:14:18.466Z,73.88
2022-11-10T07:15:18.576Z,74.74
2022-11-10T07:16:24.177Z,75.28
2022-11-10T07:17:19.826Z,76.11
2022-11-10T07:18:18.915Z,76.39
2022-11-10T07:19:19.057Z,76.95
2022-11-10T07:20:19.207Z,77.59
2022-11-10T07:21:19.363Z,78.10
2022-11-10T07:22:19.464Z,78.76
2022-11-10T07:23:19.980Z,79.29
2022-11-10T07:24:19.727Z,79.74
2022-11-10T07:25:19.846Z,80.36
2022-11-10T07:26:20.017Z,81.14
2022-11-10T07:27:20.123Z,82.10
2022-11-10T07:28:23.468Z,82.50
2022-11-10T07:29:21.345Z,82.75
2022-11-10T07:30:20.489Z,83.08
2022-11-10T07:31:20.653Z,83.66
2022-11-10T07:32:20.732Z,83.75
2022-11-10T07:33:21.500Z,84.34
2022-11-10T07:34:21.021Z,85.29
2022-11-10T07:35:21.130Z,86.17
2022-11-10T07:36:21.272Z,87.43
2022-11-10T07:37:21.402Z,88.73
2022-11-10T07:38:21.559Z,88.83
2022-11-10T07:39:21.663Z,89.59
2022-11-10T07:40:21.826Z,90.46
2022-11-10T07:41:21.949Z,90.96
2022-11-10T07:42:22.080Z,92.06
2022-11-10T07:43:22.487Z,92.99
2022-11-10T07:44:22.348Z,93.82
2022-11-10T07:45:22.468Z,94.57
2022-11-10T07:46:22.708Z,95.65
2022-11-10T07:47:22.759Z,95.30
2022-11-10T07:48:22.896Z,96.40
2022-11-10T07:49:22.947Z,97.47
2022-11-10T07:50:23.088Z,97.82
2022-11-10T07:51:23.218Z,99.45
2022-11-10T07:52:23.347Z,101.32
2022-11-10T07:53:23.925Z,102.06
2022-11-10T07:54:23.603Z,102.88
2022-11-10T07:55:23.735Z,104.82
2022-11-10T07:56:23.885Z,105.35
2022-11-10T07:57:23.966Z,106.43
2022-11-10T07:58:24.156Z,107.80
2022-11-10T07:59:24.265Z,108.36
2022-11-10T08:00:24.385Z,108.43
2022-11-10T08:01:24.617Z,108.15
2022-11-10T08:02:24.627Z,108.86
2022-11-10T08:03:25.118Z,110.66
2022-11-10T08:04:24.880Z,111.55
2022-11-10T08:05:24.993Z,112.15
2022-11-10T08:06:25.286Z,113.44
2022-11-10T08:07:25.383Z,115.09
2022-11-10T08:08:25.459Z,115.48
2022-11-10T08:09:25.543Z,116.86
2022-11-10T08:10:25.642Z,117.35
2022-11-10T08:11:25.734Z,118.02
2022-11-10T08:12:28.627Z,119.11
2022-11-10T08:13:26.074Z,120.75
2022-11-10T08:14:26.131Z,120.92
2022-11-10T08:15:26.231Z,121.54
2022-11-10T08:16:26.401Z,122.79
2022-11-10T08:17:26.553Z,123.89
2022-11-10T08:18:30.832Z,124.81
2022-11-10T08:19:27.750Z,124.53
2022-11-10T08:20:26.882Z,125.00
2022-11-10T08:21:26.960Z,125.56
2022-11-10T08:22:27.070Z,126.61
2022-11-10T08:23:27.230Z,128.46
2022-11-10T08:24:27.368Z,130.47
2022-11-10T08:25:33.178Z,132.23
2022-11-10T08:26:28.568Z,133.50
2022-11-10T08:27:27.640Z,135.01
2022-11-10T08:28:27.856Z,137.91
2022-11-10T08:29:27.919Z,139.53
2022-11-10T08:30:28.035Z,141.66
2022-11-10T08:31:28.136Z,143.86
2022-11-10T08:32:28.316Z,147.16
2022-11-10T08:33:28.464Z,149.13
2022-11-10T08:34:28.527Z,152.26
2022-11-10T08:35:28.648Z,156.69
2022-11-10T08:36:28.735Z,161.54
2022-11-10T08:37:28.830Z,165.55
2022-11-10T08:38:29.013Z,170.11
2022-11-10T08:39:38.559Z,175.47
2022-11-10T08:40:30.264Z,179.24
2022-11-10T08:41:29.364Z,183.58
2022-11-10T08:42:29.455Z,185.42
2022-11-10T08:43:29.637Z,188.83
2022-11-10T08:44:29.734Z,193.73
2022-11-10T08:45:29.844Z,202.71
2022-11-10T08:46:29.963Z,209.44
2022-11-10T08:47:30.082Z,215.63
2022-11-10T08:48:30.204Z,220.56
2022-11-10T08:49:30.308Z,224.33
2022-11-10T08:50:30.411Z,230.64
2022-11-10T08:51:34.869Z,236.79
2022-11-10T08:52:31.612Z,238.34
2022-11-10T08:53:30.797Z,242.75
2022-11-10T08:54:30.895Z,244.20
2022-11-10T08:55:31.041Z,250.54
2022-11-10T08:56:31.131Z,252.27
2022-11-10T08:57:31.232Z,255.21
2022-11-10T08:58:31.420Z,259.45
2022-11-10T08:59:31.511Z,265.76
2022-11-10T09:00:31.637Z,269.24
2022-11-10T09:01:31.785Z,272.15
2022-11-10T09:02:31.878Z,274.88
2022-11-10T09:03:32.192Z,282.46
2022-11-10T09:04:32.225Z,280.05
2022-11-10T09:05:32.221Z,287.40
2022-11-10T09:06:32.439Z,289.69
2022-11-10T09:07:32.478Z,295.69
2022-11-10T09:08:32.640Z,300.29
2022-11-10T09:09:32.677Z,305.89
2022-11-10T09:10:32.853Z,311.41
2022-11-10T09:11:32.952Z,315.90
2022-11-10T09:12:33.108Z,318.98
2022-11-10T09:13:33.575Z,324.34
2022-11-10T09:14:33.423Z,322.74
2022-11-10T09:15:33.478Z,325.95
2022-11-10T09:16:33.577Z,329.55
2022-11-10T09:17:33.676Z,334.93
2022-11-10T09:18:33.845Z,338.04
2022-11-10T09:19:34.030Z,339.43
2022-11-10T09:20:34.065Z,342.62
2022-11-10T09:21:34.183Z,342.98
2022-11-10T09:22:34.278Z,349.19
2022-11-10T09:23:34.400Z,351.81
2022-11-10T09:24:34.506Z,357.95
2022-11-10T09:25:34.614Z,358.73
2022-11-10T09:26:35.017Z,362.30
2022-11-10T09:27:34.864Z,367.57
2022-11-10T09:28:34.982Z,372.16
2022-11-10T09:29:35.095Z,377.73
2022-11-10T09:30:35.193Z,384.34
2022-11-10T09:31:35.304Z,389.28
2022-11-10T09:32:35.413Z,398.11
2022-11-10T09:33:35.546Z,401.22
2022-11-10T09:34:35.654Z,410.61
2022-11-10T09:35:35.754Z,417.55
2022-11-10T09:36:35.854Z,420.98
2022-11-10T09:37:35.965Z,422.31
2022-11-10T09:38:36.102Z,426.09
2022-11-10T09:39:36.244Z,433.29
2022-11-10T09:40:36.342Z,434.98
2022-11-10T09:41:36.472Z,436.12
2022-11-10T09:42:36.570Z,439.28
2022-11-10T09:43:36.763Z,449.95
2022-11-10T09:44:36.864Z,449.35
2022-11-10T09:45:39.366Z,456.11
2022-11-10T09:46:37.233Z,458.62
2022-11-10T09:48:38.380Z,467.30
2022-11-10T09:49:37.459Z,467.95
2022-11-10T09:50:37.552Z,474.28
2022-11-10T09:51:37.710Z,479.74
2022-11-10T09:52:37.822Z,489.60
2022-11-10T09:53:37.929Z,495.05
2022-11-10T09:54:38.079Z,502.51
2022-11-10T09:55:38.185Z,507.87
2022-11-10T09:56:38.325Z,514.53
2022-11-10T09:57:38.398Z,512.55
2022-11-10T09:58:38.537Z,517.73
2022-11-10T09:59:38.637Z,530.49
2022-11-10T10:00:38.806Z,529.23
2022-11-10T10:01:38.958Z,531.76
2022-11-10T10:02:39.037Z,531.76
2022-11-10T10:03:39.307Z,536.04
2022-11-10T10:04:42.029Z,543.91
2022-11-10T10:05:40.377Z,548.83
2022-11-10T10:07:04.826Z,558.02
2022-11-10T10:07:40.661Z,565.11
2022-11-10T10:08:39.842Z,566.55
2022-11-10T10:09:39.852Z,562.25
2022-11-10T10:10:39.955Z,563.68
2022-11-10T10:11:40.064Z,573.87
2022-11-10T10:12:40.156Z,574.36
2022-11-10T10:13:40.274Z,574.86
2022-11-10T10:14:40.396Z,584.94
2022-11-10T10:15:40.492Z,588.55
2022-11-10T10:16:40.599Z,597.52
2022-11-10T10:17:41.505Z,603.47
2022-11-10T10:18:40.843Z,596.45
2022-11-10T10:19:40.959Z,604.02
2022-11-10T10:20:41.064Z,606.76
2022-11-10T10:21:41.163Z,608.42
2022-11-10T10:22:41.312Z,616.87
2022-11-10T10:24:07.757Z,613.46
2022-11-10T10:24:42.554Z,619.73
2022-11-10T10:25:41.717Z,628.49
2022-11-10T10:26:41.852Z,635.68
2022-11-10T10:27:41.953Z,642.42
2022-11-10T10:28:42.106Z,650.57
2022-11-10T10:29:42.301Z,648.04
2022-11-10T10:30:42.341Z,655.04
2022-11-10T10:31:42.525Z,670.86
2022-11-10T10:32:42.633Z,664.18
2022-11-10T10:33:42.770Z,660.23
2022-11-10T10:34:42.870Z,660.23
2022-11-10T10:35:43.012Z,661.54
2022-11-10T10:36:43.109Z,664.84
2022-11-10T10:37:43.208Z,670.86
2022-11-10T10:38:43.421Z,682.53
2022-11-10T10:39:43.480Z,685.34
2022-11-10T10:40:43.592Z,681.83
2022-11-10T10:41:43.693Z,678.36
2022-11-10T10:42:43.795Z,675.62
2022-11-10T10:43:44.002Z,677.67
2022-11-10T10:44:44.077Z,671.53
2022-11-10T10:45:44.227Z,681.14
2022-11-10T10:46:44.386Z,688.17
2022-11-10T10:47:44.427Z,688.88
2022-11-10T10:48:47.792Z,701.19
2022-11-10T10:49:45.667Z,698.99
2022-11-10T10:50:44.806Z,702.67
2022-11-10T10:51:44.980Z,699.72
2022-11-10T10:52:45.118Z,685.34
2022-11-10T10:53:45.212Z,683.23
2022-11-10T10:54:45.326Z,698.99
2022-11-10T10:55:45.425Z,708.64
2022-11-10T10:56:45.583Z,713.19
2022-11-10T10:57:45.746Z,712.43
2022-11-10T10:58:45.936Z,717.02
2022-11-10T10:59:45.987Z,720.12
2022-11-10T11:00:46.106Z,720.90
2022-11-10T11:01:46.244Z,720.12
2022-11-10T11:02:46.353Z,730.38
2022-11-10T11:03:46.707Z,712.43
2022-11-10T11:04:46.652Z,721.68
2022-11-10T11:05:46.754Z,727.19
2022-11-10T11:06:46.975Z,727.19
2022-11-10T11:07:47.015Z,727.98
2022-11-10T11:08:47.168Z,724.82
2022-11-10T11:09:47.295Z,733.59
2022-11-10T11:10:47.384Z,741.75
2022-11-10T11:11:47.496Z,728.78
2022-11-10T11:12:47.603Z,725.61
2022-11-10T11:13:47.763Z,721.68
2022-11-10T11:14:47.803Z,731.98
2022-11-10T11:15:47.904Z,740.10
2022-11-10T11:16:48.074Z,745.06
2022-11-10T11:17:48.240Z,747.90
2022-11-10T11:18:48.383Z,744.23
2022-11-10T11:19:48.461Z,747.06
2022-11-10T11:20:48.573Z,746.23
2022-11-10T11:21:48.673Z,753.81
2022-11-10T11:22:48.839Z,747.48
2022-11-10T11:23:48.980Z,752.96
2022-11-10T11:24:49.118Z,747.06
2022-11-10T11:25:49.213Z,760.25
2022-11-10T11:26:49.422Z,768.12
2022-11-10T11:27:49.462Z,769.90
2022-11-10T11:28:49.558Z,775.71
2022-11-10T11:29:49.673Z,782.53
2022-11-10T11:30:49.772Z,786.68
2022-11-10T11:31:49.881Z,782.99
2022-11-10T11:32:49.979Z,784.83
2022-11-10T11:33:50.118Z,782.99
2022-11-10T11:34:50.259Z,794.64
2022-11-10T11:35:50.309Z,785.29
2022-11-10T11:36:50.417Z,786.22
2022-11-10T11:37:50.529Z,784.83
2022-11-10T11:38:50.669Z,791.82
2022-11-10T11:39:50.780Z,783.91
2022-11-10T11:40:50.889Z,792.28
2022-11-10T11:41:50.999Z,785.29
2022-11-10T11:42:51.115Z,780.24
2022-11-10T11:43:51.276Z,786.68
2022-11-10T11:44:51.395Z,781.61
2022-11-10T11:45:51.508Z,782.53
2022-11-10T11:46:51.662Z,782.07
2022-11-10T11:47:51.705Z,784.83
2022-11-10T11:48:51.857Z,784.83
2022-11-10T11:49:51.954Z,787.61
2022-11-10T11:50:52.102Z,794.17
2022-11-10T11:51:52.221Z,797.49
2022-11-10T11:52:52.304Z,807.13
2022-11-10T11:53:52.485Z,805.67
2022-11-10T11:54:52.595Z,808.11
2022-11-10T11:55:52.693Z,817.51
2022-11-10T11:56:52.794Z,812.54
2022-11-10T11:57:52.924Z,816.51
2022-11-10T11:58:53.035Z,815.02
2022-11-10T11:59:53.182Z,821.03
2022-11-10T12:00:53.241Z,826.62
2022-11-10T12:01:53.341Z,815.52
2022-11-10T12:02:53.574Z,828.68
2022-11-10T12:03:53.672Z,831.78
2022-11-10T12:04:53.680Z,825.60
2022-11-10T12:05:53.795Z,832.29
2022-11-10T12:06:53.978Z,838.57
2022-11-10T12:07:54.024Z,834.90
2022-11-10T12:08:54.171Z,833.33
2022-11-10T12:09:54.241Z,839.62
2022-11-10T12:10:54.353Z,839.09
2022-11-10T12:11:54.460Z,844.40
2022-11-10T12:12:54.570Z,844.94
2022-11-10T12:13:54.728Z,851.40
2022-11-10T12:14:54.782Z,855.77
2022-11-10T12:15:54.898Z,843.34
2022-11-10T12:16:54.997Z,834.90
2022-11-10T12:17:55.089Z,836.47
2022-11-10T12:18:55.239Z,829.71
2022-11-10T12:19:55.357Z,837.52
2022-11-10T12:20:55.488Z,840.15
2022-11-10T12:21:55.700Z,838.04
2022-11-10T12:22:55.699Z,834.90
2022-11-10T12:23:55.880Z,835.42
2022-11-10T12:24:55.998Z,831.78
2022-11-10T12:25:56.140Z,841.21
2022-11-10T12:26:56.276Z,840.68
2022-11-10T12:27:56.384Z,853.03
2022-11-10T12:28:56.518Z,859.63
2022-11-10T12:29:56.646Z,854.13
2022-11-10T12:31:01.579Z,869.14
2022-11-10T12:31:57.866Z,881.19
2022-11-10T12:32:57.006Z,885.28
2022-11-10T12:33:57.208Z,890.00
2022-11-10T12:34:57.319Z,889.41
2022-11-10T12:35:57.426Z,888.22