createdAt,value
2023-03-27T00:00:10.807Z,78.34
2023-03-27T00:02:38.900Z,77.99
2023-03-27T00:05:08.165Z,78.01
2023-03-27T00:07:37.243Z,77.57
2023-03-27T00:10:05.346Z,76.90
2023-03-27T00:12:34.930Z,76.22
2023-03-27T00:15:02.974Z,76.59
2023-03-27T00:17:30.792Z,76.33
2023-03-27T00:19:59.357Z,76.44
2023-03-27T00:22:27.104Z,76.39
2023-03-27T00:24:54.861Z,75.72
2023-03-27T00:27:22.636Z,76.67
2023-03-27T00:29:53.996Z,76.24
2023-03-27T00:32:22.173Z,76.30
2023-03-27T00:34:50.019Z,76.20
2023-03-27T00:37:18.146Z,76.95
2023-03-27T00:39:50.069Z,77.08
2023-03-27T00:42:22.994Z,76.59
2023-03-27T00:44:53.289Z,76.09
2023-03-27T00:47:34.584Z,76.67
2023-03-27T00:50:04.991Z,76.66
2023-03-27T00:52:33.310Z,77.05
2023-03-27T00:55:04.053Z,76.21
2023-03-27T00:57:32.489Z,76.54
2023-03-27T01:00:08.936Z,76.98
2023-03-27T01:02:37.550Z,76.66
2023-03-27T01:05:06.499Z,76.13
2023-03-27T01:07:34.523Z,77.05
2023-03-27T01:10:02.605Z,77.06
2023-03-27T01:12:39.143Z,76.56
2023-03-27T01:15:18.662Z,77.33
2023-03-27T01:17:58.217Z,76.45
2023-03-27T01:20:36.815Z,76.25
2023-03-27T01:24:00.253Z,76.11
2023-03-27T01:26:51.824Z,76.80
2023-03-27T01:29:22.999Z,75.47
2023-03-27T01:32:08.408Z,75.52
2023-03-27T01:35:15.769Z,76.71
2023-03-27T01:38:00.123Z,76.62
2023-03-27T01:40:32.134Z,77.01
2023-03-27T01:43:02.306Z,76.58
2023-03-27T01:45:37.538Z,77.03
2023-03-27T01:48:08.601Z,76.85
2023-03-27T01:50:40.522Z,77.11
2023-03-27T01:53:13.543Z,77.82
2023-03-27T01:55:46.995Z,76.65
2023-03-27T01:58:16.073Z,76.70
2023-03-27T02:00:52.263Z,76.02
2023-03-27T02:03:35.247Z,76.08
2023-03-27T02:06:07.761Z,76.93
2023-03-27T02:08:39.927Z,75.77
2023-03-27T02:11:09.347Z,76.11
2023-03-27T02:13:39.865Z,76.58
2023-03-27T02:16:09.334Z,75.51
2023-03-27T02:18:39.286Z,75.53
2023-03-27T02:21:07.513Z,76.12
2023-03-27T02:23:38.091Z,76.62
2023-03-27T02:26:06.231Z,75.81
2023-03-27T02:29:04.178Z,75.55
2023-03-27T02:31:50.932Z,75.90
2023-03-27T02:34:58.732Z,75.96
2023-03-27T02:37:32.315Z,76.62
2023-03-27T02:40:13.658Z,76.10
2023-03-27T02:42:46.829Z,75.56
2023-03-27T02:45:20.928Z,76.53
2023-03-27T02:47:52.120Z,75.52
2023-03-27T02:50:22.089Z,76.52
2023-03-27T02:52:53.256Z,76.37
2023-03-27T02:55:25.277Z,75.52
2023-03-27T02:57:56.662Z,76.87
2023-03-27T03:00:28.448Z,75.68
2023-03-27T03:03:01.744Z,76.89
2023-03-27T03:05:29.747Z,75.50
2023-03-27T03:07:58.163Z,76.27
2023-03-27T03:10:26.557Z,76.55
2023-03-27T03:12:54.352Z,76.74
2023-03-27T03:15:22.070Z,77.52
2023-03-27T03:17:51.252Z,77.39
2023-03-27T03:20:19.056Z,78.02
2023-03-27T03:22:46.814Z,78.18
2023-03-27T03:25:14.879Z,77.27
2023-03-27T03:27:44.245Z,78.39
2023-03-27T03:30:16.674Z,77.77
2023-03-27T03:32:47.441Z,77.86
2023-03-27T03:35:16.710Z,77.65
2023-03-27T03:37:51.114Z,78.50
2023-03-27T03:40:19.856Z,78.91
2023-03-27T03:42:47.985Z,78.56
2023-03-27T03:45:16.060Z,77.72
2023-03-27T03:47:44.153Z,79.10
2023-03-27T03:50:12.569Z,78.01
2023-03-27T03:52:41.921Z,78.22
2023-03-27T03:55:11.756Z,78.88
2023-03-27T03:57:39.641Z,78.54
2023-03-27T04:00:12.153Z,79.13
2023-03-27T04:02:41.429Z,78.81
2023-03-27T04:05:10.308Z,79.58
2023-03-27T04:07:40.184Z,79.30
2023-03-27T04:10:10.841Z,79.81
2023-03-27T04:12:38.607Z,78.33
2023-03-27T04:15:07.739Z,79.55
2023-03-27T04:17:35.525Z,78.86
2023-03-27T04:20:05.291Z,78.09
2023-03-27T04:22:37.956Z,78.63
2023-03-27T04:25:07.062Z,79.39
2023-03-27T04:27:36.755Z,79.71
2023-03-27T04:30:04.973Z,78.94
2023-03-27T04:32:32.786Z,78.33
2023-03-27T04:35:00.926Z,78.63
2023-03-27T04:37:28.889Z,79.53
2023-03-27T04:39:56.632Z,78.88
2023-03-27T04:42:24.327Z,79.25
2023-03-27T04:44:53.448Z,79.55
2023-03-27T04:47:21.472Z,79.05
2023-03-27T04:49:51.186Z,79.27
2023-03-27T04:52:19.327Z,79.89
2023-03-27T04:54:48.354Z,79.92
2023-03-27T04:57:18.985Z,79.36
2023-03-27T04:59:46.917Z,79.98
2023-03-27T05:02:16.492Z,79.53
2023-03-27T05:04:44.265Z,79.75
2023-03-27T05:07:12.513Z,79.84
2023-03-27T05:09:40.279Z,80.67
2023-03-27T05:12:08.758Z,80.90
2023-03-27T05:14:36.795Z,80.48
2023-03-27T05:17:04.617Z,79.71
2023-03-27T05:19:33.762Z,79.99
2023-03-27T05:22:01.730Z,80.11
2023-03-27T05:24:29.524Z,79.63
2023-03-27T05:26:57.276Z,80.84
2023-03-27T05:29:25.886Z,79.88
2023-03-27T05:31:53.898Z,80.40
2023-03-27T05:34:21.899Z,80.02
2023-03-27T05:36:51.284Z,80.15
2023-03-27T05:39:19.903Z,79.86
2023-03-27T05:41:47.635Z,80.61
2023-03-27T05:44:15.454Z,80.76
2023-03-27T05:46:43.633Z,80.50
2023-03-27T05:49:11.429Z,79.61
2023-03-27T05:51:39.170Z,79.47
2023-03-27T05:54:16.563Z,80.76
2023-03-27T05:56:44.365Z,79.24
2023-03-27T05:59:13.059Z,79.44
2023-03-27T06:01:40.810Z,80.17
2023-03-27T06:04:09.333Z,79.83
2023-03-27T06:06:37.288Z,79.83
2023-03-27T06:09:05.978Z,79.69
2023-03-27T06:11:35.176Z,79.64
2023-03-27T06:14:02.962Z,78.43
2023-03-27T06:16:30.787Z,78.75
2023-03-27T06:18:59.018Z,78.83
2023-03-27T06:21:26.794Z,78.14
2023-03-27T06:23:56.334Z,77.93
2023-03-27T06:26:24.132Z,78.48
2023-03-27T06:28:53.408Z,78.75
2023-03-27T06:31:22.114Z,77.96
2023-03-27T06:33:50.246Z,77.96
2023-03-27T06:36:18.181Z,78.42
2023-03-27T06:38:46.013Z,77.33
2023-03-27T06:41:13.885Z,77.48
2023-03-27T06:43:41.582Z,78.39
2023-03-27T06:46:10.783Z,78.43
2023-03-27T06:48:39.578Z,77.58
2023-03-27T06:51:08.015Z,77.29
2023-03-27T06:53:38.090Z,77.70
2023-03-27T06:56:07.011Z,77.43
2023-03-27T06:58:34.750Z,76.61
2023-03-27T07:01:02.693Z,76.67
2023-03-27T07:03:31.808Z,76.93
2023-03-27T07:06:00.696Z,76.04
2023-03-27T07:08:28.786Z,76.20
2023-03-27T07:11:10.906Z,74.78
2023-03-27T07:13:46.194Z,73.95
2023-03-27T07:16:13.977Z,73.70
2023-03-27T07:18:43.072Z,73.28
2023-03-27T07:21:12.940Z,72.53
2023-03-27T07:23:40.924Z,72.46
2023-03-27T07:26:08.696Z,71.20
2023-03-27T07:28:38.475Z,70.62
2023-03-27T07:31:27.609Z,70.34
2023-03-27T07:34:00.251Z,70.29
2023-03-27T07:36:28.872Z,70.02
2023-03-27T07:38:56.905Z,69.68
2023-03-27T07:41:24.687Z,68.67
2023-03-27T07:43:52.423Z,67.58
2023-03-27T07:46:20.263Z,67.33
2023-03-27T07:48:48.084Z,67.52
2023-03-27T07:51:17.872Z,67.29
2023-03-27T07:53:45.746Z,66.48
2023-03-27T07:56:13.979Z,66.68
2023-03-27T07:58:42.652Z,66.44
2023-03-27T08:01:11.630Z,66.45
2023-03-27T08:03:39.813Z,67.63
2023-03-27T08:06:08.729Z,68.52
2023-03-27T08:08:37.931Z,68.78
2023-03-27T08:11:09.623Z,69.20
2023-03-27T08:13:41.443Z,68.88
2023-03-27T08:16:10.770Z,69.25
2023-03-27T08:18:38.948Z,67.63
2023-03-27T08:21:08.488Z,67.35
2023-03-27T08:23:38.254Z,67.42
2023-03-27T08:26:06.857Z,67.36
2023-03-27T08:28:36.013Z,67.06
2023-03-27T08:31:10.286Z,66.75
2023-03-27T08:33:38.194Z,66.68
2023-03-27T08:36:08.207Z,66.43
2023-03-27T08:38:39.563Z,65.61
2023-03-27T08:41:08.089Z,65.29
2023-03-27T08:43:38.780Z,65.22
2023-03-27T08:46:08.486Z,65.62
2023-03-27T08:48:41.245Z,66.36
2023-03-27T08:51:12.287Z,66.27
2023-03-27T08:53:46.136Z,66.08
2023-03-27T08:56:16.020Z,66.70
2023-03-27T08:58:44.043Z,65.69
2023-03-27T09:01:16.584Z,65.03
2023-03-27T09:03:48.383Z,64.72
2023-03-27T09:06:24.972Z,61.63
2023-03-27T09:08:58.408Z,60.65
2023-03-27T09:11:34.141Z,58.08
2023-03-27T09:14:02.643Z,57.43
2023-03-27T09:16:31.971Z,57.20
2023-03-27T09:19:03.422Z,57.47
2023-03-27T09:21:37.658Z,57.50
2023-03-27T09:24:10.174Z,57.95
2023-03-27T09:26:38.453Z,57.62
2023-03-27T09:29:14.033Z,57.29
2023-03-27T09:31:49.754Z,58.69
2023-03-27T09:34:24.624Z,60.26
2023-03-27T09:36:52.567Z,67.20
2023-03-27T09:39:26.877Z,68.99
2023-03-27T09:41:56.558Z,70.20
2023-03-27T09:44:26.418Z,71.82
2023-03-27T09:46:58.927Z,73.07
2023-03-27T09:49:26.995Z,74.37
2023-03-27T09:51:56.716Z,74.74
2023-03-27T09:54:29.040Z,75.40
2023-03-27T09:57:01.929Z,75.95
2023-03-27T09:59:32.279Z,76.14
2023-03-27T10:02:01.642Z,76.32
2023-03-27T10:04:30.256Z,76.55
2023-03-27T10:07:01.674Z,75.89
2023-03-27T10:09:32.122Z,75.24
2023-03-27T10:12:09.208Z,74.83
2023-03-27T10:14:39.877Z,74.22
2023-03-27T10:17:07.996Z,73.10
2023-03-27T10:19:38.735Z,71.57
2023-03-27T10:22:16.675Z,71.14
2023-03-27T10:24:47.312Z,70.45
2023-03-27T10:27:20.386Z,70.07
2023-03-27T10:29:48.127Z,69.91
2023-03-27T10:32:15.910Z,68.82
2023-03-27T10:34:53.277Z,67.26
2023-03-27T10:37:27.408Z,65.32
2023-03-27T10:39:58.768Z,64.14
2023-03-27T10:42:28.143Z,62.30
2023-03-27T10:44:57.604Z,61.37
2023-03-27T10:47:26.923Z,62.21
2023-03-27T10:50:05.033Z,60.68
2023-03-27T10:52:39.856Z,59.15
2023-03-27T10:55:22.692Z,60.79
2023-03-27T10:57:54.438Z,60.77
2023-03-27T11:00:32.578Z,58.37
2023-03-27T11:03:05.297Z,56.77
2023-03-27T11:05:34.974Z,56.58
2023-03-27T11:08:08.523Z,58.14
2023-03-27T11:10:40.620Z,59.22
2023-03-27T11:13:11.796Z,59.63
2023-03-27T11:15:42.378Z,60.05
2023-03-27T11:18:15.584Z,60.66
2023-03-27T11:20:46.133Z,61.54
2023-03-27T11:23:17.759Z,61.90
2023-03-27T11:25:48.206Z,61.59
2023-03-27T11:28:22.420Z,61.58
2023-03-27T11:30:53.181Z,62.63
2023-03-27T11:33:39.617Z,63.77
2023-03-27T11:36:16.158Z,63.88
2023-03-27T11:38:47.581Z,62.10
2023-03-27T11:41:16.948Z,61.43
2023-03-27T11:43:44.948Z,59.03
2023-03-27T11:46:24.482Z,60.38
2023-03-27T11:49:02.626Z,57.93
2023-03-27T11:51:42.775Z,58.31
2023-03-27T11:54:19.230Z,58.24
2023-03-27T11:56:54.495Z,56.58
2023-03-27T11:59:34.529Z,56.38
2023-03-27T12:02:09.146Z,58.50
2023-03-27T12:04:42.568Z,66.09
2023-03-27T12:07:26.378Z,72.58
2023-03-27T12:10:12.896Z,74.20
2023-03-27T12:12:52.094Z,75.95
2023-03-27T12:15:38.273Z,76.14
2023-03-27T12:18:17.861Z,75.79
2023-03-27T12:21:15.466Z,74.95
2023-03-27T12:24:11.770Z,74.24
2023-03-27T12:26:52.385Z,72.33
2023-03-27T12:29:33.751Z,70.13
2023-03-27T12:32:12.495Z,69.14
2023-03-27T12:34:53.301Z,69.38
2023-03-27T12:37:24.475Z,68.51
2023-03-27T12:39:54.066Z,66.70
2023-03-27T12:42:44.504Z,62.17
2023-03-27T12:45:19.551Z,59.35
2023-03-27T12:48:06.396Z,58.19
2023-03-27T12:50:36.949Z,56.94
2023-03-27T12:53:05.631Z,57.30
2023-03-27T12:55:35.676Z,55.43
2023-03-27T12:58:05.487Z,53.99
2023-03-27T13:00:34.838Z,53.90
2023-03-27T13:03:31.380Z,52.80
2023-03-27T13:06:15.528Z,53.50
2023-03-27T13:09:05.701Z,50.35
2023-03-27T13:11:42.389Z,50.59
2023-03-27T13:14:35.526Z,48.58
2023-03-27T13:17:15.133Z,49.08
2023-03-27T13:19:51.879Z,46.93
2023-03-27T13:22:34.706Z,47.88
2023-03-27T13:25:16.038Z,46.68
2023-03-27T13:27:52.569Z,47.34
2023-03-27T13:30:48.844Z,45.04
2023-03-27T13:33:25.153Z,44.92
2023-03-27T13:36:08.176Z,46.19
2023-03-27T13:38:49.190Z,45.37
2023-03-27T13:41:55.828Z,45.27
2023-03-27T13:44:30.036Z,43.81
2023-03-27T13:47:02.341Z,43.95
2023-03-27T13:49:52.327Z,45.73
2023-03-27T13:52:37.790Z,48.21
2023-03-27T13:55:37.128Z,52.03
2023-03-27T13:58:16.072Z,52.64
2023-03-27T14:01:00.529Z,51.57
2023-03-27T14:03:45.273Z,49.80
2023-03-27T14:06:32.621Z,48.56
2023-03-27T14:09:07.956Z,46.99
2023-03-27T14:11:46.311Z,45.58
2023-03-27T14:14:42.678Z,44.10
2023-03-27T14:17:24.200Z,44.30
2023-03-27T14:20:14.213Z,42.66
2023-03-27T14:22:49.285Z,41.39
2023-03-27T14:25:19.880Z,41.15
2023-03-27T14:27:51.615Z,42.27
2023-03-27T14:30:21.745Z,41.98
2023-03-27T14:32:50.149Z,42.97
2023-03-27T14:35:30.242Z,43.53
2023-03-27T14:38:01.185Z,44.93
2023-03-27T14:40:32.414Z,43.67
2023-03-27T14:43:02.035Z,44.23
2023-03-27T14:45:33.084Z,44.38
2023-03-27T14:48:03.828Z,44.47
2023-03-27T14:50:34.505Z,46.13
2023-03-27T14:53:08.940Z,46.98
2023-03-27T14:55:38.313Z,49.99
2023-03-27T14:58:11.475Z,52.49
2023-03-27T15:00:41.193Z,55.73
2023-03-27T15:03:14.657Z,57.93
2023-03-27T15:06:00.790Z,58.79
2023-03-27T15:08:33.968Z,57.21
2023-03-27T15:11:01.760Z,56.53
2023-03-27T15:13:35.376Z,55.86
2023-03-27T15:16:06.680Z,54.85
2023-03-27T15:18:36.475Z,54.26
2023-03-27T15:21:06.331Z,53.04
2023-03-27T15:23:40.077Z,52.56
2023-03-27T15:26:12.134Z,53.24
2023-03-27T15:28:42.402Z,53.05
2023-03-27T15:31:10.953Z,52.37
2023-03-27T15:33:42.791Z,51.27
2023-03-27T15:36:26.438Z,51.29
2023-03-27T15:38:56.248Z,51.25
2023-03-27T15:41:44.055Z,51.85
2023-03-27T15:44:14.589Z,51.89
2023-03-27T15:46:48.877Z,51.21
2023-03-27T15:49:22.021Z,50.92
2023-03-27T15:51:49.871Z,50.54
2023-03-27T15:54:36.172Z,50.78
2023-03-27T15:57:14.871Z,49.98
2023-03-27T15:59:52.082Z,50.05
2023-03-27T16:02:21.542Z,50.55
2023-03-27T16:04:53.117Z,48.28
2023-03-27T16:07:23.572Z,51.38
2023-03-27T16:09:55.238Z,51.87
2023-03-27T16:12:28.299Z,52.53
2023-03-27T16:14:58.256Z,53.50
2023-03-27T16:17:34.666Z,54.17
2023-03-27T16:20:07.430Z,54.87
2023-03-27T16:22:37.242Z,55.46
2023-03-27T16:25:08.655Z,60.80
2023-03-27T16:27:38.871Z,62.94
2023-03-27T16:30:09.230Z,64.55
2023-03-27T16:32:37.198Z,64.14
2023-03-27T16:35:05.371Z,63.00
2023-03-27T16:37:33.214Z,62.92
2023-03-27T16:40:01.045Z,61.71
2023-03-27T16:42:30.420Z,61.08
2023-03-27T16:44:58.165Z,60.63
2023-03-27T16:47:25.992Z,58.20
2023-03-27T16:50:10.408Z,57.43
2023-03-27T16:52:39.510Z,56.59
2023-03-27T16:55:08.389Z,57.06
2023-03-27T16:57:37.583Z,56.04
2023-03-27T17:00:06.887Z,55.57
2023-03-27T17:02:36.442Z,55.66
2023-03-27T17:05:04.714Z,55.51
2023-03-27T17:07:32.614Z,55.92
2023-03-27T17:10:00.940Z,55.20
2023-03-27T17:12:29.909Z,54.90
2023-03-27T17:14:59.053Z,56.13
2023-03-27T17:17:27.539Z,57.39
2023-03-27T17:19:55.487Z,57.74
2023-03-27T17:22:23.286Z,59.06
2023-03-27T17:24:56.761Z,61.13
2023-03-27T17:27:26.722Z,63.93
2023-03-27T17:29:55.637Z,65.10
2023-03-27T17:32:25.553Z,66.91
2023-03-27T17:34:53.560Z,67.39
2023-03-27T17:37:21.678Z,67.61
2023-03-27T17:39:49.524Z,68.20
2023-03-27T17:42:17.420Z,68.01
2023-03-27T17:44:45.672Z,68.05
2023-03-27T17:47:13.879Z,67.50
2023-03-27T17:49:43.265Z,66.94
2023-03-27T17:52:12.071Z,66.73
2023-03-27T17:54:40.298Z,66.59
2023-03-27T17:57:08.338Z,66.79
2023-03-27T17:59:36.608Z,66.86
2023-03-27T18:02:04.654Z,67.32
2023-03-27T18:04:33.195Z,67.44
2023-03-27T18:07:02.339Z,67.49
2023-03-27T18:09:30.441Z,67.42
2023-03-27T18:11:58.182Z,67.16
2023-03-27T18:14:26.202Z,67.23
2023-03-27T18:16:54.061Z,68.08
2023-03-27T18:19:24.093Z,67.75
2023-03-27T18:21:51.850Z,68.49
2023-03-27T18:24:21.009Z,68.85
2023-03-27T18:26:49.066Z,69.42
2023-03-27T18:29:16.888Z,69.78
2023-03-27T18:31:44.996Z,69.46
2023-03-27T18:34:12.796Z,70.07
2023-03-27T18:36:40.642Z,70.94
2023-03-27T18:39:08.554Z,71.36
2023-03-27T18:41:39.634Z,71.04
2023-03-27T18:44:07.536Z,71.42
2023-03-27T18:46:35.294Z,71.60
2023-03-27T18:49:13.496Z,71.69
2023-03-27T18:51:49.573Z,71.47
2023-03-27T18:54:17.395Z,71.63
2023-03-27T18:56:46.704Z,72.22
2023-03-27T18:59:14.528Z,71.76
2023-03-27T19:01:42.281Z,71.73
2023-03-27T19:04:10.976Z,71.82
2023-03-27T19:06:39.023Z,71.55
2023-03-27T19:09:06.953Z,72.24
2023-03-27T19:11:34.698Z,72.20
2023-03-27T19:14:03.929Z,71.98
2023-03-27T19:16:32.160Z,71.77
2023-03-27T19:18:59.920Z,70.99
2023-03-27T19:21:27.718Z,71.29
2023-03-27T19:23:55.752Z,72.10
2023-03-27T19:26:23.544Z,71.88
2023-03-27T19:28:51.448Z,71.68
2023-03-27T19:31:20.862Z,71.84
2023-03-27T19:33:48.770Z,72.32
2023-03-27T19:36:17.148Z,72.51
2023-03-27T19:38:45.142Z,72.36
2023-03-27T19:41:12.893Z,72.65
2023-03-27T19:43:40.671Z,72.21
2023-03-27T19:46:18.530Z,73.20
2023-03-27T19:48:49.677Z,73.04
2023-03-27T19:51:17.429Z,72.91
2023-03-27T19:53:45.185Z,72.31
2023-03-27T19:56:12.926Z,72.56
2023-03-27T19:58:44.178Z,72.00
2023-03-27T20:01:11.979Z,72.27
2023-03-27T20:03:39.973Z,73.04
2023-03-27T20:06:13.379Z,72.50
2023-03-27T20:08:42.926Z,72.33
2023-03-27T20:11:10.657Z,72.42
2023-03-27T20:13:52.947Z,72.52
2023-03-27T20:16:22.295Z,73.17
2023-03-27T20:18:55.308Z,72.84
2023-03-27T20:21:25.664Z,73.88
2023-03-27T20:23:54.826Z,73.24
2023-03-27T20:26:23.509Z,74.09
2023-03-27T20:28:52.057Z,73.61
2023-03-27T20:31:20.682Z,74.39
2023-03-27T20:33:48.755Z,74.63
2023-03-27T20:36:19.746Z,74.14
2023-03-27T20:38:48.929Z,75.46
2023-03-27T20:41:16.897Z,74.40
2023-03-27T20:43:46.915Z,75.30
2023-03-27T20:46:15.175Z,74.56
2023-03-27T20:48:54.337Z,74.94
2023-03-27T20:51:24.256Z,74.76
2023-03-27T20:53:58.099Z,75.53
2023-03-27T20:56:26.217Z,75.06
2023-03-27T20:58:54.013Z,75.62
2023-03-27T21:01:27.883Z,75.09
2023-03-27T21:03:58.451Z,75.91
2023-03-27T21:06:26.543Z,75.51
2023-03-27T21:08:55.918Z,77.00
2023-03-27T21:11:23.659Z,76.33
2023-03-27T21:13:51.520Z,76.70
2023-03-27T21:16:19.481Z,76.15
2023-03-27T21:18:47.194Z,75.30
2023-03-27T21:21:15.009Z,75.37
2023-03-27T21:23:42.704Z,75.98
2023-03-27T21:26:11.830Z,76.53
2023-03-27T21:28:39.667Z,76.17
2023-03-27T21:31:08.424Z,75.59
2023-03-27T21:33:36.205Z,76.68
2023-03-27T21:36:04.852Z,76.63
2023-03-27T21:38:32.646Z,77.24
2023-03-27T21:41:02.366Z,76.62
2023-03-27T21:43:31.760Z,76.35
2023-03-27T21:46:01.891Z,77.35
2023-03-27T21:48:30.227Z,77.19
2023-03-27T21:51:01.319Z,76.93
2023-03-27T21:53:29.430Z,75.87
2023-03-27T21:55:57.649Z,76.31
2023-03-27T21:58:25.853Z,76.50
2023-03-27T22:00:57.231Z,75.81
2023-03-27T22:03:25.746Z,76.54
2023-03-27T22:06:08.030Z,75.86
2023-03-27T22:08:39.056Z,76.70
2023-03-27T22:11:07.255Z,76.11
2023-03-27T22:13:35.906Z,76.13
2023-03-27T22:16:08.659Z,76.82
2023-03-27T22:18:36.650Z,75.92
2023-03-27T22:21:16.491Z,76.55
2023-03-27T22:23:44.415Z,76.70
2023-03-27T22:26:12.613Z,76.68
2023-03-27T22:28:40.375Z,76.37
2023-03-27T22:31:10.012Z,76.75
2023-03-27T22:33:38.135Z,76.59
2023-03-27T22:36:06.873Z,75.74
2023-03-27T22:38:35.312Z,76.43
2023-03-27T22:41:05.886Z,76.21
2023-03-27T22:43:34.208Z,76.38
2023-03-27T22:46:06.492Z,75.96
2023-03-27T22:48:36.228Z,76.61
2023-03-27T22:51:04.349Z,77.18
2023-03-27T22:53:32.806Z,75.88
2023-03-27T22:56:01.708Z,76.64
2023-03-27T22:58:30.539Z,76.41
2023-03-27T23:00:58.767Z,76.25
2023-03-27T23:03:28.307Z,76.40
2023-03-27T23:05:57.925Z,76.40
2023-03-27T23:08:28.578Z,76.94
2023-03-27T23:10:57.351Z,76.52
2023-03-27T23:13:25.540Z,76.90
2023-03-27T23:15:53.446Z,76.99
2023-03-27T23:18:23.948Z,77.47
2023-03-27T23:20:55.158Z,77.53
2023-03-27T23:23:24.666Z,76.67
2023-03-27T23:25:52.435Z,76.55
2023-03-27T23:28:20.575Z,77.18
2023-03-27T23:30:54.005Z,77.11
2023-03-27T23:33:22.760Z,77.25
2023-03-27T23:35:50.617Z,77.33
2023-03-27T23:38:18.419Z,76.74
2023-03-27T23:40:47.448Z,76.55
2023-03-27T23:43:15.174Z,76.90
2023-03-27T23:45:44.141Z,77.78
2023-03-27T23:48:11.900Z,77.12
2023-03-27T23:50:39.635Z,77.20
2023-03-27T23:53:07.418Z,78.13
2023-03-27T23:55:35.294Z,77.14
2023-03-27T23:58:04.405Z,77.88
