createdAt,value
2018-08-30T00:01:21.128Z,24.73
2018-08-30T00:03:45.051Z,24.55
2018-08-30T00:06:08.942Z,24.62
2018-08-30T00:08:32.971Z,24.63
2018-08-30T00:10:56.889Z,24.53
2018-08-30T00:13:20.830Z,24.46
2018-08-30T00:15:44.744Z,24.29
2018-08-30T00:18:08.638Z,24.07
2018-08-30T00:20:32.622Z,24.53
2018-08-30T00:22:56.581Z,24.53
2018-08-30T00:25:20.543Z,24.64
2018-08-30T00:27:44.440Z,24.36
2018-08-30T00:30:08.353Z,24.15
2018-08-30T00:32:32.363Z,24.24
2018-08-30T00:34:56.226Z,24.33
2018-08-30T00:37:20.221Z,24.48
2018-08-30T00:39:44.098Z,24.25
2018-08-30T00:42:07.969Z,23.95
2018-08-30T00:44:31.954Z,23.19
2018-08-30T00:46:55.812Z,22.84
2018-08-30T00:49:19.708Z,23.46
2018-08-30T00:51:43.642Z,23.22
2018-08-30T00:54:07.532Z,23.58
2018-08-30T00:56:31.559Z,23.42
2018-08-30T00:58:55.434Z,23.15
2018-08-30T01:01:19.361Z,22.83
2018-08-30T01:03:43.239Z,23.44
2018-08-30T01:06:07.145Z,23.24
2018-08-30T01:08:31.155Z,23.08
2018-08-30T01:10:55.004Z,24.10
2018-08-30T01:13:18.867Z,23.20
2018-08-30T01:15:42.794Z,23.21
2018-08-30T01:18:06.824Z,22.98
2018-08-30T01:20:30.877Z,22.63
2018-08-30T01:22:54.760Z,22.93
2018-08-30T01:25:18.654Z,23.12
2018-08-30T01:27:42.548Z,23.34
2018-08-30T01:30:06.688Z,23.67
2018-08-30T01:32:30.652Z,22.98
2018-08-30T01:34:54.548Z,22.82
2018-08-30T01:37:18.448Z,22.55
2018-08-30T01:39:42.529Z,22.23
2018-08-30T01:42:06.396Z,21.75
2018-08-30T01:44:30.320Z,21.70
2018-08-30T01:46:54.285Z,21.26
2018-08-30T01:49:18.177Z,21.20
2018-08-30T01:51:42.149Z,21.48
2018-08-30T01:54:06.426Z,21.16
2018-08-30T01:56:30.359Z,21.57
2018-08-30T01:58:54.371Z,21.01
2018-08-30T02:01:18.272Z,20.96
2018-08-30T02:03:42.143Z,21.15
2018-08-30T02:06:06.017Z,20.74
2018-08-30T02:08:29.944Z,20.89
2018-08-30T02:10:53.868Z,20.79
2018-08-30T02:13:17.778Z,21.01
2018-08-30T02:15:41.768Z,20.99
2018-08-30T02:18:05.656Z,20.73
2018-08-30T02:20:29.529Z,20.75
2018-08-30T02:22:53.417Z,20.54
2018-08-30T02:25:17.307Z,20.54
2018-08-30T02:27:41.343Z,20.27
2018-08-30T02:30:05.441Z,20.29
2018-08-30T02:32:29.307Z,20.11
2018-08-30T02:34:53.248Z,20.38
2018-08-30T02:37:17.128Z,20.29
2018-08-30T02:39:41.798Z,20.36
2018-08-30T02:42:05.749Z,20.69
2018-08-30T02:44:29.711Z,20.78
2018-08-30T02:46:53.594Z,20.90
2018-08-30T02:49:17.601Z,20.36
2018-08-30T02:51:41.489Z,20.50
2018-08-30T02:54:05.371Z,20.75
2018-08-30T02:56:29.259Z,20.22
2018-08-30T02:58:53.169Z,20.25
2018-08-30T03:01:17.284Z,19.80
2018-08-30T03:03:41.448Z,20.42
2018-08-30T03:06:05.409Z,20.61
2018-08-30T03:08:29.265Z,20.53
2018-08-30T03:10:53.236Z,20.55
2018-08-30T03:13:17.134Z,20.45
2018-08-30T03:15:41.119Z,20.64
2018-08-30T03:18:04.976Z,20.30
2018-08-30T03:20:28.860Z,20.26
2018-08-30T03:22:52.750Z,20.57
2018-08-30T03:25:16.637Z,20.45
2018-08-30T03:27:40.482Z,19.90
2018-08-30T03:30:05.079Z,19.93
2018-08-30T03:32:28.952Z,20.03
2018-08-30T03:34:52.926Z,20.06
2018-08-30T03:37:16.816Z,20.11
2018-08-30T03:39:40.791Z,20.07
2018-08-30T03:42:04.727Z,19.95
2018-08-30T03:44:28.635Z,20.43
2018-08-30T03:46:52.584Z,20.09
2018-08-30T03:49:16.381Z,20.49
2018-08-30T03:51:40.297Z,19.64
2018-08-30T03:54:04.178Z,20.26
2018-08-30T03:56:28.072Z,19.82
2018-08-30T03:58:51.968Z,20.03
2018-08-30T04:01:15.861Z,20.05
2018-08-30T04:03:39.731Z,19.78
2018-08-30T04:06:03.664Z,19.68
2018-08-30T04:08:27.814Z,19.65
2018-08-30T04:10:51.708Z,20.62
2018-08-30T04:13:15.582Z,20.73
2018-08-30T04:15:39.460Z,20.24
2018-08-30T04:18:03.333Z,20.26
2018-08-30T04:20:27.309Z,20.26
2018-08-30T04:22:51.233Z,20.20
2018-08-30T04:25:15.101Z,20.58
2018-08-30T04:27:39.019Z,20.26
2018-08-30T04:30:02.878Z,20.05
2018-08-30T04:32:26.811Z,19.60
2018-08-30T04:34:50.670Z,20.06
2018-08-30T04:37:14.556Z,19.89
2018-08-30T04:39:38.435Z,19.88
2018-08-30T04:42:02.324Z,20.18
2018-08-30T04:44:26.220Z,19.45
2018-08-30T04:46:50.116Z,19.50
2018-08-30T04:49:13.960Z,19.55
2018-08-30T04:51:37.866Z,19.40
2018-08-30T04:54:01.758Z,19.27
2018-08-30T04:56:25.609Z,19.32
2018-08-30T04:58:49.482Z,19.81
2018-08-30T05:01:13.360Z,19.49
2018-08-30T05:03:37.247Z,19.21
2018-08-30T05:06:01.150Z,19.81
2018-08-30T05:08:25.784Z,19.80
2018-08-30T05:10:49.888Z,19.37
2018-08-30T05:13:13.761Z,19.13
2018-08-30T05:15:37.603Z,19.71
2018-08-30T05:18:01.716Z,19.84
2018-08-30T05:20:25.591Z,19.86
2018-08-30T05:22:49.494Z,18.78
2018-08-30T05:25:13.360Z,19.50
2018-08-30T05:27:37.237Z,19.31
2018-08-30T05:30:01.136Z,19.49
2018-08-30T05:32:24.977Z,18.93
2018-08-30T05:34:48.820Z,19.27
2018-08-30T05:37:12.823Z,18.71
2018-08-30T05:39:36.698Z,18.98
2018-08-30T05:42:00.607Z,18.89
2018-08-30T05:44:24.495Z,19.02
2018-08-30T05:46:48.350Z,19.41
2018-08-30T05:49:12.223Z,19.61
2018-08-30T05:51:36.347Z,19.57
2018-08-30T05:54:00.223Z,20.08
2018-08-30T05:56:24.135Z,20.16
2018-08-30T05:58:48.038Z,19.84
2018-08-30T06:01:12.016Z,20.13
2018-08-30T06:03:36.027Z,20.06
2018-08-30T06:05:59.942Z,20.14
2018-08-30T06:08:23.821Z,20.27
2018-08-30T06:10:47.738Z,19.94
2018-08-30T06:13:11.721Z,20.09
2018-08-30T06:15:35.740Z,20.28
2018-08-30T06:17:59.646Z,20.23
2018-08-30T06:20:23.519Z,19.98
2018-08-30T06:22:47.388Z,20.37
2018-08-30T06:25:11.252Z,19.52
2018-08-30T06:27:35.145Z,19.51
2018-08-30T06:29:59.011Z,19.53
2018-08-30T06:32:23.050Z,19.83
2018-08-30T06:34:46.972Z,19.01
2018-08-30T06:37:10.825Z,19.03
2018-08-30T06:39:34.915Z,18.75
2018-08-30T06:41:58.772Z,18.66
2018-08-30T06:44:22.734Z,18.97
2018-08-30T06:46:46.598Z,19.11
2018-08-30T06:49:10.506Z,18.87
2018-08-30T06:51:34.372Z,19.01
2018-08-30T06:53:58.252Z,18.75
2018-08-30T06:56:22.185Z,19.23
2018-08-30T06:58:46.032Z,18.96
2018-08-30T07:01:09.903Z,19.10
2018-08-30T07:03:33.784Z,19.46
2018-08-30T07:05:57.702Z,18.78
2018-08-30T07:08:21.615Z,18.96
2018-08-30T07:10:45.514Z,18.58
2018-08-30T07:13:09.397Z,18.59
2018-08-30T07:15:33.273Z,18.67
2018-08-30T07:17:57.266Z,18.90
2018-08-30T07:20:21.160Z,18.66
2018-08-30T07:22:45.088Z,18.47
2018-08-30T07:25:08.962Z,18.59
2018-08-30T07:27:32.852Z,18.61
2018-08-30T07:29:56.744Z,18.95
2018-08-30T07:32:20.644Z,18.59
2018-08-30T07:34:44.636Z,18.66
2018-08-30T07:37:08.472Z,18.30
2018-08-30T07:39:32.357Z,18.43
2018-08-30T07:41:56.231Z,18.77
2018-08-30T07:44:20.190Z,18.37
2018-08-30T07:46:44.052Z,18.51
2018-08-30T07:49:08.863Z,18.09
2018-08-30T07:51:32.729Z,18.08
2018-08-30T07:53:56.651Z,17.83
2018-08-30T07:56:20.490Z,17.87
2018-08-30T07:58:44.412Z,17.52
2018-08-30T08:01:08.304Z,17.77
2018-08-30T08:03:32.218Z,17.95
2018-08-30T08:05:56.168Z,17.78
2018-08-30T08:08:20.262Z,17.56
2018-08-30T08:10:44.342Z,17.66
2018-08-30T08:13:08.231Z,18.05
2018-08-30T08:15:32.149Z,18.01
2018-08-30T08:17:56.614Z,17.90
2018-08-30T08:20:21.829Z,18.81
2018-08-30T08:22:45.760Z,18.16
2018-08-30T08:25:09.693Z,18.21
2018-08-30T08:27:33.571Z,17.82
2018-08-30T08:29:57.463Z,18.47
2018-08-30T08:32:21.388Z,18.04
2018-08-30T08:34:45.260Z,18.26
2018-08-30T08:37:09.304Z,18.72
2018-08-30T08:39:33.179Z,18.50
2018-08-30T08:41:57.068Z,18.72
2018-08-30T08:44:20.955Z,18.31
2018-08-30T08:46:44.887Z,18.52
2018-08-30T08:49:08.792Z,19.04
2018-08-30T08:51:32.849Z,18.63
2018-08-30T08:53:56.725Z,18.80
2018-08-30T08:56:20.724Z,19.13
2018-08-30T08:58:44.659Z,18.99
2018-08-30T09:01:08.520Z,19.21
2018-08-30T09:03:32.442Z,18.68
2018-08-30T09:05:56.335Z,19.02
2018-08-30T09:08:20.385Z,19.03
2018-08-30T09:10:44.256Z,18.61
2018-08-30T09:13:08.224Z,18.74
2018-08-30T09:15:32.143Z,19.04
2018-08-30T09:17:56.051Z,19.27
2018-08-30T09:20:20.085Z,19.60
2018-08-30T09:22:44.015Z,19.13
2018-08-30T09:25:07.901Z,18.78
2018-08-30T09:27:31.868Z,19.09
2018-08-30T09:29:56.353Z,19.22
2018-08-30T09:32:20.398Z,18.63
2018-08-30T09:34:44.505Z,18.58
2018-08-30T09:37:08.417Z,19.04
2018-08-30T09:39:32.342Z,18.75
2018-08-30T09:41:56.218Z,18.57
2018-08-30T09:44:20.266Z,18.37
2018-08-30T09:46:44.185Z,18.70
2018-08-30T09:49:08.176Z,18.74
2018-08-30T09:51:32.070Z,19.15
2018-08-30T09:53:55.957Z,18.94
2018-08-30T09:56:19.913Z,18.81
2018-08-30T09:58:43.800Z,19.36
2018-08-30T10:01:13.118Z,18.90
2018-08-30T10:03:37.044Z,18.68
2018-08-30T10:06:00.933Z,18.60
2018-08-30T10:08:24.830Z,19.40
2018-08-30T10:10:48.712Z,18.94
2018-08-30T10:13:13.025Z,18.76
2018-08-30T10:15:36.909Z,18.84
2018-08-30T10:18:00.832Z,19.02
2018-08-30T10:20:24.737Z,19.17
2018-08-30T10:22:48.680Z,19.17
2018-08-30T10:25:12.789Z,19.25
2018-08-30T10:27:36.739Z,19.13
2018-08-30T10:30:00.605Z,19.07
2018-08-30T10:32:24.631Z,18.97
2018-08-30T10:34:48.551Z,19.23
2018-08-30T10:37:12.428Z,19.40
2018-08-30T10:39:36.398Z,19.51
2018-08-30T10:42:00.296Z,19.27
2018-08-30T10:44:24.189Z,19.32
2018-08-30T10:46:48.106Z,19.71
2018-08-30T10:49:11.995Z,19.13
2018-08-30T10:51:36.075Z,19.42
2018-08-30T10:53:59.946Z,20.28
2018-08-30T10:56:23.943Z,20.26
2018-08-30T10:58:47.770Z,19.95
2018-08-30T11:01:11.667Z,19.75
2018-08-30T11:03:35.675Z,19.65
2018-08-30T11:05:59.567Z,19.31
2018-08-30T11:08:23.484Z,19.61
2018-08-30T11:10:47.417Z,19.61
2018-08-30T11:13:11.330Z,19.48
2018-08-30T11:15:35.322Z,19.18
2018-08-30T11:17:59.270Z,19.31
2018-08-30T11:20:23.196Z,19.76
2018-08-30T11:22:47.102Z,19.68
2018-08-30T11:25:10.974Z,19.40
2018-08-30T11:27:34.891Z,19.30
2018-08-30T11:29:58.785Z,19.16
2018-08-30T11:32:22.801Z,19.01
2018-08-30T11:34:46.667Z,19.24
2018-08-30T11:37:10.609Z,19.21
2018-08-30T11:39:34.609Z,19.05
2018-08-30T11:41:58.506Z,19.25
2018-08-30T11:44:22.408Z,19.21
2018-08-30T11:46:46.303Z,19.54
2018-08-30T11:49:10.189Z,19.23
2018-08-30T11:51:34.096Z,18.91
2018-08-30T11:53:58.039Z,19.12
2018-08-30T11:56:22.084Z,19.00
2018-08-30T11:58:45.949Z,19.01
2018-08-30T12:01:09.813Z,19.33
2018-08-30T12:03:33.871Z,18.82
2018-08-30T12:05:57.769Z,18.78
2018-08-30T12:08:21.743Z,18.47
2018-08-30T12:10:45.750Z,18.57
2018-08-30T12:13:09.601Z,19.13
2018-08-30T12:15:34.483Z,18.61
2018-08-30T12:17:58.522Z,19.33
2018-08-30T12:20:22.467Z,18.98
2018-08-30T12:22:46.371Z,18.55
2018-08-30T12:25:10.336Z,18.54
2018-08-30T12:27:34.234Z,18.97
2018-08-30T12:29:58.113Z,18.59
2018-08-30T12:32:22.132Z,19.47
2018-08-30T12:34:46.203Z,18.71
2018-08-30T12:37:10.252Z,19.05
2018-08-30T12:39:34.165Z,18.79
2018-08-30T12:41:58.066Z,18.71
2018-08-30T12:44:22.165Z,18.89
2018-08-30T12:46:46.090Z,19.06
2018-08-30T12:49:10.022Z,19.32
2018-08-30T12:51:34.253Z,18.73
2018-08-30T12:53:58.056Z,18.88
2018-08-30T12:56:22.035Z,18.79
2018-08-30T12:58:46.650Z,19.06
2018-08-30T13:01:10.593Z,19.55
2018-08-30T13:03:34.626Z,19.49
2018-08-30T13:05:58.746Z,19.25
2018-08-30T13:08:22.538Z,19.14
2018-08-30T13:10:46.793Z,18.87
2018-08-30T13:13:10.417Z,18.72
2018-08-30T13:15:34.480Z,18.84
2018-08-30T13:17:58.413Z,18.94
2018-08-30T13:20:22.292Z,19.09
2018-08-30T13:22:46.134Z,19.02
2018-08-30T13:25:10.083Z,18.87
2018-08-30T13:27:33.965Z,18.83
2018-08-30T13:29:58.118Z,19.37
2018-08-30T13:32:21.911Z,19.22
2018-08-30T13:34:45.940Z,19.37
2018-08-30T13:37:09.906Z,19.45
2018-08-30T13:39:33.794Z,19.46
2018-08-30T13:41:57.794Z,19.13
2018-08-30T13:44:21.629Z,19.23
2018-08-30T13:46:45.462Z,19.14
2018-08-30T13:49:10.268Z,19.06
2018-08-30T13:51:33.988Z,19.35
2018-08-30T13:54:04.234Z,19.44
2018-08-30T13:56:28.307Z,19.67
2018-08-30T13:58:52.368Z,19.11
2018-08-30T14:01:16.497Z,19.78
2018-08-30T14:03:39.888Z,19.40
2018-08-30T14:06:03.837Z,19.89
2018-08-30T14:08:27.748Z,19.49
2018-08-30T14:10:51.719Z,19.48
2018-08-30T14:13:15.588Z,19.94
2018-08-30T14:15:39.307Z,19.64
2018-08-30T14:18:03.190Z,19.98
2018-08-30T14:20:27.177Z,19.75
2018-08-30T14:22:51.234Z,19.89
2018-08-30T14:25:15.063Z,20.11
2018-08-30T14:27:39.069Z,20.29
2018-08-30T14:30:02.905Z,19.91
2018-08-30T14:32:26.878Z,20.64
2018-08-30T14:34:50.971Z,20.58
2018-08-30T14:37:14.909Z,20.48
2018-08-30T14:39:38.818Z,20.80
2018-08-30T14:42:02.776Z,20.87
2018-08-30T14:44:26.793Z,20.78
2018-08-30T14:46:50.666Z,19.87
2018-08-30T14:49:14.600Z,20.09
2018-08-30T14:51:38.558Z,20.04
2018-08-30T14:54:02.563Z,20.18
2018-08-30T14:56:26.370Z,19.69
2018-08-30T14:58:50.245Z,19.87
2018-08-30T15:01:14.219Z,20.32
2018-08-30T15:03:38.205Z,20.10
2018-08-30T15:06:02.235Z,20.16
2018-08-30T15:08:26.219Z,20.19
2018-08-30T15:10:50.075Z,20.42
2018-08-30T15:13:14.251Z,19.94
2018-08-30T15:15:38.302Z,19.89
2018-08-30T15:18:02.405Z,20.17
2018-08-30T15:20:26.242Z,20.07
2018-08-30T15:22:50.141Z,19.82
2018-08-30T15:25:14.046Z,20.07
2018-08-30T15:27:37.919Z,20.09
2018-08-30T15:30:01.840Z,19.64
2018-08-30T15:32:25.743Z,19.62
2018-08-30T15:34:49.754Z,19.96
2018-08-30T15:37:13.657Z,19.61
2018-08-30T15:39:37.545Z,19.93
2018-08-30T15:42:01.518Z,19.70
2018-08-30T15:44:25.370Z,19.99
2018-08-30T15:46:49.378Z,19.84
2018-08-30T15:49:13.268Z,20.42
2018-08-30T15:51:37.190Z,19.87
2018-08-30T15:54:01.117Z,19.75
2018-08-30T15:56:25.014Z,19.94
2018-08-30T15:58:48.905Z,19.93
2018-08-30T16:01:12.879Z,20.20
2018-08-30T16:03:36.888Z,20.14
2018-08-30T16:06:00.817Z,20.09
2018-08-30T16:08:24.748Z,20.03
2018-08-30T16:10:48.718Z,20.20
2018-08-30T16:13:12.811Z,20.30
2018-08-30T16:15:36.570Z,20.63
2018-08-30T16:18:00.538Z,20.23
2018-08-30T16:23:18.175Z,19.60
2018-08-30T16:25:42.100Z,19.31
2018-08-30T16:28:06.331Z,19.75
2018-08-30T16:30:30.225Z,20.10
2018-08-30T16:32:54.277Z,20.00
2018-08-30T16:35:18.148Z,19.97
2018-08-30T16:37:42.173Z,19.84
2018-08-30T16:40:06.100Z,19.32
2018-08-30T16:42:29.999Z,19.24
2018-08-30T16:44:53.962Z,19.60
2018-08-30T16:47:18.043Z,19.64
2018-08-30T16:49:41.931Z,19.57
2018-08-30T16:52:05.907Z,19.81
2018-08-30T16:54:29.858Z,19.22
2018-08-30T16:56:53.783Z,19.59
2018-08-30T16:59:17.784Z,19.74
2018-08-30T17:01:41.604Z,19.82
2018-08-30T17:04:05.564Z,19.69
2018-08-30T17:06:29.758Z,19.75
2018-08-30T17:08:53.717Z,19.45
2018-08-30T17:11:17.632Z,19.46
2018-08-30T17:13:41.647Z,19.62
2018-08-30T17:16:05.584Z,19.11
2018-08-30T17:18:29.527Z,18.89
2018-08-30T17:20:54.760Z,18.71
2018-08-30T17:23:18.673Z,18.70
2018-08-30T17:25:43.329Z,18.60
2018-08-30T17:28:07.242Z,18.30
2018-08-30T17:30:31.310Z,18.61
2018-08-30T17:32:55.149Z,19.02
2018-08-30T17:35:19.074Z,18.41
2018-08-30T17:37:42.966Z,18.65
2018-08-30T17:40:06.851Z,18.83
2018-08-30T17:42:30.889Z,18.80
2018-08-30T17:44:54.815Z,18.61
2018-08-30T17:47:18.752Z,18.89
2018-08-30T17:49:42.689Z,18.32
2018-08-30T17:52:06.743Z,18.68
2018-08-30T17:54:30.794Z,18.92
2018-08-30T17:56:55.250Z,18.47
2018-08-30T17:59:19.137Z,18.40
2018-08-30T18:01:43.144Z,18.55
2018-08-30T18:04:07.139Z,18.56
2018-08-30T18:06:31.058Z,18.62
2018-08-30T18:08:55.113Z,17.91
2018-08-30T18:11:19.002Z,18.35
2018-08-30T18:13:42.951Z,18.00
2018-08-30T18:16:06.917Z,17.70
2018-08-30T18:18:30.913Z,18.00
2018-08-30T18:20:54.845Z,17.79
2018-08-30T18:23:18.734Z,17.65
2018-08-30T18:25:42.676Z,18.03
2018-08-30T18:28:06.570Z,17.57
2018-08-30T18:30:30.508Z,17.66
2018-08-30T18:32:54.433Z,17.55
2018-08-30T18:35:18.301Z,17.69
2018-08-30T18:37:42.169Z,17.65
2018-08-30T18:40:06.719Z,17.37
2018-08-30T18:42:30.670Z,17.71
2018-08-30T18:44:54.541Z,17.42
2018-08-30T18:47:18.635Z,17.40
2018-08-30T18:49:42.537Z,17.49
2018-08-30T18:52:06.577Z,17.71
2018-08-30T18:54:30.516Z,17.17
2018-08-30T18:56:54.458Z,17.38
2018-08-30T18:59:18.428Z,17.18
2018-08-30T19:01:42.545Z,17.23
2018-08-30T19:04:06.437Z,17.12
2018-08-30T19:06:30.486Z,17.15
2018-08-30T19:08:55.401Z,17.08
2018-08-30T19:11:19.347Z,17.78
2018-08-30T19:13:43.362Z,17.16
2018-08-30T19:16:12.630Z,17.19
2018-08-30T19:18:41.781Z,16.91
2018-08-30T19:21:05.897Z,16.50
2018-08-30T19:23:29.864Z,16.69
2018-08-30T19:25:53.757Z,16.83
2018-08-30T19:28:17.672Z,16.87
2018-08-30T19:30:41.630Z,16.84
2018-08-30T19:33:05.602Z,16.48
2018-08-30T19:35:34.798Z,16.89
2018-08-30T19:37:58.722Z,16.77
2018-08-30T19:40:27.720Z,17.22
2018-08-30T19:42:51.807Z,17.13
2018-08-30T19:45:15.721Z,16.48
2018-08-30T19:47:39.741Z,16.86
2018-08-30T19:50:03.684Z,16.54
2018-08-30T19:52:27.630Z,16.62
2018-08-30T19:54:51.616Z,16.44
2018-08-30T19:57:15.426Z,16.50
2018-08-30T19:59:39.457Z,16.64
2018-08-30T20:02:03.486Z,16.54
2018-08-30T20:04:27.779Z,16.29
2018-08-30T20:06:51.729Z,16.41
2018-08-30T20:09:15.776Z,16.24
2018-08-30T20:11:39.630Z,16.38
2018-08-30T20:14:03.556Z,16.96
2018-08-30T20:16:27.506Z,17.23
2018-08-30T20:18:51.462Z,17.45
2018-08-30T20:21:15.335Z,17.43
2018-08-30T20:23:39.328Z,17.51
2018-08-30T20:26:03.250Z,17.28
2018-08-30T20:28:27.145Z,16.51
2018-08-30T20:30:51.129Z,16.55
2018-08-30T20:33:15.050Z,17.09
2018-08-30T20:35:38.986Z,16.58
2018-08-30T20:38:03.054Z,16.66
2018-08-30T20:40:26.980Z,16.37
2018-08-30T20:42:50.996Z,16.36
2018-08-30T20:45:14.879Z,16.12
2018-08-30T20:47:38.783Z,16.11
2018-08-30T20:50:02.722Z,15.84
2018-08-30T20:52:26.650Z,15.70
2018-08-30T20:54:50.564Z,15.77
2018-08-30T20:57:14.471Z,15.66
2018-08-30T20:59:38.353Z,15.60
2018-08-30T21:02:02.499Z,15.63
2018-08-30T21:04:26.535Z,15.54
2018-08-30T21:06:50.396Z,15.75
2018-08-30T21:09:14.288Z,15.40
2018-08-30T21:11:38.323Z,15.72
2018-08-30T21:14:02.236Z,15.96
2018-08-30T21:16:26.129Z,16.12
2018-08-30T21:18:50.026Z,16.50
2018-08-30T21:21:13.932Z,16.14
2018-08-30T21:23:37.855Z,16.28
2018-08-30T21:26:01.730Z,16.40
2018-08-30T21:28:25.633Z,15.47
2018-08-30T21:30:49.551Z,15.85
2018-08-30T21:33:13.457Z,15.14
2018-08-30T21:35:37.575Z,15.79
2018-08-30T21:38:01.481Z,16.01
2018-08-30T21:40:25.368Z,15.18
2018-08-30T21:42:49.276Z,15.17
2018-08-30T21:45:13.142Z,15.09
2018-08-30T21:47:37.166Z,15.06
2018-08-30T21:50:01.082Z,14.88
2018-08-30T21:52:25.020Z,15.39
2018-08-30T21:54:49.279Z,14.60
2018-08-30T21:57:13.173Z,14.79
2018-08-30T21:59:37.073Z,14.54
2018-08-30T22:02:01.045Z,14.39
2018-08-30T22:04:24.968Z,14.78
2018-08-30T22:06:48.897Z,14.87
2018-08-30T22:09:13.620Z,14.48
2018-08-30T22:11:37.649Z,14.40
2018-08-30T22:14:01.522Z,14.43
2018-08-30T22:16:25.519Z,14.70
2018-08-30T22:18:49.535Z,14.15
2018-08-30T22:21:13.418Z,14.40
2018-08-30T22:23:37.416Z,14.18
2018-08-30T22:26:01.355Z,14.04
2018-08-30T22:28:25.239Z,14.10
2018-08-30T22:30:49.176Z,14.10
2018-08-30T22:33:13.038Z,14.11
2018-08-30T22:35:36.957Z,14.02
2018-08-30T22:38:00.821Z,14.07
2018-08-30T22:40:24.862Z,13.79
2018-08-30T22:42:48.753Z,13.91
2018-08-30T22:45:12.593Z,13.89
2018-08-30T22:47:36.531Z,13.91
2018-08-30T22:50:00.444Z,13.82
2018-08-30T22:52:24.335Z,13.85
2018-08-30T22:54:48.242Z,13.71
2018-08-30T22:57:12.106Z,13.87
2018-08-30T22:59:36.026Z,13.79
2018-08-30T23:01:59.907Z,13.92
2018-08-30T23:04:23.858Z,13.83
2018-08-30T23:06:47.834Z,13.81
2018-08-30T23:09:11.963Z,13.83
2018-08-30T23:11:35.832Z,13.83
2018-08-30T23:13:59.705Z,13.67
2018-08-30T23:16:23.624Z,13.78
2018-08-30T23:18:47.478Z,14.02
2018-08-30T23:21:11.416Z,13.57
2018-08-30T23:23:35.274Z,13.67
2018-08-30T23:25:59.152Z,14.03
2018-08-30T23:28:23.065Z,14.16
2018-08-30T23:30:46.946Z,13.77
2018-08-30T23:33:10.808Z,13.67
2018-08-30T23:35:34.694Z,13.80
2018-08-30T23:37:58.661Z,14.07
2018-08-30T23:40:22.599Z,13.88
2018-08-30T23:42:46.454Z,13.97
2018-08-30T23:45:10.349Z,14.02
2018-08-30T23:47:34.384Z,13.83
2018-08-30T23:49:58.359Z,13.83
2018-08-30T23:52:22.367Z,13.60
2018-08-30T23:54:46.236Z,13.66
2018-08-30T23:57:10.127Z,13.43
2018-08-30T23:59:45.301Z,13.33
