createdAt,value
2023-05-05T00:00:25.913Z,95291.00
2023-05-05T00:01:25.931Z,95293.00
2023-05-05T00:02:25.992Z,95293.00
2023-05-05T00:03:26.090Z,95293.00
2023-05-05T00:04:26.049Z,95291.00
2023-05-05T00:05:26.083Z,95291.00
2023-05-05T00:06:26.123Z,95291.00
2023-05-05T00:07:26.163Z,95287.00
2023-05-05T00:08:26.234Z,95291.00
2023-05-05T00:09:26.257Z,95287.00
2023-05-05T00:10:26.288Z,95289.00
2023-05-05T00:11:26.349Z,95287.00
2023-05-05T00:12:26.356Z,95287.00
2023-05-05T00:13:26.390Z,95287.00
2023-05-05T00:14:26.463Z,95287.00
2023-05-05T00:15:26.498Z,95287.00
2023-05-05T00:16:26.571Z,95287.00
2023-05-05T00:17:26.570Z,95287.00
2023-05-05T00:18:26.586Z,95287.00
2023-05-05T00:19:26.636Z,95287.00
2023-05-05T00:20:26.706Z,95289.00
2023-05-05T00:21:26.714Z,95291.00
2023-05-05T00:22:26.788Z,95287.00
2023-05-05T00:23:26.796Z,95287.00
2023-05-05T00:24:26.846Z,95287.00
2023-05-05T00:25:26.869Z,95287.00
2023-05-05T00:26:26.924Z,95287.00
2023-05-05T00:27:26.934Z,95289.00
2023-05-05T00:28:27.003Z,95289.00
2023-05-05T00:29:27.010Z,95286.00
2023-05-05T00:30:27.079Z,95287.00
2023-05-05T00:31:27.208Z,95287.00
2023-05-05T00:32:27.199Z,95289.00
2023-05-05T00:33:27.190Z,95287.00
2023-05-05T00:34:27.267Z,95287.00
2023-05-05T00:35:27.309Z,95284.00
2023-05-05T00:36:27.359Z,95286.00
2023-05-05T00:37:27.353Z,95286.00
2023-05-05T00:38:27.414Z,95284.00
2023-05-05T00:39:27.467Z,95287.00
2023-05-05T00:40:27.544Z,95287.00
2023-05-05T00:41:27.531Z,95291.00
2023-05-05T00:42:27.605Z,95289.00
2023-05-05T00:43:27.654Z,95289.00
2023-05-05T00:44:27.671Z,95289.00
2023-05-05T00:45:27.706Z,95289.00
2023-05-05T00:46:27.906Z,95293.00
2023-05-05T00:47:27.864Z,95293.00
2023-05-05T00:48:27.844Z,95295.00
2023-05-05T00:49:27.968Z,95291.00
2023-05-05T00:50:27.962Z,95291.00
2023-05-05T00:51:28.000Z,95289.00
2023-05-05T00:52:28.035Z,95289.00
2023-05-05T00:53:28.083Z,95289.00
2023-05-05T00:54:28.157Z,95289.00
2023-05-05T00:55:28.199Z,95287.00
2023-05-05T00:56:28.238Z,95287.00
2023-05-05T00:57:28.314Z,95287.00
2023-05-05T00:58:28.350Z,95287.00
2023-05-05T00:59:28.439Z,95287.00
2023-05-05T01:00:28.450Z,95286.00
2023-05-05T01:01:28.570Z,95287.00
2023-05-05T01:02:28.649Z,95286.00
2023-05-05T01:03:28.733Z,95287.00
2023-05-05T01:04:28.673Z,95287.00
2023-05-05T01:05:28.738Z,95287.00
2023-05-05T01:06:28.779Z,95287.00
2023-05-05T01:07:28.825Z,95287.00
2023-05-05T01:08:28.885Z,95284.00
2023-05-05T01:09:28.984Z,95284.00
2023-05-05T01:10:28.983Z,95282.00
2023-05-05T01:11:29.059Z,95286.00
2023-05-05T01:12:29.107Z,95286.00
2023-05-05T01:13:29.158Z,95284.00
2023-05-05T01:14:29.194Z,95284.00
2023-05-05T01:15:29.221Z,95286.00
2023-05-05T01:16:29.380Z,95287.00
2023-05-05T01:17:29.363Z,95286.00
2023-05-05T01:18:29.392Z,95287.00
2023-05-05T01:19:29.460Z,95287.00
2023-05-05T01:20:29.508Z,95289.00
2023-05-05T01:21:29.566Z,95287.00
2023-05-05T01:22:29.593Z,95284.00
2023-05-05T01:23:29.633Z,95284.00
2023-05-05T01:24:29.663Z,95286.00
2023-05-05T01:25:29.708Z,95287.00
2023-05-05T01:26:29.758Z,95289.00
2023-05-05T01:27:29.771Z,95291.00
2023-05-05T01:28:29.768Z,95291.00
2023-05-05T01:29:29.838Z,95287.00
2023-05-05T01:30:29.854Z,95293.00
2023-05-05T01:31:29.946Z,95287.00
2023-05-05T01:32:30.004Z,95287.00
2023-05-05T01:33:29.983Z,95287.00
2023-05-05T01:34:30.079Z,95289.00
2023-05-05T01:35:30.120Z,95289.00
2023-05-05T01:36:30.113Z,95291.00
2023-05-05T01:37:30.136Z,95291.00
2023-05-05T01:38:30.146Z,95295.00
2023-05-05T01:39:30.254Z,95295.00
2023-05-05T01:40:30.254Z,95293.00
2023-05-05T01:41:30.300Z,95297.00
2023-05-05T01:42:30.340Z,95295.00
2023-05-05T01:43:30.352Z,95297.00
2023-05-05T01:44:30.428Z,95293.00
2023-05-05T01:45:30.502Z,95295.00
2023-05-05T01:46:30.493Z,95293.00
2023-05-05T01:47:30.559Z,95297.00
2023-05-05T01:48:30.568Z,95299.00
2023-05-05T01:49:30.547Z,95299.00
2023-05-05T01:50:30.596Z,95299.00
2023-05-05T01:51:30.622Z,95299.00
2023-05-05T01:52:30.586Z,95297.00
2023-05-05T01:53:30.631Z,95297.00
2023-05-05T01:54:30.620Z,95293.00
2023-05-05T01:55:30.664Z,95295.00
2023-05-05T01:56:30.741Z,95297.00
2023-05-05T01:57:30.685Z,95301.00
2023-05-05T01:58:30.676Z,95299.00
2023-05-05T01:59:30.677Z,95301.00
2023-05-05T02:00:30.738Z,95301.00
2023-05-05T02:01:30.758Z,95303.00
2023-05-05T02:02:30.787Z,95305.00
2023-05-05T02:03:30.786Z,95305.00
2023-05-05T02:04:30.717Z,95301.00
2023-05-05T02:05:30.742Z,95297.00
2023-05-05T02:06:30.767Z,95297.00
2023-05-05T02:07:30.729Z,95301.00
2023-05-05T02:08:30.756Z,95305.00
2023-05-05T02:09:30.769Z,95303.00
2023-05-05T02:10:30.758Z,95305.00
2023-05-05T02:11:30.773Z,95307.00
2023-05-05T02:12:30.846Z,95307.00
2023-05-05T02:13:30.782Z,95309.00
2023-05-05T02:14:30.812Z,95307.00
2023-05-05T02:15:30.865Z,95307.00
2023-05-05T02:16:30.802Z,95309.00
2023-05-05T02:17:30.862Z,95313.00
2023-05-05T02:18:30.822Z,95313.00
2023-05-05T02:19:30.826Z,95311.00
2023-05-05T02:20:30.907Z,95311.00
2023-05-05T02:21:30.868Z,95311.00
2023-05-05T02:22:30.860Z,95311.00
2023-05-05T02:23:30.915Z,95311.00
2023-05-05T02:24:31.016Z,95313.00
2023-05-05T02:25:30.875Z,95311.00
2023-05-05T02:26:30.884Z,95313.00
2023-05-05T02:27:30.877Z,95313.00
2023-05-05T02:28:30.837Z,95313.00
2023-05-05T02:29:30.868Z,95315.00
2023-05-05T02:30:30.838Z,95315.00
2023-05-05T02:31:30.907Z,95315.00
2023-05-05T02:32:30.845Z,95313.00
2023-05-05T02:33:30.816Z,95313.00
2023-05-05T02:34:30.824Z,95313.00
2023-05-05T02:35:31.504Z,95313.00
2023-05-05T02:36:30.791Z,95313.00
2023-05-05T02:37:30.787Z,95315.00
2023-05-05T02:38:30.804Z,95311.00
2023-05-05T02:39:30.780Z,95311.00
2023-05-05T02:40:30.800Z,95315.00
2023-05-05T02:41:30.837Z,95317.00
2023-05-05T02:42:30.814Z,95317.00
2023-05-05T02:43:30.817Z,95317.00
2023-05-05T02:44:30.853Z,95317.00
2023-05-05T02:45:30.893Z,95315.00
2023-05-05T02:46:30.917Z,95317.00
2023-05-05T02:47:30.954Z,95317.00
2023-05-05T02:48:30.898Z,95319.00
2023-05-05T02:49:30.905Z,95317.00
2023-05-05T02:50:30.945Z,95319.00
2023-05-05T02:51:30.932Z,95321.00
2023-05-05T02:52:30.918Z,95321.00
2023-05-05T02:53:30.925Z,95321.00
2023-05-05T02:54:30.965Z,95321.00
2023-05-05T02:55:30.960Z,95321.00
2023-05-05T02:56:30.967Z,95321.00
2023-05-05T02:57:31.003Z,95321.00
2023-05-05T02:58:31.035Z,95319.00
2023-05-05T02:59:31.021Z,95317.00
2023-05-05T03:00:31.078Z,95319.00
2023-05-05T03:01:31.073Z,95319.00
2023-05-05T03:02:31.189Z,95319.00
2023-05-05T03:03:31.082Z,95323.00
2023-05-05T03:04:31.057Z,95323.00
2023-05-05T03:05:31.094Z,95325.00
2023-05-05T03:06:31.144Z,95325.00
2023-05-05T03:07:31.100Z,95325.00
2023-05-05T03:08:31.098Z,95327.00
2023-05-05T03:09:31.114Z,95325.00
2023-05-05T03:10:31.157Z,95325.00
2023-05-05T03:11:31.146Z,95325.00
2023-05-05T03:12:31.183Z,95319.00
2023-05-05T03:13:31.154Z,95321.00
2023-05-05T03:14:33.297Z,95323.00
2023-05-05T03:15:31.199Z,95321.00
2023-05-05T03:16:31.169Z,95323.00
2023-05-05T03:17:31.203Z,95323.00
2023-05-05T03:18:31.215Z,95323.00
2023-05-05T03:19:31.234Z,95323.00
2023-05-05T03:20:31.252Z,95321.00
2023-05-05T03:21:31.245Z,95323.00
2023-05-05T03:22:31.275Z,95321.00
2023-05-05T03:23:31.268Z,95323.00
2023-05-05T03:24:31.325Z,95321.00
2023-05-05T03:25:32.105Z,95319.00
2023-05-05T03:26:31.317Z,95323.00
2023-05-05T03:27:31.364Z,95319.00
2023-05-05T03:28:31.329Z,95319.00
2023-05-05T03:29:31.369Z,95321.00
2023-05-05T03:30:31.371Z,95321.00
2023-05-05T03:31:31.408Z,95319.00
2023-05-05T03:32:31.411Z,95323.00
2023-05-05T03:33:31.414Z,95325.00
2023-05-05T03:34:31.417Z,95325.00
2023-05-05T03:35:31.413Z,95323.00
2023-05-05T03:36:31.436Z,95323.00
2023-05-05T03:37:31.437Z,95323.00
2023-05-05T03:38:31.416Z,95323.00
2023-05-05T03:39:31.455Z,95325.00
2023-05-05T03:40:43.030Z,95321.00
2023-05-05T03:41:32.462Z,95325.00
2023-05-05T03:42:31.477Z,95327.00
2023-05-05T03:43:31.451Z,95327.00
2023-05-05T03:44:31.465Z,95327.00
2023-05-05T03:45:31.474Z,95325.00
2023-05-05T03:46:31.438Z,95325.00
2023-05-05T03:47:31.472Z,95325.00
2023-05-05T03:48:31.417Z,95325.00
2023-05-05T03:49:31.433Z,95325.00
2023-05-05T03:50:31.413Z,95323.00
2023-05-05T03:51:31.444Z,95323.00
2023-05-05T03:52:31.375Z,95325.00
2023-05-05T03:53:31.371Z,95321.00
2023-05-05T03:54:31.373Z,95323.00
2023-05-05T03:55:31.384Z,95321.00
2023-05-05T03:56:31.391Z,95325.00
2023-05-05T03:57:31.369Z,95325.00
2023-05-05T03:58:31.344Z,95323.00
2023-05-05T03:59:31.334Z,95317.00
2023-05-05T04:00:31.335Z,95317.00
2023-05-05T04:01:31.324Z,95319.00
2023-05-05T04:02:31.411Z,95319.00
2023-05-05T04:03:31.565Z,95319.00
2023-05-05T04:04:31.402Z,95321.00
2023-05-05T04:05:31.304Z,95325.00
2023-05-05T04:06:31.285Z,95325.00
2023-05-05T04:07:31.271Z,95325.00
2023-05-05T04:08:31.286Z,95323.00
2023-05-05T04:09:31.323Z,95325.00
2023-05-05T04:10:31.354Z,95325.00
2023-05-05T04:11:31.365Z,95323.00
2023-05-05T04:12:31.378Z,95323.00
2023-05-05T04:13:31.343Z,95321.00
2023-05-05T04:14:31.330Z,95321.00
2023-05-05T04:15:31.385Z,95321.00
2023-05-05T04:16:31.406Z,95321.00
2023-05-05T04:17:31.417Z,95321.00
2023-05-05T04:18:31.419Z,95323.00
2023-05-05T04:19:31.435Z,95327.00
2023-05-05T04:20:31.466Z,95325.00
2023-05-05T04:21:31.437Z,95327.00
2023-05-05T04:22:31.450Z,95327.00
2023-05-05T04:23:31.469Z,95327.00
2023-05-05T04:24:31.465Z,95327.00
2023-05-05T04:25:31.514Z,95323.00
2023-05-05T04:26:33.067Z,95327.00
2023-05-05T04:27:31.504Z,95323.00
2023-05-05T04:28:31.497Z,95325.00
2023-05-05T04:29:31.542Z,95327.00
2023-05-05T04:30:31.519Z,95327.00
2023-05-05T04:31:31.589Z,95329.00
2023-05-05T04:32:31.575Z,95329.00
2023-05-05T04:33:31.539Z,95331.00
2023-05-05T04:34:31.554Z,95329.00
2023-05-05T04:35:31.554Z,95333.00
2023-05-05T04:36:31.607Z,95331.00
2023-05-05T04:37:31.583Z,95331.00
2023-05-05T04:38:31.659Z,95333.00
2023-05-05T04:39:31.642Z,95336.00
2023-05-05T04:40:31.632Z,95333.00
2023-05-05T04:41:31.663Z,95334.00
2023-05-05T04:42:31.668Z,95334.00
2023-05-05T04:43:31.669Z,95334.00
2023-05-05T04:44:31.733Z,95334.00
2023-05-05T04:45:31.733Z,95338.00
2023-05-05T04:46:31.783Z,95338.00
2023-05-05T04:47:31.845Z,95338.00
2023-05-05T04:48:31.792Z,95338.00
2023-05-05T04:49:31.776Z,95340.00
2023-05-05T04:50:31.776Z,95340.00
2023-05-05T04:51:31.835Z,95338.00
2023-05-05T04:52:31.826Z,95338.00
2023-05-05T04:53:31.807Z,95340.00
2023-05-05T04:54:31.841Z,95340.00
2023-05-05T04:55:31.833Z,95342.00
2023-05-05T04:56:31.889Z,95342.00
2023-05-05T04:57:31.893Z,95342.00
2023-05-05T04:58:31.876Z,95344.00
2023-05-05T04:59:31.858Z,95346.00
2023-05-05T05:00:31.881Z,95348.00
2023-05-05T05:01:31.929Z,95346.00
2023-05-05T05:02:31.962Z,95350.00
2023-05-05T05:03:32.143Z,95348.00
2023-05-05T05:04:31.912Z,95350.00
2023-05-05T05:05:31.958Z,95350.00
2023-05-05T05:06:31.969Z,95354.00
2023-05-05T05:07:31.967Z,95350.00
2023-05-05T05:08:31.956Z,95352.00
2023-05-05T05:09:31.998Z,95354.00
2023-05-05T05:10:31.986Z,95350.00
2023-05-05T05:11:32.019Z,95352.00
2023-05-05T05:12:32.097Z,95354.00
2023-05-05T05:13:32.039Z,95354.00
2023-05-05T05:14:32.017Z,95354.00
2023-05-05T05:15:32.049Z,95354.00
2023-05-05T05:16:32.062Z,95354.00
2023-05-05T05:17:32.090Z,95354.00
2023-05-05T05:18:32.060Z,95352.00
2023-05-05T05:19:32.072Z,95352.00
2023-05-05T05:20:32.060Z,95352.00
2023-05-05T05:21:32.056Z,95352.00
2023-05-05T05:22:32.074Z,95352.00
2023-05-05T05:23:32.092Z,95350.00
2023-05-05T05:24:32.083Z,95352.00
2023-05-05T05:25:32.106Z,95350.00
2023-05-05T05:26:32.144Z,95350.00
2023-05-05T05:27:33.055Z,95354.00
2023-05-05T05:28:32.154Z,95352.00
2023-05-05T05:29:32.152Z,95354.00
2023-05-05T05:30:32.154Z,95352.00
2023-05-05T05:31:32.174Z,95354.00
2023-05-05T05:32:33.179Z,95352.00
2023-05-05T05:33:32.210Z,95354.00
2023-05-05T05:34:32.194Z,95356.00
2023-05-05T05:35:32.200Z,95356.00
2023-05-05T05:36:32.551Z,95354.00
2023-05-05T05:37:32.281Z,95356.00
2023-05-05T05:38:32.295Z,95352.00
2023-05-05T05:39:32.268Z,95354.00
2023-05-05T05:40:32.320Z,95358.00
2023-05-05T05:41:32.376Z,95356.00
2023-05-05T05:42:32.309Z,95358.00
2023-05-05T05:43:32.312Z,95358.00
2023-05-05T05:44:32.356Z,95356.00
2023-05-05T05:45:32.410Z,95358.00
2023-05-05T05:46:32.482Z,95358.00
2023-05-05T05:47:32.525Z,95360.00
2023-05-05T05:48:32.523Z,95360.00
2023-05-05T05:49:32.590Z,95360.00
2023-05-05T05:50:32.620Z,95362.00
2023-05-05T05:51:32.682Z,95364.00
2023-05-05T05:52:32.697Z,95364.00
2023-05-05T05:53:32.767Z,95366.00
2023-05-05T05:54:32.773Z,95360.00
2023-05-05T05:55:32.893Z,95358.00
2023-05-05T05:56:32.858Z,95358.00
2023-05-05T05:57:32.916Z,95360.00
2023-05-05T05:58:32.964Z,95360.00
2023-05-05T05:59:32.989Z,95362.00
2023-05-05T06:00:33.012Z,95364.00
2023-05-05T06:01:33.088Z,95366.00
2023-05-05T06:02:33.250Z,95366.00
2023-05-05T06:03:33.343Z,95358.00
2023-05-05T06:04:33.363Z,95362.00
2023-05-05T06:05:33.268Z,95362.00
2023-05-05T06:06:33.377Z,95360.00
2023-05-05T06:07:33.385Z,95362.00
2023-05-05T06:08:33.445Z,95362.00
2023-05-05T06:09:33.496Z,95364.00
2023-05-05T06:10:34.007Z,95362.00
2023-05-05T06:11:33.661Z,95360.00
2023-05-05T06:12:33.715Z,95360.00
2023-05-05T06:13:33.697Z,95358.00
2023-05-05T06:14:33.759Z,95362.00
2023-05-05T06:15:33.810Z,95362.00
2023-05-05T06:16:33.990Z,95362.00
2023-05-05T06:17:33.931Z,95362.00
2023-05-05T06:18:34.040Z,95362.00
2023-05-05T06:19:34.066Z,95360.00
2023-05-05T06:20:34.092Z,95358.00
2023-05-05T06:21:34.156Z,95358.00
2023-05-05T06:22:34.204Z,95356.00
2023-05-05T06:23:34.264Z,95352.00
2023-05-05T06:24:34.289Z,95354.00
2023-05-05T06:25:34.327Z,95352.00
2023-05-05T06:26:34.572Z,95354.00
2023-05-05T06:27:34.454Z,95348.00
2023-05-05T06:28:34.461Z,95354.00
2023-05-05T06:29:34.506Z,95354.00
2023-05-05T06:30:34.571Z,95348.00
2023-05-05T06:31:34.693Z,95346.00
2023-05-05T06:32:34.656Z,95346.00
2023-05-05T06:33:34.674Z,95348.00
2023-05-05T06:34:34.725Z,95344.00
2023-05-05T06:35:34.770Z,95342.00
2023-05-05T06:36:34.837Z,95344.00
2023-05-05T06:37:34.777Z,95340.00
2023-05-05T06:38:34.792Z,95340.00
2023-05-05T06:39:34.795Z,95340.00
2023-05-05T06:40:34.813Z,95336.00
2023-05-05T06:41:34.857Z,95334.00
2023-05-05T06:42:34.853Z,95334.00
2023-05-05T06:43:34.845Z,95333.00
2023-05-05T06:44:34.856Z,95333.00
2023-05-05T06:45:34.921Z,95331.00
2023-05-05T06:46:34.945Z,95331.00
2023-05-05T06:47:34.952Z,95331.00
2023-05-05T06:48:34.934Z,95325.00
2023-05-05T06:49:34.896Z,95325.00
2023-05-05T06:50:35.092Z,95327.00
2023-05-05T06:51:34.993Z,95327.00
2023-05-05T06:52:34.942Z,95327.00
2023-05-05T06:53:34.990Z,95325.00
2023-05-05T06:54:35.067Z,95329.00
2023-05-05T06:55:35.106Z,95329.00
2023-05-05T06:56:35.194Z,95327.00
2023-05-05T06:57:35.205Z,95325.00
2023-05-05T06:58:35.230Z,95327.00
2023-05-05T06:59:35.286Z,95331.00
2023-05-05T07:00:35.351Z,95327.00
2023-05-05T07:01:35.344Z,95327.00
2023-05-05T07:02:35.438Z,95327.00
2023-05-05T07:03:35.457Z,95325.00
2023-05-05T07:04:35.428Z,95323.00
2023-05-05T07:05:35.472Z,95323.00
2023-05-05T07:06:35.678Z,95321.00
2023-05-05T07:07:35.512Z,95323.00
2023-05-05T07:08:35.520Z,95325.00
2023-05-05T07:09:35.548Z,95323.00
2023-05-05T07:10:35.605Z,95319.00
2023-05-05T07:11:35.633Z,95319.00
2023-05-05T07:12:35.684Z,95317.00
2023-05-05T07:13:35.725Z,95317.00
2023-05-05T07:14:35.721Z,95315.00
2023-05-05T07:15:35.783Z,95315.00
2023-05-05T07:16:35.846Z,95315.00
2023-05-05T07:17:35.818Z,95311.00
2023-05-05T07:18:35.864Z,95313.00
2023-05-05T07:19:35.853Z,95305.00
2023-05-05T07:20:35.932Z,95305.00
2023-05-05T07:21:35.931Z,95305.00
2023-05-05T07:22:36.058Z,95305.00
2023-05-05T07:23:35.988Z,95303.00
2023-05-05T07:24:36.066Z,95301.00
2023-05-05T07:25:36.046Z,95299.00
2023-05-05T07:26:36.121Z,95301.00
2023-05-05T07:27:36.136Z,95297.00
2023-05-05T07:28:36.169Z,95301.00
2023-05-05T07:29:36.243Z,95301.00
2023-05-05T07:30:36.205Z,95295.00
2023-05-05T07:31:36.318Z,95295.00
2023-05-05T07:32:36.262Z,95293.00
2023-05-05T07:33:36.280Z,95295.00
2023-05-05T07:34:36.295Z,95291.00
2023-05-05T07:35:36.303Z,95295.00
2023-05-05T07:36:36.420Z,95291.00
2023-05-05T07:37:36.289Z,95293.00
2023-05-05T07:38:36.335Z,95291.00
2023-05-05T07:39:36.255Z,95289.00
2023-05-05T07:40:36.251Z,95287.00
2023-05-05T07:41:36.258Z,95286.00
2023-05-05T07:42:36.586Z,95287.00
2023-05-05T07:43:36.201Z,95286.00
2023-05-05T07:44:36.270Z,95286.00
2023-05-05T07:45:36.243Z,95284.00
2023-05-05T07:46:36.475Z,95278.00
2023-05-05T07:47:36.661Z,95274.00
2023-05-05T07:48:36.193Z,95270.00
2023-05-05T07:49:36.241Z,95270.00
2023-05-05T07:50:36.220Z,95270.00
2023-05-05T07:51:36.159Z,95264.00
2023-05-05T07:52:46.912Z,95264.00
2023-05-05T07:53:37.177Z,95262.00
2023-05-05T07:54:36.236Z,95256.00
2023-05-05T07:55:36.144Z,95262.00
2023-05-05T07:56:36.184Z,95262.00
2023-05-05T07:57:36.153Z,95262.00
2023-05-05T07:58:36.157Z,95262.00
2023-05-05T07:59:36.131Z,95262.00
2023-05-05T08:00:36.156Z,95260.00
2023-05-05T08:01:36.127Z,95260.00
2023-05-05T08:02:36.217Z,95256.00
2023-05-05T08:03:36.272Z,95258.00
2023-05-05T08:04:36.209Z,95258.00
2023-05-05T08:05:36.065Z,95258.00
2023-05-05T08:06:36.066Z,95260.00
2023-05-05T08:07:36.071Z,95258.00
2023-05-05T08:08:36.073Z,95258.00
2023-05-05T08:09:36.058Z,95252.00
2023-05-05T08:10:36.047Z,95256.00
2023-05-05T08:11:36.056Z,95252.00
2023-05-05T08:12:36.119Z,95248.00
2023-05-05T08:13:36.067Z,95250.00
2023-05-05T08:14:36.099Z,95248.00
2023-05-05T08:15:36.109Z,95248.00
2023-05-05T08:16:36.339Z,95244.00
2023-05-05T08:17:36.279Z,95246.00
2023-05-05T08:18:36.340Z,95248.00
2023-05-05T08:19:36.384Z,95242.00
2023-05-05T08:20:36.435Z,95240.00
2023-05-05T08:21:36.470Z,95242.00
2023-05-05T08:22:36.565Z,95242.00
2023-05-05T08:23:36.580Z,95239.00
2023-05-05T08:24:36.641Z,95244.00
2023-05-05T08:25:36.701Z,95239.00
2023-05-05T08:26:36.827Z,95237.00
2023-05-05T08:27:36.792Z,95235.00
2023-05-05T08:28:36.820Z,95237.00
2023-05-05T08:29:36.918Z,95237.00
2023-05-05T08:30:36.914Z,95227.00
2023-05-05T08:31:36.999Z,95227.00
2023-05-05T08:32:37.055Z,95229.00
2023-05-05T08:33:37.050Z,95223.00
2023-05-05T08:34:37.135Z,95221.00
2023-05-05T08:35:37.272Z,95219.00
2023-05-05T08:36:37.228Z,95219.00
2023-05-05T08:37:37.641Z,95217.00
2023-05-05T08:38:37.345Z,95215.00
2023-05-05T08:39:37.412Z,95215.00
2023-05-05T08:40:37.420Z,95211.00
2023-05-05T08:41:37.503Z,95209.00
2023-05-05T08:42:39.150Z,95209.00
2023-05-05T08:43:37.582Z,95205.00
2023-05-05T08:44:37.625Z,95209.00
2023-05-05T08:45:37.682Z,95201.00
2023-05-05T08:46:37.705Z,95207.00
2023-05-05T08:47:37.824Z,95205.00
2023-05-05T08:48:37.777Z,95201.00
2023-05-05T08:49:37.839Z,95199.00
2023-05-05T08:50:37.875Z,95199.00
2023-05-05T08:51:37.880Z,95197.00
2023-05-05T08:52:38.189Z,95193.00
2023-05-05T08:53:37.934Z,95195.00
2023-05-05T08:54:37.998Z,95192.00
2023-05-05T08:55:37.983Z,95193.00
2023-05-05T08:56:38.026Z,95195.00
2023-05-05T08:57:38.055Z,95193.00
2023-05-05T08:58:38.138Z,95192.00
2023-05-05T08:59:38.061Z,95195.00
2023-05-05T09:00:38.054Z,95192.00
2023-05-05T09:01:38.194Z,95192.00
2023-05-05T09:02:38.220Z,95190.00
2023-05-05T09:03:38.265Z,95187.00
2023-05-05T09:04:38.251Z,95187.00
2023-05-05T09:05:38.287Z,95184.00
2023-05-05T09:06:38.387Z,95185.00
2023-05-05T09:07:38.604Z,95184.00
2023-05-05T09:08:38.454Z,95182.00
2023-05-05T09:09:38.491Z,95184.00
2023-05-05T09:10:38.498Z,95180.00
2023-05-05T09:11:38.561Z,95178.00
2023-05-05T09:12:38.614Z,95178.00
2023-05-05T09:13:38.594Z,95176.00
2023-05-05T09:14:38.631Z,95176.00
2023-05-05T09:15:38.620Z,95176.00
2023-05-05T09:16:38.759Z,95176.00
2023-05-05T09:17:38.747Z,95172.00
2023-05-05T09:18:38.682Z,95172.00
2023-05-05T09:19:38.696Z,95170.00
2023-05-05T09:20:38.672Z,95168.00
2023-05-05T09:21:38.724Z,95164.00
2023-05-05T09:22:39.156Z,95154.00
2023-05-05T09:23:38.716Z,95162.00
2023-05-05T09:24:38.788Z,95164.00
2023-05-05T09:25:38.822Z,95164.00
2023-05-05T09:26:38.803Z,95150.00
2023-05-05T09:27:39.136Z,95148.00
2023-05-05T09:28:38.865Z,95146.00
2023-05-05T09:29:38.830Z,95148.00
2023-05-05T09:30:38.936Z,95148.00
2023-05-05T09:31:38.962Z,95148.00
2023-05-05T09:32:39.011Z,95146.00
2023-05-05T09:33:39.020Z,95144.00
2023-05-05T09:34:39.074Z,95140.00
2023-05-05T09:35:39.668Z,95142.00
2023-05-05T09:36:39.185Z,95140.00
2023-05-05T09:37:39.649Z,95137.00
2023-05-05T09:38:39.278Z,95137.00
2023-05-05T09:39:39.345Z,95135.00
2023-05-05T09:40:39.393Z,95135.00
2023-05-05T09:41:39.532Z,95133.00
2023-05-05T09:42:39.629Z,95131.00
2023-05-05T09:43:39.524Z,95131.00
2023-05-05T09:44:39.508Z,95131.00
2023-05-05T09:45:39.544Z,95133.00
2023-05-05T09:46:39.704Z,95129.00
2023-05-05T09:47:39.654Z,95129.00
2023-05-05T09:48:39.616Z,95129.00
2023-05-05T09:49:39.736Z,95125.00
2023-05-05T09:50:39.607Z,95125.00
2023-05-05T09:51:39.608Z,95121.00
2023-05-05T09:52:39.673Z,95119.00
2023-05-05T09:53:39.680Z,95119.00
2023-05-05T09:54:39.691Z,95119.00
2023-05-05T09:55:39.703Z,95115.00
2023-05-05T09:56:39.753Z,95117.00
2023-05-05T09:57:40.171Z,95115.00
2023-05-05T09:58:39.829Z,95113.00
2023-05-05T09:59:39.802Z,95113.00
2023-05-05T10:00:39.858Z,95109.00
2023-05-05T10:01:39.875Z,95107.00
2023-05-05T10:02:39.981Z,95107.00
2023-05-05T10:03:39.913Z,95103.00
2023-05-05T10:04:39.962Z,95103.00
2023-05-05T10:05:40.003Z,95105.00
2023-05-05T10:06:40.024Z,95103.00
2023-05-05T10:07:40.136Z,95103.00
2023-05-05T10:08:40.077Z,95103.00
2023-05-05T10:09:40.081Z,95101.00
2023-05-05T10:10:40.099Z,95099.00
2023-05-05T10:11:40.140Z,95095.00
2023-05-05T10:12:40.286Z,95099.00
2023-05-05T10:13:40.212Z,95095.00
2023-05-05T10:14:40.269Z,95093.00
2023-05-05T10:15:40.282Z,95092.00
2023-05-05T10:16:40.417Z,95090.00
2023-05-05T10:17:43.960Z,95088.00
2023-05-05T10:18:41.520Z,95084.00
2023-05-05T10:19:40.393Z,95084.00
2023-05-05T10:20:40.325Z,95082.00
2023-05-05T10:21:41.956Z,95080.00
2023-05-05T10:22:40.434Z,95080.00
2023-05-05T10:23:40.383Z,95076.00
2023-05-05T10:24:40.424Z,95074.00
2023-05-05T10:25:40.418Z,95076.00
2023-05-05T10:26:40.509Z,95074.00
2023-05-05T10:27:40.530Z,95074.00
2023-05-05T10:28:40.556Z,95070.00
2023-05-05T10:29:40.639Z,95068.00
2023-05-05T10:30:40.680Z,95064.00
2023-05-05T10:31:40.696Z,95064.00
2023-05-05T10:32:53.951Z,95062.00
2023-05-05T10:33:42.363Z,95060.00
2023-05-05T10:34:40.842Z,95058.00
2023-05-05T10:35:40.694Z,95054.00
2023-05-05T10:36:40.685Z,95056.00
2023-05-05T10:37:40.680Z,95054.00
2023-05-05T10:38:40.757Z,95052.00
2023-05-05T10:39:40.711Z,95050.00
2023-05-05T10:40:40.682Z,95050.00
2023-05-05T10:41:40.652Z,95045.00
2023-05-05T10:42:40.664Z,95043.00
2023-05-05T10:43:40.685Z,95043.00
2023-05-05T10:44:40.633Z,95045.00
2023-05-05T10:45:40.803Z,95039.00
2023-05-05T10:46:40.833Z,95039.00
2023-05-05T10:47:40.690Z,95037.00
2023-05-05T10:48:40.780Z,95037.00
2023-05-05T10:49:40.689Z,95031.00
2023-05-05T10:50:40.847Z,95031.00
2023-05-05T10:51:41.304Z,95029.00
2023-05-05T10:52:40.833Z,95027.00
2023-05-05T10:53:40.842Z,95023.00
2023-05-05T10:54:40.899Z,95025.00
2023-05-05T10:55:40.989Z,95023.00
2023-05-05T10:56:40.991Z,95025.00
2023-05-05T10:57:41.068Z,95023.00
2023-05-05T10:58:58.377Z,95019.00
2023-05-05T10:59:42.074Z,95017.00
2023-05-05T11:00:41.096Z,95015.00
2023-05-05T11:01:41.064Z,95015.00
2023-05-05T11:02:41.100Z,95013.00
2023-05-05T11:03:41.146Z,95013.00
2023-05-05T11:04:41.031Z,95011.00
2023-05-05T11:05:41.041Z,95011.00
2023-05-05T11:06:41.095Z,95007.00
2023-05-05T11:07:41.021Z,95007.00
2023-05-05T11:08:41.003Z,95003.00
2023-05-05T11:09:41.041Z,95001.00
2023-05-05T11:10:41.011Z,94997.00
2023-05-05T11:11:41.019Z,94997.00
2023-05-05T11:12:40.978Z,94999.00
2023-05-05T11:13:41.018Z,94995.00
2023-05-05T11:14:41.058Z,94993.00
2023-05-05T11:15:41.014Z,94990.00
2023-05-05T11:16:41.082Z,94984.00
2023-05-05T11:17:41.146Z,94980.00
2023-05-05T11:18:41.083Z,94978.00
2023-05-05T11:19:41.075Z,94978.00
2023-05-05T11:20:41.084Z,94972.00
2023-05-05T11:21:41.082Z,94970.00
2023-05-05T11:22:41.124Z,94968.00
2023-05-05T11:23:41.133Z,94966.00
2023-05-05T11:24:41.125Z,94968.00
2023-05-05T11:25:41.327Z,94966.00
2023-05-05T11:26:41.156Z,94966.00
2023-05-05T11:27:41.162Z,94966.00
2023-05-05T11:28:41.759Z,94964.00
2023-05-05T11:29:41.235Z,94962.00
2023-05-05T11:30:41.336Z,94958.00
2023-05-05T11:31:41.586Z,94954.00
2023-05-05T11:32:41.406Z,94954.00
2023-05-05T11:33:42.050Z,94952.00
2023-05-05T11:34:41.338Z,94954.00
2023-05-05T11:35:41.354Z,94950.00
2023-05-05T11:36:41.346Z,94952.00
2023-05-05T11:37:41.415Z,94952.00
2023-05-05T11:38:41.503Z,94952.00
2023-05-05T11:39:41.463Z,94948.00
2023-05-05T11:40:41.473Z,94946.00
2023-05-05T11:41:41.485Z,94943.00
2023-05-05T11:42:41.500Z,94939.00
2023-05-05T11:43:41.560Z,94937.00
2023-05-05T11:44:41.590Z,94935.00