createdAt,value
2023-05-01T12:38:41.304Z,3.90
2023-05-01T12:53:41.361Z,5.00
2023-05-01T13:08:42.501Z,3.30
2023-05-01T13:23:43.038Z,5.50
2023-05-01T13:38:42.856Z,22.00
2023-05-01T13:53:42.957Z,4.00
2023-05-01T14:08:43.407Z,4.40
2023-05-01T14:23:43.612Z,14.30
2023-05-01T14:38:43.684Z,5.80
2023-05-01T14:53:43.812Z,4.80
2023-05-01T15:08:44.001Z,5.00
2023-05-01T15:23:44.100Z,27.20
2023-05-01T15:38:44.133Z,28.80
2023-05-01T15:53:44.215Z,26.80
2023-05-01T16:08:44.332Z,49.10
2023-05-01T16:23:44.407Z,56.00
2023-05-01T16:38:44.551Z,132.30
2023-05-01T16:53:44.601Z,183.90
2023-05-01T17:08:44.877Z,132.90
2023-05-01T17:23:44.775Z,134.60
2023-05-01T17:38:44.972Z,58.40
2023-05-01T17:53:44.956Z,59.70
2023-05-01T18:08:45.582Z,50.10
2023-05-01T18:23:47.806Z,44.30
2023-05-01T18:38:49.792Z,8.30
2023-05-01T18:53:49.918Z,7.80
2023-05-01T19:08:49.923Z,7.70
2023-05-01T19:23:50.004Z,8.60
2023-05-01T19:38:50.192Z,9.30
2023-05-01T19:53:50.755Z,9.20
2023-05-01T20:08:50.780Z,8.60
2023-05-01T20:23:51.237Z,10.80
2023-05-01T20:38:51.109Z,8.30
2023-05-01T20:53:51.154Z,8.50
2023-05-01T21:08:51.303Z,8.40
2023-05-01T21:23:51.362Z,10.70
2023-05-01T21:38:51.523Z,11.50
2023-05-01T21:53:51.607Z,45.30
2023-05-01T22:08:51.722Z,16.40
2023-05-01T22:23:52.340Z,11.70
2023-05-01T22:38:52.418Z,8.00
2023-05-01T22:53:52.543Z,8.10
2023-05-01T23:08:53.763Z,7.40
2023-05-01T23:23:53.815Z,7.30
2023-05-01T23:38:53.886Z,6.90
2023-05-01T23:53:53.937Z,10.20
