createdAt,value
2022-08-05T00:00:21.087Z,6.32
2022-08-05T00:02:51.743Z,6.00
2022-08-05T00:06:01.720Z,6.28
2022-08-05T00:08:06.330Z,2.90
2022-08-05T00:10:52.705Z,8.27
2022-08-05T00:13:19.836Z,3.25
2022-08-05T00:15:55.877Z,6.20
2022-08-05T00:18:26.321Z,4.85
2022-08-05T00:20:55.854Z,6.07
2022-08-05T00:23:44.415Z,4.13
2022-08-05T00:26:10.128Z,6.10
2022-08-05T00:28:37.826Z,3.92
2022-08-05T00:31:07.577Z,6.72
2022-08-05T00:34:55.493Z,3.60
2022-08-05T00:37:11.418Z,4.10
2022-08-05T00:39:13.389Z,4.25
2022-08-05T00:41:51.966Z,3.97
2022-08-05T00:44:23.160Z,5.47
2022-08-05T00:46:54.282Z,5.63
2022-08-05T00:49:32.835Z,4.13
2022-08-05T00:52:10.883Z,5.70
2022-08-05T00:54:38.807Z,3.35
2022-08-05T00:57:05.680Z,4.45
2022-08-05T00:59:34.479Z,4.67
2022-08-05T01:02:10.927Z,5.00
2022-08-05T01:04:42.223Z,8.93
2022-08-05T01:07:23.485Z,7.40
2022-08-05T01:09:55.883Z,5.00
2022-08-05T01:12:24.845Z,2.83
2022-08-05T01:15:04.087Z,3.05
2022-08-05T01:17:40.144Z,4.82
2022-08-05T01:20:27.126Z,4.07
2022-08-05T01:23:15.120Z,5.70
2022-08-05T01:25:58.427Z,3.60
2022-08-05T01:28:28.956Z,4.60
2022-08-05T01:31:01.043Z,3.20
2022-08-05T01:33:35.602Z,4.55
2022-08-05T01:36:12.826Z,4.03
2022-08-05T01:38:44.007Z,3.30
2022-08-05T01:41:13.943Z,4.70
2022-08-05T01:43:43.057Z,3.70
2022-08-05T01:46:41.231Z,3.05
2022-08-05T01:48:58.768Z,6.18
2022-08-05T01:51:29.315Z,5.10
2022-08-05T01:53:59.318Z,3.55
2022-08-05T01:58:11.869Z,5.10
2022-08-05T01:59:21.659Z,5.07
2022-08-05T02:01:51.493Z,3.92
2022-08-05T02:04:23.617Z,5.20
2022-08-05T02:06:50.801Z,4.97
2022-08-05T02:09:17.386Z,3.90
2022-08-05T02:11:52.340Z,7.00
2022-08-05T02:14:27.373Z,4.55
2022-08-05T02:16:59.476Z,5.93
2022-08-05T02:19:34.491Z,7.03
2022-08-05T02:22:08.966Z,10.98
2022-08-05T02:24:51.357Z,7.10
2022-08-05T02:27:30.100Z,6.28
2022-08-05T02:30:12.102Z,8.13
2022-08-05T02:32:40.984Z,6.55
2022-08-05T02:35:14.268Z,5.90
2022-08-05T02:37:43.114Z,7.22
2022-08-05T02:40:16.806Z,8.02
2022-08-05T02:42:44.646Z,8.53
2022-08-05T02:45:24.213Z,10.05
2022-08-05T02:48:09.878Z,7.70
2022-08-05T02:50:43.632Z,6.68
2022-08-05T02:53:19.128Z,7.13
2022-08-05T02:55:52.017Z,7.20
2022-08-05T02:58:27.145Z,7.88
2022-08-05T03:00:58.906Z,10.85
2022-08-05T03:03:27.671Z,8.85
2022-08-05T03:06:54.783Z,7.72
2022-08-05T03:08:52.171Z,11.17
2022-08-05T03:11:55.115Z,8.27
2022-08-05T03:14:08.033Z,8.80
2022-08-05T03:16:36.184Z,9.93
2022-08-05T03:19:12.609Z,10.07
2022-08-05T03:21:48.766Z,13.40
2022-08-05T03:24:18.432Z,12.38
2022-08-05T03:26:56.375Z,12.70
2022-08-05T03:29:45.781Z,14.73
2022-08-05T03:32:15.605Z,12.38
2022-08-05T03:34:49.592Z,12.47
2022-08-05T03:37:18.675Z,15.40
2022-08-05T03:40:06.771Z,13.98
2022-08-05T03:42:41.835Z,11.23
2022-08-05T03:45:22.041Z,10.48
2022-08-05T03:47:50.920Z,12.77
2022-08-05T03:50:17.715Z,12.70
2022-08-05T03:55:00.395Z,14.15
2022-08-05T03:56:05.556Z,12.15
2022-08-05T03:58:32.723Z,12.15
2022-08-05T04:01:02.166Z,14.67
2022-08-05T04:03:38.070Z,16.80
2022-08-05T04:06:06.284Z,15.13
2022-08-05T04:08:37.127Z,15.52
2022-08-05T04:11:04.794Z,12.35
2022-08-05T04:13:50.017Z,13.70
2022-08-05T04:16:24.121Z,14.05
2022-08-05T04:18:54.198Z,12.15
2022-08-05T04:22:09.623Z,17.23
2022-08-05T04:24:08.879Z,12.27
2022-08-05T04:26:35.742Z,12.50
2022-08-05T04:29:07.050Z,10.50
2022-08-05T04:31:37.575Z,12.07
2022-08-05T04:34:29.555Z,14.07
2022-08-05T04:36:53.752Z,10.77
2022-08-05T04:39:20.982Z,13.43
2022-08-05T04:41:48.742Z,13.52
2022-08-05T04:44:28.960Z,12.73
2022-08-05T04:46:56.426Z,15.00
2022-08-05T04:49:24.796Z,17.58
2022-08-05T04:52:06.149Z,14.23
2022-08-05T04:54:34.375Z,17.77
2022-08-05T04:57:01.310Z,20.55
2022-08-05T04:59:38.391Z,17.35
2022-08-05T05:02:36.082Z,20.35
2022-08-05T05:05:02.155Z,17.87
2022-08-05T05:07:31.922Z,18.05
2022-08-05T05:09:59.066Z,19.42
2022-08-05T05:12:28.583Z,19.83
2022-08-05T05:14:55.133Z,19.50
2022-08-05T05:17:24.488Z,18.97
2022-08-05T05:19:54.823Z,22.35
2022-08-05T05:22:24.551Z,19.55
2022-08-05T05:24:56.916Z,20.13
2022-08-05T05:27:41.294Z,20.95
2022-08-05T05:30:15.383Z,21.30
2022-08-05T05:32:42.399Z,31.08
2022-08-05T05:35:10.909Z,23.25
2022-08-05T05:38:00.305Z,24.40
2022-08-05T05:40:29.367Z,27.83
2022-08-05T05:42:57.427Z,23.97
2022-08-05T05:45:24.927Z,24.80
2022-08-05T05:48:06.795Z,26.17
2022-08-05T05:50:44.084Z,25.55
2022-08-05T05:53:22.062Z,29.38
2022-08-05T05:55:51.689Z,27.83
2022-08-05T05:58:32.002Z,24.58
2022-08-05T06:01:12.072Z,26.60
2022-08-05T06:04:00.996Z,25.33
2022-08-05T06:06:33.096Z,23.27
2022-08-05T06:09:01.606Z,22.40
2022-08-05T06:11:30.439Z,23.02
2022-08-05T06:13:57.095Z,25.48
2022-08-05T06:16:30.495Z,21.25
2022-08-05T06:18:59.939Z,19.73
2022-08-05T06:21:36.152Z,20.00
2022-08-05T06:24:06.000Z,18.60
2022-08-05T06:26:35.087Z,16.50
2022-08-05T06:29:03.486Z,19.17
2022-08-05T06:31:33.760Z,24.52
2022-08-05T06:34:06.080Z,28.17
2022-08-05T06:36:37.345Z,32.42
2022-08-05T06:39:22.524Z,33.60
2022-08-05T06:41:54.172Z,38.05
2022-08-05T06:44:22.063Z,38.38
2022-08-05T06:46:51.039Z,36.13
2022-08-05T06:49:18.891Z,38.63
2022-08-05T06:51:49.248Z,37.00
2022-08-05T06:54:19.298Z,39.45
2022-08-05T06:56:54.994Z,40.00
2022-08-05T06:59:42.391Z,49.97
2022-08-05T07:02:22.997Z,51.53
2022-08-05T07:04:50.725Z,48.97
2022-08-05T07:07:24.073Z,56.97
2022-08-05T07:10:03.575Z,55.85
2022-08-05T07:12:30.318Z,53.00
2022-08-05T07:14:56.923Z,51.53
2022-08-05T07:18:02.124Z,37.33
2022-08-05T07:20:32.408Z,40.47
2022-08-05T07:22:58.507Z,30.88
2022-08-05T07:25:54.990Z,27.20
2022-08-05T07:28:17.087Z,19.42
2022-08-05T07:30:44.037Z,26.80
2022-08-05T07:33:17.367Z,29.02
2022-08-05T07:36:04.971Z,32.65
2022-08-05T07:38:43.636Z,34.33
2022-08-05T07:42:07.246Z,38.72
2022-08-05T07:43:59.730Z,41.83
2022-08-05T07:46:27.953Z,50.80
2022-08-05T07:49:03.505Z,50.85
2022-08-05T07:51:36.820Z,50.13
2022-08-05T07:54:09.729Z,49.97
2022-08-05T07:57:00.264Z,55.17
2022-08-05T07:59:38.638Z,50.88
2022-08-05T08:02:15.374Z,44.45
2022-08-05T08:04:46.353Z,45.20
2022-08-05T08:07:13.514Z,43.50
2022-08-05T08:09:41.498Z,44.00
2022-08-05T08:12:17.159Z,40.53
2022-08-05T08:14:55.171Z,29.95
2022-08-05T08:17:21.949Z,25.73
2022-08-05T08:20:21.241Z,19.15
2022-08-05T08:22:35.497Z,16.83
2022-08-05T08:25:15.829Z,14.75
2022-08-05T08:27:44.944Z,17.08
2022-08-05T08:30:29.858Z,19.47
2022-08-05T08:33:01.703Z,14.85
2022-08-05T08:35:35.219Z,16.48
2022-08-05T08:38:08.455Z,14.32
2022-08-05T08:40:39.964Z,15.77
2022-08-05T08:45:20.237Z,21.97
2022-08-05T08:45:57.015Z,14.15
2022-08-05T08:49:03.010Z,13.80
2022-08-05T08:52:01.836Z,14.45
2022-08-05T08:54:00.265Z,16.33
2022-08-05T08:56:29.646Z,15.33
2022-08-05T08:58:56.773Z,11.88
2022-08-05T09:01:25.168Z,15.63
2022-08-05T09:03:57.628Z,14.80
2022-08-05T09:06:29.422Z,14.05
2022-08-05T09:08:59.386Z,15.60
2022-08-05T09:11:51.637Z,12.20
2022-08-05T09:14:58.471Z,9.23
2022-08-05T09:17:02.048Z,8.88
2022-08-05T09:19:36.732Z,8.90
2022-08-05T09:22:31.090Z,8.17
2022-08-05T09:24:59.611Z,9.73
2022-08-05T09:28:05.690Z,7.22
2022-08-05T09:30:23.562Z,5.75
2022-08-05T09:32:51.373Z,10.38
2022-08-05T09:35:26.570Z,8.53
2022-08-05T09:38:12.516Z,9.05
2022-08-05T09:40:44.605Z,8.43
2022-08-05T09:43:40.578Z,6.28
2022-08-05T09:46:27.644Z,9.57
2022-08-05T09:49:08.239Z,10.17
2022-08-05T09:51:41.977Z,6.35
2022-08-05T09:54:10.277Z,6.35
2022-08-05T09:56:38.180Z,6.15
2022-08-05T09:59:07.437Z,7.38
2022-08-05T10:01:39.635Z,6.63
2022-08-05T10:04:10.549Z,6.68
2022-08-05T10:06:37.751Z,5.80
2022-08-05T10:09:25.030Z,7.78
2022-08-05T10:11:55.315Z,5.95
2022-08-05T10:14:26.661Z,6.20
2022-08-05T10:16:56.812Z,10.23
2022-08-05T10:19:31.828Z,8.95
2022-08-05T10:22:15.723Z,7.65
2022-08-05T10:24:56.467Z,5.40
2022-08-05T10:27:26.288Z,7.60
2022-08-05T10:32:47.699Z,7.38
2022-08-05T10:33:01.313Z,9.15
2022-08-05T10:35:33.852Z,8.82
2022-08-05T10:38:12.601Z,6.90
2022-08-05T10:40:45.037Z,7.80
2022-08-05T10:43:30.891Z,7.10
2022-08-05T10:46:06.282Z,8.32
2022-08-05T10:48:57.012Z,4.28
2022-08-05T10:51:28.935Z,6.60
2022-08-05T10:54:00.940Z,7.17
2022-08-05T10:56:30.249Z,5.15
2022-08-05T10:59:11.477Z,6.70
2022-08-05T11:01:54.189Z,5.32
2022-08-05T11:04:31.808Z,5.72
2022-08-05T11:07:07.497Z,6.73
2022-08-05T11:09:46.559Z,4.75
2022-08-05T11:12:50.728Z,4.38
2022-08-05T11:15:59.984Z,4.50
2022-08-05T11:18:26.592Z,4.80
2022-08-05T11:20:54.906Z,5.47
2022-08-05T11:24:04.528Z,5.28
2022-08-05T11:26:28.466Z,5.28
2022-08-05T11:29:06.659Z,2.50
2022-08-05T11:31:56.486Z,3.00
2022-08-05T11:34:37.481Z,4.90
2022-08-05T11:38:28.776Z,4.35
2022-08-05T11:39:55.311Z,4.15
2022-08-05T11:42:28.384Z,4.20
2022-08-05T11:45:01.669Z,4.00
2022-08-05T11:47:48.996Z,8.20
2022-08-05T11:50:17.552Z,4.47
2022-08-05T11:52:48.208Z,3.92
2022-08-05T11:55:15.615Z,4.07
2022-08-05T11:58:10.936Z,4.38
2022-08-05T12:00:32.571Z,4.07
2022-08-05T12:03:24.078Z,2.85
2022-08-05T12:06:00.838Z,3.45
2022-08-05T12:08:32.700Z,6.72
2022-08-05T12:11:03.436Z,4.78
2022-08-05T12:13:48.809Z,3.07
2022-08-05T12:16:19.093Z,5.03
2022-08-05T12:18:53.363Z,5.47
2022-08-05T12:21:23.723Z,3.15
2022-08-05T12:24:00.138Z,5.25
2022-08-05T12:26:32.567Z,2.37
2022-08-05T12:28:59.795Z,3.70
2022-08-05T12:31:33.533Z,4.07
2022-08-05T12:34:20.663Z,4.03
2022-08-05T12:36:49.820Z,4.15
2022-08-05T12:39:19.367Z,6.30
2022-08-05T12:41:46.053Z,5.68
2022-08-05T12:44:28.642Z,3.92
2022-08-05T12:47:01.631Z,2.47
2022-08-05T12:50:04.430Z,3.67
2022-08-05T12:52:30.396Z,3.70
2022-08-05T12:55:17.054Z,2.95
2022-08-05T12:58:48.634Z,3.70
2022-08-05T13:02:03.769Z,3.67
2022-08-05T13:03:19.217Z,4.05
2022-08-05T13:05:47.119Z,4.13
2022-08-05T13:08:18.553Z,4.93
2022-08-05T13:10:50.510Z,4.55
2022-08-05T13:14:06.170Z,2.88
2022-08-05T13:16:12.802Z,3.65
2022-08-05T13:18:50.843Z,2.50
2022-08-05T13:21:17.431Z,4.20
2022-08-05T13:23:50.992Z,2.90
2022-08-05T13:26:24.073Z,5.18
2022-08-05T13:28:57.436Z,4.70
2022-08-05T13:31:33.739Z,3.17
2022-08-05T13:34:25.160Z,3.30
2022-08-05T13:36:53.060Z,4.35
2022-08-05T13:40:14.514Z,4.95
2022-08-05T13:42:14.215Z,3.45
2022-08-05T13:44:45.327Z,2.57
2022-08-05T13:47:35.501Z,4.10
2022-08-05T13:50:04.384Z,4.05
2022-08-05T13:52:35.299Z,5.70
2022-08-05T13:55:07.440Z,5.43
2022-08-05T13:57:49.059Z,2.90
2022-08-05T14:00:41.761Z,3.72
2022-08-05T14:03:16.422Z,4.13
2022-08-05T14:06:04.835Z,4.60
2022-08-05T14:08:32.582Z,7.57
2022-08-05T14:11:20.510Z,4.63
2022-08-05T14:13:57.753Z,3.72
2022-08-05T14:16:27.817Z,7.40
2022-08-05T14:23:51.648Z,4.28
2022-08-05T14:25:22.670Z,7.53
2022-08-05T14:49:56.179Z,2.37
2022-08-05T14:52:36.271Z,3.38
2022-08-05T14:55:05.129Z,1.60
2022-08-05T14:57:34.107Z,1.63
2022-08-05T15:00:19.892Z,1.95
2022-08-05T15:02:46.814Z,2.13
2022-08-05T15:05:15.545Z,1.85
2022-08-05T15:08:11.180Z,2.90
2022-08-05T15:10:40.020Z,2.20
2022-08-05T15:13:09.909Z,2.38
2022-08-05T15:15:55.203Z,1.33
2022-08-05T15:18:23.238Z,4.38
2022-08-05T15:20:51.471Z,3.33
2022-08-05T15:23:22.575Z,2.83
2022-08-05T15:26:37.957Z,2.28
2022-08-05T15:29:56.817Z,2.20
2022-08-05T15:41:20.730Z,5.13
2022-08-05T15:52:03.799Z,1.42
2022-08-05T15:54:53.760Z,1.25
2022-08-05T15:57:50.155Z,4.07
2022-08-05T16:00:26.011Z,1.40
2022-08-05T16:03:28.469Z,0.95
2022-08-05T16:09:16.734Z,1.95
2022-08-05T16:11:53.078Z,1.37
2022-08-05T16:14:21.056Z,1.80
2022-08-05T16:27:47.450Z,3.57
2022-08-05T16:30:33.518Z,4.85
2022-08-05T16:33:01.246Z,4.72
2022-08-05T16:35:33.615Z,3.20
2022-08-05T16:38:15.981Z,1.15
2022-08-05T16:40:59.556Z,1.70
2022-08-05T16:43:29.434Z,0.63
2022-08-05T16:46:04.781Z,3.83
2022-08-05T16:48:37.010Z,1.33
2022-08-05T16:51:09.105Z,4.00
2022-08-05T16:54:05.366Z,1.13
2022-08-05T16:56:25.160Z,2.60
2022-08-05T16:58:51.893Z,2.95
2022-08-05T17:01:18.851Z,2.65
2022-08-05T17:03:45.888Z,1.33
2022-08-05T17:06:13.259Z,5.13
2022-08-05T17:08:53.358Z,1.23
2022-08-05T17:11:25.337Z,0.80
2022-08-05T17:16:39.230Z,1.08
2022-08-05T17:19:07.472Z,3.33
2022-08-05T17:21:37.545Z,2.40
2022-08-05T17:24:28.266Z,1.88
2022-08-05T17:31:56.523Z,4.35
2022-08-05T17:34:55.055Z,3.03
2022-08-05T17:37:40.463Z,2.10
2022-08-05T17:40:14.916Z,1.95
2022-08-05T17:42:50.513Z,1.33
2022-08-05T17:45:21.029Z,1.45
2022-08-05T17:47:54.506Z,3.40
2022-08-05T17:50:30.958Z,4.70
2022-08-05T17:52:59.694Z,4.10
2022-08-05T17:55:37.639Z,4.97
2022-08-05T17:58:09.691Z,1.20
2022-08-05T18:00:44.286Z,2.87
2022-08-05T18:03:28.028Z,1.45
2022-08-05T18:06:01.533Z,1.63
2022-08-05T18:08:28.648Z,4.00
2022-08-05T18:10:57.041Z,1.00
2022-08-05T18:13:25.712Z,1.00
2022-08-05T18:15:52.713Z,0.80
2022-08-05T18:18:26.355Z,2.30
2022-08-05T18:20:53.801Z,1.75
2022-08-05T18:23:21.742Z,1.95
2022-08-05T18:25:48.608Z,2.97
2022-08-05T18:28:28.510Z,2.33
2022-08-05T18:30:55.165Z,2.45
2022-08-05T18:33:24.038Z,2.38
2022-08-05T18:36:03.670Z,0.70
2022-08-05T18:38:33.822Z,1.47
2022-08-05T18:42:00.263Z,2.30
2022-08-05T18:43:48.411Z,2.33
2022-08-05T18:46:15.744Z,2.88
2022-08-05T18:48:46.938Z,1.52
2022-08-05T18:52:04.620Z,1.07
2022-08-05T18:54:02.403Z,2.00
2022-08-05T18:56:29.332Z,2.50
2022-08-05T18:59:01.207Z,0.82
2022-08-05T19:01:47.292Z,3.25
2022-08-05T19:04:15.049Z,0.73
2022-08-05T19:06:53.813Z,1.30
2022-08-05T19:09:21.417Z,1.00
2022-08-05T19:11:59.941Z,1.92
2022-08-05T19:14:44.932Z,1.80
2022-08-05T19:17:14.120Z,4.67
2022-08-05T19:19:46.317Z,1.55
2022-08-05T19:22:17.203Z,2.65
2022-08-05T19:24:56.313Z,1.40
2022-08-05T19:27:24.178Z,1.10
2022-08-05T19:29:54.833Z,0.60
2022-08-05T19:32:23.266Z,1.70
2022-08-05T19:34:55.060Z,2.92
2022-08-05T19:37:47.291Z,2.15
2022-08-05T19:40:11.163Z,1.05
2022-08-05T19:42:38.758Z,2.23
2022-08-05T19:45:06.758Z,1.23
2022-08-05T19:47:34.079Z,0.60
2022-08-05T19:50:01.205Z,0.82
2022-08-05T19:52:31.618Z,5.22
2022-08-05T19:55:00.448Z,1.17
2022-08-05T19:57:47.629Z,1.08
2022-08-05T20:00:20.756Z,1.10
2022-08-05T20:02:47.495Z,3.30
2022-08-05T20:05:16.618Z,0.80
2022-08-05T20:07:57.696Z,2.17
2022-08-05T20:10:26.051Z,2.10
2022-08-05T20:12:52.902Z,1.17
2022-08-05T20:15:23.330Z,4.30
2022-08-05T20:21:27.645Z,3.47
2022-08-05T20:23:59.042Z,2.13
2022-08-05T20:26:32.193Z,0.80
2022-08-05T20:29:00.692Z,2.00
2022-08-05T20:31:42.995Z,3.78
2022-08-05T20:34:15.172Z,4.63
2022-08-05T20:36:43.514Z,4.85
2022-08-05T20:39:13.234Z,3.17
2022-08-05T20:41:44.334Z,3.03
2022-08-05T20:44:29.730Z,1.50
2022-08-05T20:46:58.422Z,1.37
2022-08-05T20:53:16.188Z,1.42
2022-08-05T20:56:08.838Z,3.38
2022-08-05T20:58:36.182Z,2.22
2022-08-05T21:01:04.196Z,3.20
2022-08-05T21:03:34.188Z,2.15
2022-08-05T21:06:01.822Z,2.75
2022-08-05T21:08:56.306Z,5.82
2022-08-05T21:12:09.588Z,1.23
2022-08-05T21:14:11.249Z,2.33
2022-08-05T21:16:39.267Z,1.30
2022-08-05T21:19:05.910Z,1.02
2022-08-05T21:21:44.149Z,2.78
2022-08-05T21:24:17.110Z,1.73
2022-08-05T21:26:58.017Z,2.10
2022-08-05T21:29:32.126Z,3.58
2022-08-05T21:31:59.592Z,1.77
2022-08-05T21:34:28.333Z,1.83
2022-08-05T21:36:58.552Z,3.03
2022-08-05T21:39:26.987Z,9.00
2022-08-05T21:42:01.538Z,4.53
2022-08-05T21:44:29.149Z,2.15
2022-08-05T21:46:56.358Z,3.13
2022-08-05T21:50:00.498Z,2.92
2022-08-05T21:52:22.082Z,1.70
2022-08-05T21:56:04.219Z,4.30
2022-08-05T21:58:15.764Z,0.98
2022-08-05T22:00:51.340Z,2.55
2022-08-05T22:03:18.460Z,0.60
2022-08-05T22:06:05.507Z,0.83
2022-08-05T22:08:45.281Z,3.13
2022-08-05T22:11:18.782Z,3.28
2022-08-05T22:14:38.821Z,3.40
2022-08-05T22:17:07.645Z,1.30
2022-08-05T22:20:01.701Z,2.87
2022-08-05T22:22:28.001Z,6.10
2022-08-05T22:24:56.114Z,1.10
2022-08-05T22:30:36.851Z,3.85
2022-08-05T22:33:15.438Z,1.13
2022-08-05T22:35:48.617Z,4.03
2022-08-05T22:38:29.044Z,1.92
2022-08-05T22:40:55.772Z,1.98
2022-08-05T22:43:37.345Z,1.70
2022-08-05T22:46:13.110Z,3.13
2022-08-05T22:48:43.265Z,1.60
2022-08-05T22:54:19.306Z,1.55
2022-08-05T23:00:23.084Z,2.50
2022-08-05T23:02:50.688Z,2.03
2022-08-05T23:05:21.966Z,2.97
2022-08-05T23:07:50.441Z,4.20
2022-08-05T23:10:19.889Z,3.13
2022-08-05T23:12:47.422Z,3.13
2022-08-05T23:15:18.073Z,3.72
2022-08-05T23:18:01.435Z,1.95
2022-08-05T23:20:31.374Z,2.25
2022-08-05T23:22:59.041Z,2.78
2022-08-05T23:25:54.723Z,2.13
2022-08-05T23:28:15.954Z,1.75
2022-08-05T23:30:53.488Z,3.50
2022-08-05T23:33:22.526Z,3.60
2022-08-05T23:35:56.021Z,1.38
2022-08-05T23:38:24.196Z,4.93
2022-08-05T23:40:52.801Z,2.97
2022-08-05T23:43:24.826Z,1.98
2022-08-05T23:46:22.620Z,3.45
2022-08-05T23:49:00.678Z,2.05
2022-08-05T23:51:31.217Z,3.63
2022-08-05T23:54:01.403Z,4.47
2022-08-05T23:56:28.143Z,2.13
2022-08-05T23:58:58.725Z,3.42
