createdAt,value
2018-06-24T00:00:44.625Z,10
2018-06-24T00:01:45.128Z,10.03
2018-06-24T00:02:45.115Z,10.1
2018-06-24T00:03:44.843Z,10.03
2018-06-24T00:04:45.096Z,9.99
2018-06-24T00:05:44.829Z,10.03
2018-06-24T00:06:45.077Z,9.99
2018-06-24T00:07:44.807Z,10.03
2018-06-24T00:08:45.047Z,10.17
2018-06-24T00:09:45.052Z,10.05
2018-06-24T00:10:45.032Z,10
2018-06-24T00:11:45.030Z,9.96
2018-06-24T00:12:45.016Z,10
2018-06-24T00:13:45.044Z,9.95
2018-06-24T00:14:44.997Z,10.05
2018-06-24T00:15:44.732Z,10.11
2018-06-24T00:16:44.992Z,10.03
2018-06-24T00:17:45.000Z,10.08
2018-06-24T00:18:44.952Z,10.13
2018-06-24T00:19:44.954Z,10.1
2018-06-24T00:20:44.679Z,10.1
2018-06-24T00:21:44.934Z,9.95
2018-06-24T00:22:44.926Z,10.1
2018-06-24T00:23:44.962Z,10.14
2018-06-24T00:24:44.898Z,10.07
2018-06-24T00:25:44.892Z,9.99
2018-06-24T00:26:44.880Z,10.02
2018-06-24T00:27:44.610Z,10.11
2018-06-24T00:28:44.905Z,10.07
2018-06-24T00:29:44.853Z,10.11
2018-06-24T00:30:44.839Z,10.13
2018-06-24T00:31:44.831Z,10.08
2018-06-24T00:32:44.818Z,10.03
2018-06-24T00:33:44.549Z,10.02
2018-06-24T00:34:44.285Z,10.14
2018-06-24T00:35:44.790Z,10.05
2018-06-24T00:36:44.786Z,9.99
2018-06-24T00:37:44.778Z,10.02
2018-06-24T00:38:44.765Z,10.1
2018-06-24T00:39:44.751Z,10.1
2018-06-24T00:40:44.739Z,10.08
2018-06-24T00:41:44.728Z,9.99
2018-06-24T00:42:44.462Z,10.08
2018-06-24T00:43:44.455Z,10.03
2018-06-24T00:44:44.703Z,9.98
2018-06-24T00:45:44.694Z,9.93
2018-06-24T00:46:44.428Z,9.98
2018-06-24T00:47:44.674Z,10.11
2018-06-24T00:48:44.662Z,10.03
2018-06-24T00:49:44.656Z,10.02
2018-06-24T00:50:44.643Z,10.05
2018-06-24T00:51:44.638Z,10.03
2018-06-24T00:52:44.623Z,10.02
2018-06-24T00:53:44.615Z,10.03
2018-06-24T00:54:44.350Z,10.02
2018-06-24T00:55:44.602Z,10.05
2018-06-24T00:56:44.593Z,10.05
2018-06-24T00:57:44.573Z,10.05
2018-06-24T00:58:44.569Z,9.98
2018-06-24T00:59:44.552Z,10.07
2018-06-24T01:00:44.547Z,10.05
2018-06-24T01:01:44.536Z,10.05
2018-06-24T01:02:44.273Z,10.02
2018-06-24T01:03:44.264Z,10.07
2018-06-24T01:04:44.505Z,10.05
2018-06-24T01:05:44.241Z,10.08
2018-06-24T01:06:44.230Z,10.1
2018-06-24T01:07:44.221Z,10.07
2018-06-24T01:08:44.477Z,10.02
2018-06-24T01:09:44.452Z,9.95
2018-06-24T01:10:44.448Z,10
2018-06-24T01:11:44.439Z,9.98
2018-06-24T01:12:44.176Z,10.07
2018-06-24T01:13:44.429Z,10.15
2018-06-24T01:14:44.153Z,10.07
2018-06-24T01:15:44.138Z,10.08
2018-06-24T01:16:44.390Z,10.02
2018-06-24T01:17:44.373Z,10.03
2018-06-24T01:18:44.119Z,10.05
2018-06-24T01:19:44.420Z,9.96
2018-06-24T01:20:44.095Z,10.07
2018-06-24T01:21:44.340Z,10.07
2018-06-24T01:22:44.329Z,10.07
2018-06-24T01:23:44.321Z,10.05
2018-06-24T01:24:44.308Z,10.02
2018-06-24T01:25:44.045Z,10.02
2018-06-24T01:26:44.293Z,10.05
2018-06-24T01:27:44.278Z,10
2018-06-24T01:28:44.281Z,10.05
2018-06-24T01:29:44.269Z,9.99
2018-06-24T01:30:44.245Z,9.92
2018-06-24T01:31:44.240Z,10
2018-06-24T01:32:43.976Z,10
2018-06-24T01:33:44.217Z,10.05
2018-06-24T01:34:44.215Z,10.03
2018-06-24T01:35:43.944Z,10.08
2018-06-24T01:36:44.192Z,10.07
2018-06-24T01:37:44.185Z,10.07
2018-06-24T01:38:43.917Z,10.05
2018-06-24T01:39:43.903Z,10.02
2018-06-24T01:40:43.893Z,10.02
2018-06-24T01:41:44.147Z,9.96
2018-06-24T01:42:43.884Z,9.93
2018-06-24T01:43:44.131Z,9.93
2018-06-24T01:44:43.857Z,9.98
2018-06-24T01:45:44.109Z,9.95
2018-06-24T01:46:44.090Z,9.92
2018-06-24T01:47:44.090Z,9.9
2018-06-24T01:48:44.078Z,9.9
2018-06-24T01:49:44.063Z,9.95
2018-06-24T01:50:44.056Z,9.95
2018-06-24T01:51:44.046Z,9.89
2018-06-24T01:52:43.774Z,9.99
2018-06-24T01:53:43.770Z,9.92
2018-06-24T01:54:44.016Z,9.93
2018-06-24T01:55:43.750Z,9.92
2018-06-24T01:56:43.742Z,9.88
2018-06-24T01:57:43.982Z,9.95
2018-06-24T01:58:43.976Z,9.92
2018-06-24T01:59:43.960Z,9.92
2018-06-24T02:00:43.956Z,9.93
2018-06-24T02:01:43.693Z,9.96
2018-06-24T02:02:43.940Z,9.95
2018-06-24T02:03:43.671Z,10
2018-06-24T02:04:43.915Z,9.93
2018-06-24T02:05:43.911Z,9.96
2018-06-24T02:06:43.897Z,10.05
2018-06-24T02:07:43.885Z,9.93
2018-06-24T02:08:43.622Z,9.93
2018-06-24T02:09:43.877Z,9.92
2018-06-24T02:10:43.601Z,9.93
2018-06-24T02:11:43.590Z,9.9
2018-06-24T02:12:43.836Z,9.92
2018-06-24T02:13:43.822Z,9.92
2018-06-24T02:14:43.827Z,9.93
2018-06-24T02:15:43.805Z,9.96
2018-06-24T02:16:43.798Z,9.95
2018-06-24T02:17:43.528Z,9.93
2018-06-24T02:18:43.525Z,9.92
2018-06-24T02:19:43.775Z,9.93
2018-06-24T02:20:43.761Z,9.9
2018-06-24T02:21:43.756Z,9.98
2018-06-24T02:22:43.224Z,9.95
2018-06-24T02:23:43.472Z,9.96
2018-06-24T02:24:43.720Z,9.92
2018-06-24T02:25:43.451Z,9.95
2018-06-24T02:26:43.696Z,9.88
2018-06-24T02:27:43.682Z,9.89
2018-06-24T02:28:43.673Z,9.93
2018-06-24T02:29:43.664Z,9.89
2018-06-24T02:30:43.665Z,9.96
2018-06-24T02:31:43.647Z,9.98
2018-06-24T02:32:43.650Z,9.9
2018-06-24T02:33:43.624Z,9.98
2018-06-24T02:34:43.623Z,9.96
2018-06-24T02:35:43.355Z,9.92
2018-06-24T02:36:43.601Z,9.93
2018-06-24T02:37:43.592Z,9.95
2018-06-24T02:38:43.582Z,9.92
2018-06-24T02:39:43.573Z,9.95
2018-06-24T02:40:43.569Z,9.95
2018-06-24T02:41:43.297Z,9.93
2018-06-24T02:42:43.283Z,9.89
2018-06-24T02:43:43.017Z,9.93
2018-06-24T02:44:43.004Z,9.93
2018-06-24T02:45:43.505Z,9.95
2018-06-24T02:46:43.241Z,9.89
2018-06-24T02:47:43.487Z,9.93
2018-06-24T02:48:43.492Z,9.93
2018-06-24T02:49:43.214Z,9.9
2018-06-24T02:50:43.212Z,9.95
2018-06-24T02:51:43.452Z,9.92
2018-06-24T02:52:43.185Z,9.92
2018-06-24T02:53:43.352Z,9.89
2018-06-24T02:54:43.171Z,9.85
2018-06-24T02:55:43.156Z,9.89
2018-06-24T02:56:43.140Z,9.92
2018-06-24T02:57:43.134Z,9.92
2018-06-24T02:58:43.383Z,9.89
2018-06-24T02:59:42.856Z,9.93
2018-06-24T03:00:43.362Z,9.85
2018-06-24T03:01:43.098Z,9.95
2018-06-24T03:02:43.096Z,9.92
2018-06-24T03:03:43.074Z,9.84
2018-06-24T03:04:43.063Z,9.85
2018-06-24T03:05:43.054Z,9.92
2018-06-24T03:06:43.101Z,9.93
2018-06-24T03:07:43.033Z,9.89
2018-06-24T03:08:43.026Z,9.82
2018-06-24T03:09:43.285Z,9.77
2018-06-24T03:10:43.004Z,9.84
2018-06-24T03:11:42.998Z,9.88
2018-06-24T03:12:42.986Z,9.9
2018-06-24T03:13:42.718Z,9.89
2018-06-24T03:14:43.229Z,9.84
2018-06-24T03:15:42.951Z,9.81
2018-06-24T03:16:43.212Z,9.92
2018-06-24T03:17:43.197Z,9.9
2018-06-24T03:18:42.924Z,9.89
2018-06-24T03:19:42.911Z,9.93
2018-06-24T03:20:42.902Z,9.93
2018-06-24T03:21:43.154Z,9.92
2018-06-24T03:22:42.885Z,9.88
2018-06-24T03:23:42.869Z,9.93
2018-06-24T03:24:43.132Z,9.88
2018-06-24T03:25:43.117Z,9.93
2018-06-24T03:26:43.102Z,9.9
2018-06-24T03:27:42.834Z,9.99
2018-06-24T03:28:42.816Z,9.98
2018-06-24T03:29:43.071Z,9.95
2018-06-24T03:30:42.806Z,9.96
2018-06-24T03:31:43.063Z,9.99
2018-06-24T03:32:43.039Z,9.96
2018-06-24T03:33:42.774Z,9.93
2018-06-24T03:34:43.033Z,9.96
2018-06-24T03:35:42.752Z,9.96
2018-06-24T03:36:43.005Z,9.96
2018-06-24T03:37:42.993Z,9.96
2018-06-24T03:38:42.978Z,9.92
2018-06-24T03:39:42.971Z,9.93
2018-06-24T03:40:42.962Z,9.89
2018-06-24T03:41:42.951Z,9.92
2018-06-24T03:42:42.690Z,9.85
2018-06-24T03:43:42.929Z,9.9
2018-06-24T03:44:42.410Z,9.82
2018-06-24T03:45:42.908Z,9.88
2018-06-24T03:46:42.649Z,9.81
2018-06-24T03:47:42.891Z,9.81
2018-06-24T03:48:42.892Z,9.89
2018-06-24T03:49:42.879Z,9.89
2018-06-24T03:50:42.859Z,9.92
2018-06-24T03:51:42.852Z,9.82
2018-06-24T03:52:42.852Z,9.85
2018-06-24T03:53:42.832Z,9.92
2018-06-24T03:54:42.570Z,9.9
2018-06-24T03:55:42.557Z,9.92
2018-06-24T03:56:42.286Z,9.85
2018-06-24T03:57:42.793Z,9.78
2018-06-24T03:58:42.780Z,9.88
2018-06-24T03:59:42.515Z,9.8
2018-06-24T04:00:42.767Z,9.77
2018-06-24T04:01:42.752Z,9.78
2018-06-24T04:02:42.748Z,9.81
2018-06-24T04:03:42.731Z,9.78
2018-06-24T04:04:42.858Z,9.81
2018-06-24T04:05:42.719Z,9.75
2018-06-24T04:06:42.710Z,9.81
2018-06-24T04:07:42.439Z,9.81
2018-06-24T04:08:42.679Z,9.84
2018-06-24T04:09:42.676Z,9.92
2018-06-24T04:10:42.670Z,9.84
2018-06-24T04:11:42.653Z,9.85
2018-06-24T04:12:42.644Z,9.92
2018-06-24T04:13:42.378Z,9.96
2018-06-24T04:14:42.629Z,9.93
2018-06-24T04:15:42.353Z,9.95
2018-06-24T04:16:42.601Z,9.92
2018-06-24T04:17:42.600Z,10
2018-06-24T04:18:42.584Z,10.05
2018-06-24T04:19:42.578Z,10.05
2018-06-24T04:20:42.564Z,10.03
2018-06-24T04:21:42.559Z,10.03
2018-06-24T04:22:42.281Z,10
2018-06-24T04:23:42.272Z,10.02
2018-06-24T04:24:42.274Z,10.03
2018-06-24T04:25:42.595Z,10.02
2018-06-24T04:26:42.248Z,9.95
2018-06-24T04:27:42.493Z,10.02
2018-06-24T04:28:42.226Z,9.93
2018-06-24T04:29:42.473Z,9.95
2018-06-24T04:30:42.212Z,9.9
2018-06-24T04:31:41.936Z,9.89
2018-06-24T04:32:42.186Z,9.95
2018-06-24T04:33:42.435Z,9.92
2018-06-24T04:34:42.171Z,9.93
2018-06-24T04:35:42.194Z,9.96
2018-06-24T04:36:42.471Z,9.89
2018-06-24T04:37:42.393Z,9.9
2018-06-24T04:38:42.379Z,9.96
2018-06-24T04:39:42.369Z,9.93
2018-06-24T04:40:42.361Z,9.99
2018-06-24T04:41:42.151Z,10.02
2018-06-24T04:42:42.343Z,9.99
2018-06-24T04:43:42.080Z,10.1
2018-06-24T04:44:41.811Z,10.02
2018-06-24T04:45:42.320Z,10.02
2018-06-24T04:46:42.046Z,9.93
2018-06-24T04:47:42.294Z,10.07
2018-06-24T04:48:42.025Z,9.99
2018-06-24T04:49:42.024Z,9.98
2018-06-24T04:50:42.265Z,10.05
2018-06-24T04:51:42.398Z,10.1
2018-06-24T04:52:42.247Z,10.05
2018-06-24T04:53:41.980Z,10.15
2018-06-24T04:54:42.227Z,10.14
2018-06-24T04:55:41.703Z,10.21
2018-06-24T04:56:41.947Z,10.2
2018-06-24T04:57:41.933Z,10.28
2018-06-24T04:58:42.188Z,10.29
2018-06-24T04:59:42.178Z,10.32
2018-06-24T05:00:42.165Z,10.33
2018-06-24T05:01:42.153Z,10.41
2018-06-24T05:02:41.886Z,10.35
2018-06-24T05:03:42.139Z,10.33
2018-06-24T05:04:41.867Z,10.44
2018-06-24T05:05:42.124Z,10.41
2018-06-24T05:06:42.107Z,10.42
2018-06-24T05:07:42.097Z,10.41
2018-06-24T05:08:42.086Z,10.44
2018-06-24T05:09:42.074Z,10.49
2018-06-24T05:10:42.064Z,10.46
2018-06-24T05:11:42.069Z,10.57
2018-06-24T05:12:42.055Z,10.55
2018-06-24T05:13:42.044Z,10.55
2018-06-24T05:14:41.515Z,10.61
2018-06-24T05:15:41.764Z,10.67
2018-06-24T05:16:42.012Z,10.59
2018-06-24T05:17:42.002Z,10.67
2018-06-24T05:18:41.986Z,10.69
2018-06-24T05:19:41.980Z,10.76
2018-06-24T05:20:41.716Z,10.76
2018-06-24T05:21:41.962Z,10.87
2018-06-24T05:22:41.955Z,10.88
2018-06-24T05:23:41.946Z,10.91
2018-06-24T05:24:41.939Z,10.92
2018-06-24T05:25:41.926Z,10.88
2018-06-24T05:26:41.917Z,11.06
2018-06-24T05:27:42.057Z,11
2018-06-24T05:28:41.913Z,10.97
2018-06-24T05:29:41.887Z,11.06
2018-06-24T05:30:41.878Z,11.12
2018-06-24T05:31:41.870Z,11.16
2018-06-24T05:32:41.598Z,11.16
2018-06-24T05:33:41.593Z,11.28
2018-06-24T05:34:41.591Z,11.21
2018-06-24T05:35:41.575Z,11.31
2018-06-24T05:36:41.825Z,11.12
2018-06-24T05:37:41.576Z,11.12
2018-06-24T05:38:41.807Z,11.09
2018-06-24T05:39:41.287Z,11.18
2018-06-24T05:40:41.790Z,11.13
2018-06-24T05:41:41.528Z,11.21
2018-06-24T05:42:41.513Z,11.23
2018-06-24T05:43:41.770Z,11.28
2018-06-24T05:44:41.771Z,11.3
2018-06-24T05:45:41.749Z,11.34
2018-06-24T05:46:41.481Z,11.23
2018-06-24T05:47:41.470Z,11.3
2018-06-24T05:48:41.780Z,11.24
2018-06-24T05:49:41.710Z,11.31
2018-06-24T05:50:41.704Z,11.3
2018-06-24T05:51:41.697Z,11.26
2018-06-24T05:52:41.694Z,11.34
2018-06-24T05:53:41.679Z,11.39
2018-06-24T05:54:41.413Z,11.39
2018-06-24T05:55:41.663Z,11.51
2018-06-24T05:56:41.144Z,11.61
2018-06-24T05:57:41.641Z,11.6
2018-06-24T05:58:41.637Z,11.84
2018-06-24T05:59:41.370Z,11.79
2018-06-24T06:00:41.617Z,11.98
2018-06-24T06:01:41.097Z,12.08
2018-06-24T06:02:41.600Z,12.19
2018-06-24T06:03:41.644Z,12.33
2018-06-24T06:04:41.583Z,12.36
2018-06-24T06:05:41.320Z,12.26
2018-06-24T06:06:41.570Z,12.4
2018-06-24T06:07:41.558Z,12.41
2018-06-24T06:08:41.296Z,12.48
2018-06-24T06:09:41.551Z,12.66
2018-06-24T06:10:41.279Z,12.66
2018-06-24T06:11:41.668Z,12.63
2018-06-24T06:12:41.528Z,12.74
2018-06-24T06:13:41.513Z,12.73
2018-06-24T06:14:41.506Z,12.83
2018-06-24T06:15:41.235Z,12.88
2018-06-24T06:16:41.233Z,12.95
2018-06-24T06:17:41.477Z,13.09
2018-06-24T06:18:41.474Z,13.09
2018-06-24T06:19:41.461Z,13.21
2018-06-24T06:20:41.462Z,13.31
2018-06-24T06:21:41.463Z,13.28
2018-06-24T06:22:41.184Z,13.28
2018-06-24T06:23:41.435Z,13.27
2018-06-24T06:24:41.178Z,13.32
2018-06-24T06:25:41.167Z,13.32
2018-06-24T06:26:41.161Z,13.27
2018-06-24T06:27:41.149Z,13.39
2018-06-24T06:28:41.408Z,13.39
2018-06-24T06:29:40.882Z,13.39
2018-06-24T06:30:41.383Z,13.4
2018-06-24T06:31:41.380Z,13.37
2018-06-24T06:32:41.378Z,13.39
2018-06-24T06:33:41.368Z,13.35
2018-06-24T06:34:41.361Z,13.4
2018-06-24T06:35:40.839Z,13.32
2018-06-24T06:36:41.351Z,13.31
2018-06-24T06:37:40.823Z,13.32
2018-06-24T06:38:41.073Z,13.29
2018-06-24T06:39:41.325Z,13.35
2018-06-24T06:40:41.062Z,13.37
2018-06-24T06:41:41.307Z,13.36
2018-06-24T06:42:41.305Z,13.44
2018-06-24T06:43:41.298Z,13.42
2018-06-24T06:44:41.292Z,13.31
2018-06-24T06:45:41.736Z,13.44
2018-06-24T06:46:41.272Z,13.4
2018-06-24T06:47:41.265Z,13.37
2018-06-24T06:48:41.263Z,13.39
2018-06-24T06:49:40.741Z,13.37
2018-06-24T06:50:41.244Z,13.31
2018-06-24T06:51:41.242Z,13.21
2018-06-24T06:52:40.980Z,13.21
2018-06-24T06:53:41.229Z,13.2
2018-06-24T06:54:41.227Z,13.2
2018-06-24T06:55:41.214Z,13.21
2018-06-24T06:56:41.210Z,13.28
2018-06-24T06:57:40.998Z,13.1
2018-06-24T06:58:40.939Z,13.2
2018-06-24T06:59:41.189Z,13.29
2018-06-24T07:00:40.668Z,13.2
2018-06-24T07:01:41.172Z,13.27
2018-06-24T07:02:40.911Z,13.24
2018-06-24T07:03:40.909Z,13.16
2018-06-24T07:04:41.150Z,13.24
2018-06-24T07:05:40.976Z,13.29
2018-06-24T07:06:41.140Z,13.19
2018-06-24T07:07:40.873Z,13.27
2018-06-24T07:08:40.870Z,13.19
2018-06-24T07:09:40.860Z,13.21
2018-06-24T07:10:41.118Z,13.19
2018-06-24T07:11:40.848Z,13.19
2018-06-24T07:12:40.834Z,13.21
2018-06-24T07:13:41.098Z,13.28
2018-06-24T07:14:41.084Z,13.36
2018-06-24T07:15:41.075Z,13.29
2018-06-24T07:16:40.816Z,13.29
2018-06-24T07:17:41.063Z,13.24
2018-06-24T07:18:40.799Z,13.25
2018-06-24T07:19:40.533Z,13.1
2018-06-24T07:20:40.794Z,13.1
2018-06-24T07:21:40.780Z,13.06
2018-06-24T07:22:41.036Z,12.95
2018-06-24T07:23:41.022Z,13.1
2018-06-24T07:24:40.759Z,12.98
2018-06-24T07:25:40.755Z,13.03
2018-06-24T07:26:41.017Z,13.01
2018-06-24T07:27:41.149Z,12.95
2018-06-24T07:28:40.782Z,13.09
2018-06-24T07:29:40.998Z,13.16
2018-06-24T07:30:40.717Z,13.27
2018-06-24T07:31:40.716Z,13.24
2018-06-24T07:32:40.703Z,13.19
2018-06-24T07:33:41.422Z,13.21
2018-06-24T07:34:40.946Z,13.09
2018-06-24T07:35:40.736Z,13.07
2018-06-24T07:36:40.940Z,13.01
2018-06-24T07:37:40.670Z,12.96
2018-06-24T07:38:41.274Z,12.91
2018-06-24T07:39:40.907Z,12.98
2018-06-24T07:40:40.909Z,13.09
2018-06-24T07:41:40.894Z,13.17
2018-06-24T07:42:40.638Z,13.24
2018-06-24T07:43:40.634Z,13.36
2018-06-24T07:44:40.622Z,13.32
2018-06-24T07:45:40.611Z,13.47
2018-06-24T07:46:40.348Z,13.45
2018-06-24T07:47:40.348Z,13.45
2018-06-24T07:48:40.849Z,13.47
2018-06-24T07:49:40.842Z,13.55
2018-06-24T07:50:40.840Z,13.65
2018-06-24T07:51:40.573Z,13.76
2018-06-24T07:52:40.829Z,13.9
2018-06-24T07:53:40.823Z,13.9
2018-06-24T07:54:40.553Z,13.9
2018-06-24T07:55:40.810Z,13.97
2018-06-24T07:56:40.550Z,14.01
2018-06-24T07:57:40.800Z,14.03
2018-06-24T07:58:40.540Z,14.02
2018-06-24T07:59:40.528Z,13.94
2018-06-24T08:00:40.518Z,13.87
2018-06-24T08:01:40.508Z,13.91
2018-06-24T08:02:40.758Z,13.83
2018-06-24T08:03:40.755Z,14.02
2018-06-24T08:04:40.750Z,14.03
2018-06-24T08:05:40.748Z,14.19
2018-06-24T08:06:40.732Z,14.26
2018-06-24T08:07:40.719Z,14.2
2018-06-24T08:08:40.720Z,14.26
2018-06-24T08:09:40.713Z,14.3
2018-06-24T08:10:40.453Z,14.3
2018-06-24T08:11:40.708Z,14.41
2018-06-24T08:12:40.449Z,14.48
2018-06-24T08:13:40.694Z,14.48
2018-06-24T08:14:40.432Z,14.85
2018-06-24T08:15:40.685Z,15.02
2018-06-24T08:16:40.675Z,15.35
2018-06-24T08:17:40.662Z,15.52
2018-06-24T08:18:40.411Z,15.53
2018-06-24T08:19:40.141Z,15.75
2018-06-24T08:20:40.396Z,15.99
2018-06-24T08:21:40.679Z,16.32
2018-06-24T08:22:40.723Z,16.51
2018-06-24T08:23:40.640Z,16.66
2018-06-24T08:24:40.628Z,16.76
2018-06-24T08:25:40.114Z,16.67
2018-06-24T08:26:40.624Z,16.51
2018-06-24T08:27:40.363Z,16.51
2018-06-24T08:28:40.608Z,16.4
2018-06-24T08:29:40.613Z,16.45
2018-06-24T08:30:40.346Z,16.37
2018-06-24T08:31:40.456Z,16.29
2018-06-24T08:32:40.601Z,16.16
2018-06-24T08:33:40.076Z,16.3
2018-06-24T08:34:40.323Z,16.27
2018-06-24T08:35:40.575Z,16.44
2018-06-24T08:36:40.574Z,16.54
2018-06-24T08:37:40.314Z,16.55
2018-06-24T08:38:40.312Z,16.52
2018-06-24T08:39:40.566Z,16.39
2018-06-24T08:40:40.303Z,16.42
2018-06-24T08:41:40.297Z,16.45
2018-06-24T08:42:40.556Z,16.42
2018-06-24T08:43:40.545Z,16.49
2018-06-24T08:44:40.543Z,16.49
2018-06-24T08:45:40.546Z,16.36
2018-06-24T08:46:40.527Z,16.42
2018-06-24T08:47:40.539Z,16.29
2018-06-24T08:48:40.269Z,16.42
2018-06-24T08:49:40.520Z,16.48
2018-06-24T08:50:40.520Z,16.62
2018-06-24T08:51:40.520Z,16.69
2018-06-24T08:52:40.258Z,16.57
2018-06-24T08:53:40.522Z,16.49
2018-06-24T08:54:40.252Z,16.51
2018-06-24T08:55:40.497Z,16.47
2018-06-24T08:56:40.238Z,16.3
2018-06-24T08:57:40.236Z,16.26
2018-06-24T08:58:40.486Z,16.14
2018-06-24T08:59:40.485Z,15.92
2018-06-24T09:00:40.605Z,15.98
2018-06-24T09:01:40.476Z,16
2018-06-24T09:02:40.476Z,16.07
2018-06-24T09:03:40.479Z,16.07
2018-06-24T09:04:40.466Z,16.13
2018-06-24T09:05:40.464Z,16.27
2018-06-24T09:06:40.456Z,16.27
2018-06-24T09:07:40.193Z,16.32
2018-06-24T09:08:40.449Z,16.48
2018-06-24T09:09:40.448Z,16.63
2018-06-24T09:10:40.435Z,16.69
2018-06-24T09:11:40.433Z,16.8
2018-06-24T09:12:40.181Z,16.87
2018-06-24T09:13:40.550Z,16.82
2018-06-24T09:14:40.164Z,16.95
2018-06-24T09:15:40.321Z,16.81
2018-06-24T09:16:40.158Z,16.95
2018-06-24T09:17:40.165Z,16.9
2018-06-24T09:18:40.412Z,16.87
2018-06-24T09:19:40.406Z,16.73
2018-06-24T09:20:40.409Z,16.77
2018-06-24T09:21:40.144Z,16.54
2018-06-24T09:22:40.403Z,16.44
2018-06-24T09:23:40.397Z,16.3
2018-06-24T09:24:40.127Z,16.29
2018-06-24T09:25:40.384Z,16.1
2018-06-24T09:26:40.383Z,16.13
2018-06-24T09:27:40.457Z,16.21
2018-06-24T09:28:40.117Z,16.1
2018-06-24T09:29:40.371Z,16.08
2018-06-24T09:30:39.912Z,16.11
2018-06-24T09:31:40.152Z,16.07
2018-06-24T09:32:40.351Z,15.96
2018-06-24T09:33:40.353Z,15.89
2018-06-24T09:34:40.350Z,15.83
2018-06-24T09:35:40.085Z,15.86
2018-06-24T09:36:40.344Z,15.92
2018-06-24T09:37:40.335Z,15.89
2018-06-24T09:38:40.071Z,15.96
2018-06-24T09:39:40.072Z,16.04
2018-06-24T09:40:40.059Z,15.99
2018-06-24T09:41:40.311Z,16.06
2018-06-24T09:42:40.310Z,16.17
2018-06-24T09:43:40.307Z,16.13
2018-06-24T09:44:40.047Z,16.17
2018-06-24T09:45:39.785Z,16.3
2018-06-24T09:46:40.045Z,16.39
2018-06-24T09:47:40.293Z,16.42
2018-06-24T09:48:40.295Z,16.54
2018-06-24T09:49:40.286Z,16.74
2018-06-24T09:50:40.022Z,16.88
2018-06-24T09:51:40.280Z,17.07
2018-06-24T09:52:40.281Z,17.2
2018-06-24T09:53:40.012Z,17.43
2018-06-24T09:54:40.270Z,17.6
2018-06-24T09:55:40.267Z,17.65
2018-06-24T09:56:40.266Z,17.77
2018-06-24T09:57:40.262Z,17.98
2018-06-24T09:58:39.747Z,17.9
2018-06-24T09:59:40.252Z,17.98
2018-06-24T10:00:39.998Z,18.01
2018-06-24T10:01:39.994Z,17.94
2018-06-24T10:02:40.254Z,17.87
2018-06-24T10:03:39.986Z,17.95
2018-06-24T10:04:39.733Z,17.96
2018-06-24T10:05:40.243Z,17.99
2018-06-24T10:06:39.983Z,17.99
2018-06-24T10:07:40.244Z,18.17
2018-06-24T10:08:40.235Z,18.2
2018-06-24T10:09:40.239Z,18.34
2018-06-24T10:10:40.230Z,18.31
2018-06-24T10:11:39.715Z,18.2
2018-06-24T10:12:40.232Z,18.13
2018-06-24T10:13:40.222Z,18.2
2018-06-24T10:14:40.223Z,18.17
2018-06-24T10:15:40.219Z,18.08
2018-06-24T10:16:40.205Z,17.87
2018-06-24T10:17:40.386Z,17.58
2018-06-24T10:18:39.957Z,17.46
2018-06-24T10:19:40.207Z,17.31
2018-06-24T10:20:39.943Z,17.28
2018-06-24T10:21:40.199Z,17.28
2018-06-24T10:22:40.197Z,17.32
2018-06-24T10:23:40.199Z,17.47
2018-06-24T10:24:40.186Z,17.6
2018-06-24T10:25:39.935Z,17.84
2018-06-24T10:26:40.195Z,18.06
2018-06-24T10:27:40.185Z,18.23
2018-06-24T10:28:40.183Z,18.31
2018-06-24T10:29:40.189Z,18.27
2018-06-24T10:30:40.175Z,18.32
2018-06-24T10:31:40.173Z,18.34
2018-06-24T10:32:40.168Z,18.19
2018-06-24T10:33:40.172Z,18.24
2018-06-24T10:34:40.166Z,18.11
2018-06-24T10:35:40.181Z,17.95
2018-06-24T10:36:40.157Z,17.92
2018-06-24T10:37:40.151Z,17.86
2018-06-24T10:38:40.148Z,17.87
2018-06-24T10:39:40.154Z,17.92
2018-06-24T10:40:40.153Z,17.94
2018-06-24T10:41:39.885Z,17.99
2018-06-24T10:42:40.149Z,18.03
2018-06-24T10:43:40.142Z,18.16
2018-06-24T10:44:40.133Z,18.24
2018-06-24T10:45:40.145Z,18.39
2018-06-24T10:46:40.128Z,18.35
2018-06-24T10:47:40.132Z,18.45
2018-06-24T10:48:40.129Z,18.57
2018-06-24T10:49:40.124Z,18.69
2018-06-24T10:50:39.861Z,18.6
2018-06-24T10:51:39.861Z,18.65
2018-06-24T10:52:39.858Z,18.76
2018-06-24T10:53:39.858Z,18.74
2018-06-24T10:54:40.107Z,18.71
2018-06-24T10:55:39.847Z,18.75
2018-06-24T10:56:40.105Z,18.63
2018-06-24T10:57:40.108Z,18.63
2018-06-24T10:58:40.101Z,18.53
2018-06-24T10:59:40.096Z,18.51
2018-06-24T11:00:40.098Z,18.65
2018-06-24T11:01:39.838Z,18.93
2018-06-24T11:02:39.830Z,19.24
2018-06-24T11:03:40.097Z,19.37
2018-06-24T11:04:40.080Z,19.56
2018-06-24T11:05:40.092Z,19.67
2018-06-24T11:06:39.825Z,19.83
2018-06-24T11:07:39.821Z,19.86
2018-06-24T11:08:40.075Z,19.8
2018-06-24T11:09:40.098Z,19.75
2018-06-24T11:10:39.561Z,19.65
2018-06-24T11:11:40.071Z,19.65
2018-06-24T11:12:40.069Z,19.65
2018-06-24T11:13:39.809Z,19.71
2018-06-24T11:14:40.063Z,19.68
2018-06-24T11:15:40.066Z,19.67
2018-06-24T11:16:40.244Z,19.67
2018-06-24T11:17:39.804Z,19.71
2018-06-24T11:18:40.061Z,19.79
2018-06-24T11:19:40.060Z,19.85
2018-06-24T11:20:40.065Z,19.98
2018-06-24T11:21:39.796Z,19.92
2018-06-24T11:22:40.057Z,20.1
2018-06-24T11:23:39.798Z,20.26
2018-06-24T11:24:40.055Z,20.41
2018-06-24T11:25:40.050Z,20.42
2018-06-24T11:26:40.047Z,20.42
2018-06-24T11:27:40.049Z,20.37
2018-06-24T11:28:39.787Z,20.15
2018-06-24T11:29:39.787Z,20.08
2018-06-24T11:30:39.782Z,20.02
2018-06-24T11:31:40.044Z,19.92
2018-06-24T11:32:40.045Z,19.87
2018-06-24T11:33:40.046Z,19.64
2018-06-24T11:34:39.781Z,19.56
2018-06-24T11:35:40.042Z,19.34
2018-06-24T11:36:40.044Z,19.17
2018-06-24T11:37:40.035Z,19.07
2018-06-24T11:38:40.035Z,18.97
2018-06-24T11:39:39.782Z,18.94
2018-06-24T11:40:40.036Z,18.9
2018-06-24T11:41:40.035Z,18.91
2018-06-24T11:42:39.775Z,18.89
2018-06-24T11:43:40.026Z,18.71
2018-06-24T11:44:40.032Z,18.61
2018-06-24T11:45:39.773Z,18.5
2018-06-24T11:46:39.773Z,18.41
2018-06-24T11:47:39.762Z,18.26
2018-06-24T11:48:40.046Z,18.32
2018-06-24T11:49:40.014Z,18.27
2018-06-24T11:50:39.760Z,18.24
2018-06-24T11:51:40.015Z,18.21
2018-06-24T11:52:39.758Z,18.35
2018-06-24T11:53:39.757Z,18.23
2018-06-24T11:54:39.751Z,18.2
2018-06-24T11:55:39.750Z,18.16
2018-06-24T11:56:39.750Z,18.17
2018-06-24T11:57:39.743Z,18.16
2018-06-24T11:58:39.739Z,18.03
2018-06-24T11:59:39.999Z,18.19
2018-06-24T12:00:39.485Z,18.29
2018-06-24T12:01:39.998Z,18.29
2018-06-24T12:02:39.827Z,18.35
2018-06-24T12:03:39.999Z,18.6
2018-06-24T12:04:39.735Z,18.6
2018-06-24T12:05:39.738Z,18.79
2018-06-24T12:06:39.982Z,18.76
2018-06-24T12:07:39.984Z,18.71
2018-06-24T12:08:39.732Z,18.76
2018-06-24T12:09:39.992Z,18.81
2018-06-24T12:10:39.984Z,18.82
2018-06-24T12:11:39.723Z,18.74
2018-06-24T12:12:39.717Z,18.68
2018-06-24T12:13:39.972Z,18.56
2018-06-24T12:14:39.968Z,18.53
2018-06-24T12:15:39.976Z,18.51
2018-06-24T12:16:39.962Z,18.53
2018-06-24T12:17:39.958Z,18.38
2018-06-24T12:18:39.967Z,18.44
2018-06-24T12:19:39.708Z,18.5
2018-06-24T12:20:39.963Z,18.45
2018-06-24T12:21:39.963Z,18.39
2018-06-24T12:22:39.949Z,18.41
2018-06-24T12:23:39.949Z,18.5
2018-06-24T12:24:39.729Z,18.38
2018-06-24T12:25:39.431Z,18.41
2018-06-24T12:26:39.943Z,18.35
2018-06-24T12:27:39.939Z,18.36
2018-06-24T12:28:39.952Z,18.38
2018-06-24T12:29:39.939Z,18.36
2018-06-24T12:30:39.993Z,18.34
2018-06-24T12:31:39.951Z,18.34
2018-06-24T12:32:39.923Z,18.03
2018-06-24T12:33:39.668Z,17.9
2018-06-24T12:34:39.976Z,17.66
2018-06-24T12:35:39.938Z,17.52
2018-06-24T12:36:39.941Z,17.32
2018-06-24T12:37:39.915Z,17.27
2018-06-24T12:38:39.913Z,17.24
2018-06-24T12:39:39.658Z,17.2
2018-06-24T12:40:39.911Z,17.2
2018-06-24T12:41:39.905Z,17.06
2018-06-24T12:42:39.899Z,17.07
2018-06-24T12:43:40.043Z,17.13
2018-06-24T12:44:39.895Z,17.02
2018-06-24T12:45:39.893Z,17.02
2018-06-24T12:46:39.373Z,17.12
2018-06-24T12:47:39.374Z,17.17
2018-06-24T12:48:39.908Z,17.18
2018-06-24T12:49:39.888Z,17.17
2018-06-24T12:50:39.878Z,17.21
2018-06-24T12:51:39.617Z,17.22
2018-06-24T12:52:39.651Z,17.46
2018-06-24T12:53:39.615Z,17.58
2018-06-24T12:54:39.872Z,17.81
2018-06-24T12:55:39.867Z,17.94
2018-06-24T12:56:39.629Z,18.06
2018-06-24T12:57:39.602Z,18.13
2018-06-24T12:58:40.117Z,18.14
2018-06-24T12:59:40.245Z,18.23
2018-06-24T13:00:42.759Z,18.19
2018-06-24T13:01:39.850Z,18.02
2018-06-24T13:02:39.849Z,17.98