createdAt,value
2023-10-02T00:01:50.312Z,69.86
2023-10-02T00:04:17.237Z,69.63
2023-10-02T00:06:47.384Z,71.59
2023-10-02T00:09:17.050Z,71.49
2023-10-02T00:11:43.967Z,71.44
2023-10-02T00:14:15.889Z,70.74
2023-10-02T00:16:42.768Z,71.40
2023-10-02T00:19:12.948Z,71.89
2023-10-02T00:21:39.839Z,73.53
2023-10-02T00:24:06.883Z,73.89
2023-10-02T00:26:33.688Z,73.43
2023-10-02T00:29:04.086Z,74.07
2023-10-02T00:31:30.917Z,72.76
2023-10-02T00:33:57.892Z,71.91
2023-10-02T00:36:24.761Z,72.84
2023-10-02T00:38:56.509Z,72.76
2023-10-02T00:41:23.150Z,74.89
2023-10-02T00:44:02.920Z,74.43
2023-10-02T00:46:36.169Z,72.42
2023-10-02T00:49:02.922Z,73.19
2023-10-02T00:51:29.849Z,71.27
2023-10-02T00:53:58.576Z,72.19
2023-10-02T00:56:25.615Z,71.14
2023-10-02T00:59:03.614Z,70.85
2023-10-02T01:01:38.341Z,69.06
2023-10-02T01:04:17.785Z,68.89
2023-10-02T01:06:50.037Z,68.55
2023-10-02T01:09:17.866Z,68.32
2023-10-02T01:11:49.131Z,69.75
2023-10-02T01:14:16.154Z,69.39
2023-10-02T01:16:43.289Z,68.96
2023-10-02T01:19:11.526Z,68.37
2023-10-02T01:21:42.711Z,67.48
2023-10-02T01:24:09.582Z,67.64
2023-10-02T01:26:42.892Z,67.27
2023-10-02T01:29:11.741Z,67.21
2023-10-02T01:31:39.785Z,67.06
2023-10-02T01:34:06.648Z,67.76
2023-10-02T01:36:34.440Z,69.66
2023-10-02T01:39:03.752Z,68.09
2023-10-02T01:41:39.646Z,68.44
2023-10-02T01:44:07.485Z,68.88
2023-10-02T01:46:34.820Z,67.15
2023-10-02T01:49:01.716Z,68.35
2023-10-02T01:51:28.993Z,69.36
2023-10-02T01:54:04.200Z,68.42
2023-10-02T01:56:33.058Z,69.65
2023-10-02T01:59:03.140Z,68.58
2023-10-02T02:01:30.054Z,67.29
2023-10-02T02:03:56.910Z,67.57
2023-10-02T02:06:25.087Z,66.94
2023-10-02T02:08:53.417Z,67.30
2023-10-02T02:11:24.685Z,67.29
2023-10-02T02:13:55.498Z,68.08
2023-10-02T02:16:31.977Z,68.01
2023-10-02T02:19:06.213Z,67.39
2023-10-02T02:21:36.613Z,69.38
2023-10-02T02:24:04.780Z,67.76
2023-10-02T02:26:39.324Z,66.73
2023-10-02T02:29:10.123Z,66.97
2023-10-02T02:31:37.317Z,65.17
2023-10-02T02:34:05.988Z,66.47
2023-10-02T02:36:33.516Z,66.39
2023-10-02T02:39:00.251Z,66.50
2023-10-02T02:41:29.477Z,65.61
2023-10-02T02:43:56.336Z,65.42
2023-10-02T02:46:23.263Z,66.44
2023-10-02T02:48:50.165Z,67.05
2023-10-02T02:51:21.940Z,67.91
2023-10-02T02:53:48.690Z,66.98
2023-10-02T02:56:20.612Z,67.17
2023-10-02T02:58:53.708Z,66.71
2023-10-02T03:01:22.451Z,66.13
2023-10-02T03:03:53.890Z,65.41
2023-10-02T03:06:21.727Z,66.38
2023-10-02T03:08:56.937Z,65.73
2023-10-02T03:11:33.061Z,65.37
2023-10-02T03:14:04.079Z,66.40
2023-10-02T03:16:31.227Z,66.14
2023-10-02T03:19:04.103Z,67.07
2023-10-02T03:21:30.856Z,66.43
2023-10-02T03:24:06.733Z,66.74
2023-10-02T03:26:34.169Z,65.30
2023-10-02T03:29:02.524Z,67.04
2023-10-02T03:31:38.170Z,66.41
2023-10-02T03:34:13.230Z,68.35
2023-10-02T03:36:41.095Z,66.59
2023-10-02T03:39:07.905Z,66.77
2023-10-02T03:41:43.036Z,66.65
2023-10-02T03:44:19.692Z,66.74
2023-10-02T03:46:54.259Z,66.40
2023-10-02T03:49:21.366Z,67.08
2023-10-02T03:51:48.235Z,66.64
2023-10-02T03:54:15.569Z,67.75
2023-10-02T03:56:42.404Z,68.58
2023-10-02T03:59:09.326Z,68.36
2023-10-02T04:01:36.295Z,66.80
2023-10-02T04:04:08.687Z,66.04
2023-10-02T04:06:35.581Z,65.56
2023-10-02T04:09:09.648Z,66.66
2023-10-02T04:11:43.557Z,67.48
2023-10-02T04:14:19.193Z,67.15
2023-10-02T04:17:00.944Z,68.51
2023-10-02T04:19:35.959Z,66.67
2023-10-02T04:22:11.264Z,68.04
2023-10-02T04:24:46.885Z,67.80
2023-10-02T04:27:15.533Z,67.62
2023-10-02T04:29:42.346Z,66.71
2023-10-02T04:32:13.891Z,66.87
2023-10-02T04:34:41.431Z,66.43
2023-10-02T04:37:08.277Z,67.18
2023-10-02T04:39:35.044Z,67.20
2023-10-02T04:42:04.579Z,66.62
2023-10-02T04:44:31.307Z,67.22
2023-10-02T04:46:58.351Z,67.34
2023-10-02T04:49:25.272Z,67.27
2023-10-02T04:51:51.977Z,66.99
2023-10-02T04:54:18.920Z,66.53
2023-10-02T04:56:45.732Z,67.07
2023-10-02T04:59:12.734Z,66.83
2023-10-02T05:01:39.774Z,66.93
2023-10-02T05:04:06.714Z,67.46
2023-10-02T05:06:33.997Z,69.04
2023-10-02T05:09:07.478Z,68.37
2023-10-02T05:11:35.258Z,68.75
2023-10-02T05:14:02.070Z,68.52
2023-10-02T05:19:48.835Z,68.50
2023-10-02T05:22:18.006Z,69.03
2023-10-02T05:24:44.841Z,69.53
2023-10-02T05:27:11.588Z,69.40
2023-10-02T05:29:38.475Z,69.81
2023-10-02T05:32:05.558Z,69.53
2023-10-02T05:34:32.523Z,70.19
2023-10-02T05:36:59.345Z,68.91
2023-10-02T05:39:26.319Z,69.36
2023-10-02T05:41:53.130Z,71.21
2023-10-02T05:44:20.155Z,71.99
2023-10-02T05:46:50.725Z,70.44
2023-10-02T05:49:22.744Z,69.15
2023-10-02T05:51:55.159Z,69.03
2023-10-02T05:54:21.948Z,72.16
2023-10-02T05:56:49.161Z,72.01
2023-10-02T05:59:16.037Z,71.62
2023-10-02T06:01:42.969Z,71.76
2023-10-02T06:04:10.606Z,70.54
2023-10-02T06:06:37.981Z,70.63
2023-10-02T06:09:06.075Z,71.06
2023-10-02T06:11:32.886Z,71.65
2023-10-02T06:14:03.225Z,70.75
2023-10-02T06:16:31.407Z,71.32
2023-10-02T06:18:58.755Z,74.02
2023-10-02T06:21:26.566Z,75.03
2023-10-02T06:23:53.559Z,72.86
2023-10-02T06:26:20.476Z,74.83
2023-10-02T06:28:47.378Z,74.49
2023-10-02T06:31:14.502Z,74.31
2023-10-02T06:33:42.930Z,74.34
2023-10-02T06:36:12.680Z,75.13
2023-10-02T06:38:42.165Z,76.38
2023-10-02T06:41:18.302Z,76.18
2023-10-02T06:43:53.531Z,74.65
2023-10-02T06:46:26.380Z,74.36
2023-10-02T06:48:53.251Z,75.27
2023-10-02T06:51:19.991Z,74.73
2023-10-02T06:53:46.878Z,74.87
2023-10-02T06:56:14.963Z,75.35
2023-10-02T06:58:43.374Z,75.22
2023-10-02T07:01:15.656Z,74.63
2023-10-02T07:03:43.441Z,74.19
2023-10-02T07:06:10.335Z,73.97
2023-10-02T07:08:37.225Z,73.38
2023-10-02T07:11:13.117Z,74.39
2023-10-02T07:13:40.166Z,71.41
2023-10-02T07:16:07.022Z,70.69
2023-10-02T07:18:34.033Z,70.21
2023-10-02T07:21:00.950Z,68.77
2023-10-02T07:23:27.952Z,68.48
2023-10-02T07:25:54.847Z,68.26
2023-10-02T07:28:22.137Z,66.26
2023-10-02T07:30:50.055Z,66.48
2023-10-02T07:33:17.194Z,65.01
2023-10-02T07:35:44.314Z,65.98
2023-10-02T07:38:14.301Z,65.06
2023-10-02T07:40:42.827Z,63.26
2023-10-02T07:43:09.812Z,63.88
2023-10-02T07:45:36.617Z,62.59
2023-10-02T07:48:03.651Z,62.13
2023-10-02T07:50:30.538Z,61.16
2023-10-02T07:52:57.366Z,60.77
2023-10-02T07:55:24.324Z,60.46
2023-10-02T07:57:52.507Z,61.25
2023-10-02T08:00:22.229Z,60.80
2023-10-02T08:02:50.202Z,60.88
2023-10-02T08:05:17.355Z,60.04
2023-10-02T08:07:47.308Z,60.20
2023-10-02T08:10:15.475Z,61.83
2023-10-02T08:12:42.308Z,61.33
2023-10-02T08:15:14.152Z,60.54
2023-10-02T08:17:44.015Z,60.37
2023-10-02T08:20:11.314Z,60.33
2023-10-02T08:22:38.442Z,60.47
2023-10-02T08:25:06.893Z,61.01
2023-10-02T08:27:37.405Z,60.98
2023-10-02T08:30:04.387Z,60.74
2023-10-02T08:32:31.346Z,60.56
2023-10-02T08:34:59.516Z,60.60
2023-10-02T08:37:26.680Z,60.59
2023-10-02T08:39:55.949Z,60.41
2023-10-02T08:42:23.827Z,59.93
2023-10-02T08:44:50.829Z,59.90
2023-10-02T08:47:17.724Z,59.63
2023-10-02T08:49:45.873Z,59.97
2023-10-02T08:52:12.880Z,59.05
2023-10-02T08:54:39.808Z,59.48
2023-10-02T08:57:08.361Z,59.34
2023-10-02T08:59:41.837Z,58.80
2023-10-02T09:02:17.025Z,58.46
2023-10-02T09:04:46.953Z,59.01
2023-10-02T09:07:24.772Z,57.61
2023-10-02T09:10:10.280Z,58.14
2023-10-02T09:12:37.101Z,58.50
2023-10-02T09:15:10.765Z,58.20
2023-10-02T09:17:51.148Z,57.71
2023-10-02T09:20:18.048Z,56.82
2023-10-02T09:22:59.324Z,57.85
2023-10-02T09:25:26.204Z,58.92
2023-10-02T09:27:55.383Z,58.09
2023-10-02T09:30:27.960Z,57.54
2023-10-02T09:33:09.380Z,57.33
2023-10-02T09:35:57.729Z,57.33
2023-10-02T09:38:29.114Z,58.64
2023-10-02T09:41:03.308Z,59.14
2023-10-02T09:43:34.955Z,59.61
2023-10-02T09:46:05.148Z,58.69
2023-10-02T09:48:34.283Z,58.28
2023-10-02T09:51:04.721Z,57.86
2023-10-02T09:53:36.364Z,57.48
2023-10-02T09:56:14.372Z,58.06
2023-10-02T09:59:05.458Z,57.71
2023-10-02T10:01:35.240Z,57.46
2023-10-02T10:04:02.557Z,57.45
2023-10-02T10:06:29.428Z,58.46
2023-10-02T10:08:56.157Z,57.48
2023-10-02T10:11:23.126Z,56.66
2023-10-02T10:13:52.098Z,56.53
2023-10-02T10:16:18.887Z,56.18
2023-10-02T10:19:01.444Z,56.00
2023-10-02T10:21:45.446Z,56.09
2023-10-02T10:24:31.163Z,55.57
2023-10-02T10:26:58.702Z,54.70
2023-10-02T10:29:48.448Z,54.96
2023-10-02T10:32:18.208Z,56.12
2023-10-02T10:34:59.619Z,55.41
2023-10-02T10:37:55.808Z,54.60
2023-10-02T10:40:39.598Z,55.25
2023-10-02T10:43:06.455Z,53.92
2023-10-02T10:45:36.062Z,55.04
2023-10-02T10:48:03.437Z,53.88
2023-10-02T10:50:31.563Z,54.43
2023-10-02T10:53:01.110Z,54.19
2023-10-02T10:55:28.527Z,54.64
2023-10-02T10:57:55.426Z,53.43
2023-10-02T11:00:22.326Z,53.57
2023-10-02T11:03:05.049Z,53.13
2023-10-02T11:05:31.995Z,53.35
2023-10-02T11:08:03.421Z,53.73
2023-10-02T11:10:31.072Z,53.36
2023-10-02T11:12:57.926Z,53.45
2023-10-02T11:15:26.855Z,53.42
2023-10-02T11:18:14.322Z,53.76
2023-10-02T11:20:41.266Z,53.27
2023-10-02T11:23:08.131Z,53.48
2023-10-02T11:25:34.964Z,54.29
2023-10-02T11:28:08.216Z,53.45
2023-10-02T11:30:35.197Z,52.87
2023-10-02T11:33:02.090Z,53.89
2023-10-02T11:35:31.690Z,52.95
2023-10-02T11:38:01.743Z,52.58
2023-10-02T11:40:28.621Z,53.01
2023-10-02T11:42:55.605Z,53.65
2023-10-02T11:45:22.523Z,53.55
2023-10-02T11:47:50.479Z,52.84
2023-10-02T11:50:17.809Z,52.16
2023-10-02T11:52:44.898Z,51.96
2023-10-02T11:55:12.477Z,51.97
2023-10-02T11:57:39.271Z,52.36
2023-10-02T12:00:06.595Z,52.22
2023-10-02T12:02:33.381Z,52.05
2023-10-02T12:05:00.424Z,52.44
2023-10-02T12:07:27.497Z,52.17
2023-10-02T12:09:54.324Z,52.42
2023-10-02T12:12:21.098Z,51.58
2023-10-02T12:14:47.936Z,52.88
2023-10-02T12:17:16.583Z,52.58
2023-10-02T12:19:43.521Z,52.14
2023-10-02T12:22:10.635Z,50.69
2023-10-02T12:24:41.547Z,50.34
2023-10-02T12:27:08.417Z,50.21
2023-10-02T12:29:35.429Z,50.14
2023-10-02T12:32:02.704Z,50.56
2023-10-02T12:34:30.024Z,50.41
2023-10-02T12:36:57.185Z,50.24
2023-10-02T12:39:25.206Z,49.91
2023-10-02T12:41:52.056Z,50.25
2023-10-02T12:44:18.985Z,51.01
2023-10-02T12:46:45.829Z,51.43
2023-10-02T12:49:13.309Z,51.90
2023-10-02T12:51:43.448Z,50.76
2023-10-02T12:54:10.270Z,50.60
2023-10-02T12:56:37.990Z,50.38
2023-10-02T12:59:05.161Z,51.03
2023-10-02T13:01:32.593Z,50.14
2023-10-02T13:03:59.685Z,50.50
2023-10-02T13:06:28.550Z,49.79
2023-10-02T13:08:55.963Z,49.83
2023-10-02T13:11:26.869Z,48.96
2023-10-02T13:13:54.322Z,49.80
2023-10-02T13:16:25.585Z,49.53
2023-10-02T13:18:52.445Z,49.23
2023-10-02T13:21:19.379Z,48.93
2023-10-02T13:23:47.128Z,49.58
2023-10-02T13:26:16.113Z,49.10
2023-10-02T13:28:44.139Z,47.84
2023-10-02T13:31:14.558Z,48.23
2023-10-02T13:33:48.690Z,48.36
2023-10-02T13:36:22.680Z,47.96
2023-10-02T13:38:55.659Z,47.16
2023-10-02T13:41:22.815Z,47.76
2023-10-02T13:43:50.634Z,48.15
2023-10-02T13:46:24.833Z,47.98
2023-10-02T13:48:53.420Z,48.56
2023-10-02T13:51:21.916Z,47.68
2023-10-02T13:53:49.478Z,48.57
2023-10-02T13:56:19.008Z,47.87
2023-10-02T13:58:55.654Z,47.20
2023-10-02T14:01:25.317Z,47.73
2023-10-02T14:03:56.148Z,48.97
2023-10-02T14:06:25.978Z,48.92
2023-10-02T14:08:53.949Z,47.49
2023-10-02T14:11:25.296Z,47.74
2023-10-02T14:13:58.801Z,49.04
2023-10-02T14:16:26.713Z,49.10
2023-10-02T14:18:54.912Z,48.59
2023-10-02T14:21:23.339Z,48.95
2023-10-02T14:23:54.408Z,48.06
2023-10-02T14:26:26.005Z,48.29
2023-10-02T14:28:53.883Z,46.45
2023-10-02T14:31:29.581Z,47.13
2023-10-02T14:33:56.923Z,47.60
2023-10-02T14:36:23.727Z,47.79
2023-10-02T14:38:50.523Z,48.65
2023-10-02T14:41:17.406Z,47.64
2023-10-02T14:43:44.415Z,46.99
2023-10-02T14:46:18.963Z,47.18
2023-10-02T14:48:47.826Z,47.40
2023-10-02T14:51:16.650Z,47.39
2023-10-02T14:53:43.459Z,46.97
2023-10-02T14:56:10.556Z,47.98
2023-10-02T14:58:37.745Z,47.78
2023-10-02T15:01:10.810Z,47.44
2023-10-02T15:03:37.861Z,47.65
2023-10-02T15:06:04.889Z,47.27
2023-10-02T15:08:31.735Z,47.30
2023-10-02T15:10:58.701Z,47.47
2023-10-02T15:13:25.518Z,47.68
2023-10-02T15:15:52.308Z,48.19
2023-10-02T15:18:19.244Z,48.68
2023-10-02T15:20:46.087Z,47.88
2023-10-02T15:23:13.066Z,47.95
2023-10-02T15:25:40.894Z,48.90
2023-10-02T15:28:07.999Z,48.92
2023-10-02T15:30:36.316Z,48.91
2023-10-02T15:33:11.715Z,49.16
2023-10-02T15:35:47.624Z,47.88
2023-10-02T15:38:16.288Z,48.17
2023-10-02T15:40:45.031Z,48.90
2023-10-02T15:43:12.083Z,48.66
2023-10-02T15:45:42.004Z,48.97
2023-10-02T15:48:09.733Z,48.65
2023-10-02T15:50:39.197Z,49.22
2023-10-02T15:53:08.964Z,49.09
2023-10-02T15:55:36.842Z,49.40
2023-10-02T15:58:04.144Z,48.60
2023-10-02T16:00:31.140Z,49.16
2023-10-02T16:02:59.410Z,49.69
2023-10-02T16:05:28.904Z,51.12
2023-10-02T16:08:12.978Z,50.78
2023-10-02T16:10:48.439Z,52.03
2023-10-02T16:13:35.115Z,52.29
2023-10-02T16:16:04.670Z,51.90
2023-10-02T16:18:31.632Z,51.73
2023-10-02T16:21:07.283Z,53.07
2023-10-02T16:23:41.240Z,52.92
2023-10-02T16:26:16.199Z,53.33
2023-10-02T16:28:43.136Z,53.32
2023-10-02T16:31:26.572Z,53.77
2023-10-02T16:34:06.996Z,53.96
2023-10-02T16:36:43.587Z,53.37
2023-10-02T16:39:16.278Z,54.62
2023-10-02T16:41:52.155Z,53.91
2023-10-02T16:44:24.885Z,54.45
2023-10-02T16:46:59.702Z,54.54
2023-10-02T16:49:26.733Z,54.26
2023-10-02T16:51:54.248Z,54.59
2023-10-02T16:54:26.730Z,54.56
2023-10-02T16:56:53.575Z,54.87
2023-10-02T16:59:20.507Z,55.07
2023-10-02T17:01:47.389Z,55.26
2023-10-02T17:04:14.520Z,56.03
2023-10-02T17:06:41.386Z,55.93
2023-10-02T17:09:08.182Z,55.98
2023-10-02T17:11:35.059Z,55.75
2023-10-02T17:14:02.169Z,55.90
2023-10-02T17:16:29.213Z,55.90
2023-10-02T17:18:56.603Z,56.74
2023-10-02T17:21:30.108Z,56.79
2023-10-02T17:23:57.606Z,56.37
2023-10-02T17:26:24.673Z,57.89
2023-10-02T17:28:51.613Z,56.84
2023-10-02T17:31:22.227Z,57.24
2023-10-02T17:33:49.023Z,57.01
2023-10-02T17:36:15.819Z,57.86
2023-10-02T17:38:42.749Z,57.85
2023-10-02T17:41:09.980Z,57.90
2023-10-02T17:43:36.937Z,58.25
2023-10-02T17:46:06.684Z,58.15
2023-10-02T17:48:34.413Z,58.23
2023-10-02T17:51:01.245Z,58.60
2023-10-02T17:53:28.153Z,59.15
2023-10-02T17:55:59.718Z,58.45
2023-10-02T17:58:26.492Z,59.50
2023-10-02T18:00:53.304Z,58.65
2023-10-02T18:03:20.265Z,58.89
2023-10-02T18:05:49.643Z,59.27
2023-10-02T18:08:16.444Z,58.68
2023-10-02T18:10:47.121Z,58.78
2023-10-02T18:13:13.976Z,60.21
2023-10-02T18:15:44.064Z,59.22
2023-10-02T18:18:11.822Z,59.72
2023-10-02T18:20:44.103Z,59.91
2023-10-02T18:23:11.098Z,60.37
2023-10-02T18:25:39.284Z,59.75
2023-10-02T18:28:09.818Z,60.79
2023-10-02T18:30:36.682Z,60.88
2023-10-02T18:33:03.691Z,61.39
2023-10-02T18:35:30.780Z,60.61
2023-10-02T18:37:57.605Z,60.93
2023-10-02T18:40:24.645Z,60.05
2023-10-02T18:42:51.461Z,61.91
2023-10-02T18:45:18.261Z,61.83
2023-10-02T18:47:48.169Z,61.36
2023-10-02T18:50:18.031Z,61.93
2023-10-02T18:52:45.022Z,62.79
2023-10-02T18:55:12.174Z,62.14
2023-10-02T18:57:39.136Z,61.44
2023-10-02T19:00:07.858Z,61.45
2023-10-02T19:02:34.850Z,62.89
2023-10-02T19:05:03.487Z,63.33
2023-10-02T19:07:30.603Z,63.81
2023-10-02T19:09:57.547Z,62.82
2023-10-02T19:12:32.416Z,63.81
2023-10-02T19:15:00.225Z,62.22
2023-10-02T19:17:27.327Z,64.99
2023-10-02T19:19:54.701Z,63.82
2023-10-02T19:22:21.444Z,62.96
2023-10-02T19:24:48.417Z,63.89
2023-10-02T19:27:15.413Z,64.86
2023-10-02T19:29:42.475Z,63.94
2023-10-02T19:32:09.344Z,63.73
2023-10-02T19:34:39.562Z,63.22
2023-10-02T19:37:06.549Z,64.15
2023-10-02T19:39:39.687Z,64.51
2023-10-02T19:42:10.244Z,64.85
2023-10-02T19:44:39.565Z,63.88
2023-10-02T19:47:06.522Z,65.44
2023-10-02T19:49:33.332Z,64.31
2023-10-02T19:52:00.101Z,63.73
2023-10-02T19:54:27.053Z,63.89
2023-10-02T19:56:53.860Z,63.63
2023-10-02T19:59:20.632Z,66.03
2023-10-02T20:01:47.423Z,67.29
2023-10-02T20:04:14.206Z,67.90
2023-10-02T20:06:41.162Z,66.67
2023-10-02T20:09:08.450Z,66.37
2023-10-02T20:11:37.449Z,67.51
2023-10-02T20:14:05.259Z,67.52
2023-10-02T20:16:40.468Z,66.33
2023-10-02T20:19:11.071Z,65.71
2023-10-02T20:21:37.958Z,67.89
2023-10-02T20:24:07.608Z,66.70
2023-10-02T20:26:34.503Z,66.28
2023-10-02T20:29:01.728Z,66.58
2023-10-02T20:31:31.588Z,66.21
2023-10-02T20:33:58.438Z,65.62
2023-10-02T20:36:25.243Z,66.68
2023-10-02T20:39:01.778Z,67.89
2023-10-02T20:41:32.435Z,67.99
2023-10-02T20:44:02.220Z,67.01
2023-10-02T20:46:29.246Z,67.14
2023-10-02T20:49:04.538Z,66.92
2023-10-02T20:51:33.234Z,66.86
2023-10-02T20:54:01.454Z,66.42
2023-10-02T20:56:28.926Z,66.41
2023-10-02T20:58:58.769Z,66.25
2023-10-02T21:01:25.628Z,67.04
2023-10-02T21:04:00.693Z,69.71
2023-10-02T21:06:28.308Z,68.27
2023-10-02T21:08:56.333Z,68.63
2023-10-02T21:11:23.227Z,67.82
2023-10-02T21:13:50.367Z,67.42
2023-10-02T21:16:17.190Z,67.72
2023-10-02T21:18:47.265Z,68.73
2023-10-02T21:21:23.342Z,69.00
2023-10-02T21:23:50.845Z,68.80
2023-10-02T21:26:17.687Z,68.92
2023-10-02T21:28:44.565Z,71.29
2023-10-02T21:31:11.872Z,69.78
2023-10-02T21:33:38.841Z,68.74
2023-10-02T21:36:07.445Z,68.61
2023-10-02T21:38:36.128Z,68.24
2023-10-02T21:41:16.873Z,68.89
2023-10-02T21:43:48.617Z,69.65
2023-10-02T21:46:15.802Z,69.77
2023-10-02T21:48:42.913Z,69.91
2023-10-02T21:51:12.892Z,70.69
2023-10-02T21:53:43.779Z,70.31
2023-10-02T21:56:10.698Z,73.70
2023-10-02T21:58:47.370Z,75.91
2023-10-02T22:01:14.344Z,73.87
2023-10-02T22:03:42.637Z,72.46
2023-10-02T22:06:12.445Z,75.49
2023-10-02T22:08:40.492Z,73.27
2023-10-02T22:11:07.824Z,71.00
2023-10-02T22:13:34.689Z,70.08
2023-10-02T22:16:01.779Z,73.27
2023-10-02T22:18:32.927Z,71.34
2023-10-02T22:21:05.818Z,71.13
2023-10-02T22:23:37.355Z,70.24
2023-10-02T22:26:04.193Z,70.62
2023-10-02T22:28:36.114Z,73.87
2023-10-02T22:31:02.939Z,72.96
2023-10-02T22:33:32.596Z,71.78
2023-10-02T22:35:59.583Z,72.41
2023-10-02T22:38:26.555Z,71.56
2023-10-02T22:40:53.462Z,71.33
2023-10-02T22:43:21.672Z,70.91
2023-10-02T22:45:54.351Z,70.72
2023-10-02T22:48:21.217Z,74.94
2023-10-02T22:50:48.180Z,72.65
2023-10-02T22:53:15.258Z,72.11
2023-10-02T22:55:42.165Z,71.63
2023-10-02T22:58:09.083Z,73.70
2023-10-02T23:00:36.197Z,75.18
2023-10-02T23:03:03.633Z,73.54
2023-10-02T23:05:33.134Z,73.93
2023-10-02T23:08:00.178Z,72.29
2023-10-02T23:10:27.232Z,72.29
2023-10-02T23:12:54.672Z,75.16
2023-10-02T23:15:22.137Z,73.34
2023-10-02T23:17:50.432Z,73.30
2023-10-02T23:20:17.885Z,72.44
2023-10-02T23:22:46.298Z,73.57
2023-10-02T23:25:20.759Z,73.51
2023-10-02T23:27:49.236Z,73.32
2023-10-02T23:30:26.088Z,74.37
2023-10-02T23:33:00.412Z,73.52
2023-10-02T23:35:28.191Z,73.25
2023-10-02T23:37:59.935Z,72.80
2023-10-02T23:40:26.956Z,73.19
2023-10-02T23:42:54.340Z,73.63
2023-10-02T23:45:21.418Z,73.14
2023-10-02T23:47:48.443Z,71.67
2023-10-02T23:50:16.195Z,72.14
2023-10-02T23:52:46.434Z,72.95
2023-10-02T23:55:14.165Z,70.58
2023-10-02T23:57:41.876Z,71.36
