createdAt,value
2018-04-13T00:01:38.492Z,23.07
2018-04-13T00:10:18.192Z,13.53
2018-04-13T00:13:07.905Z,16.03
2018-04-13T00:16:03.239Z,23.57
2018-04-13T00:30:36.663Z,14.97
2018-04-13T05:18:57.912Z,25.00
2018-04-13T05:34:45.193Z,28.90
2018-04-13T06:19:32.432Z,29.87
2018-04-13T06:26:00.017Z,45.17
2018-04-13T06:28:51.706Z,29.03
2018-04-13T06:31:51.556Z,26.50
2018-04-13T06:34:38.614Z,25.17
2018-04-13T06:37:30.064Z,27.60
2018-04-13T06:40:15.578Z,30.70
2018-04-13T06:42:43.978Z,26.87
2018-04-13T06:45:14.432Z,39.73
2018-04-13T06:47:46.568Z,45.53
2018-04-13T06:50:15.728Z,24.40
2018-04-13T06:52:44.263Z,29.10
2018-04-13T06:57:59.890Z,20.17
2018-04-13T07:00:29.675Z,32.20
2018-04-13T07:02:57.982Z,27.93
2018-04-13T07:05:26.760Z,29.23
2018-04-13T07:07:55.620Z,25.53
2018-04-13T07:10:25.862Z,19.77
2018-04-13T07:12:54.720Z,37.50
2018-04-13T07:15:25.778Z,15.07
2018-04-13T07:17:53.548Z,24.07
2018-04-13T07:20:21.806Z,23.60
2018-04-13T07:22:50.699Z,22.10
2018-04-13T07:25:18.374Z,31.87
2018-04-13T07:27:46.418Z,31.07
2018-04-13T07:30:16.020Z,29.30
2018-04-13T07:32:44.148Z,26.03
2018-04-13T07:35:11.949Z,21.00
2018-04-13T07:37:40.166Z,27.90
2018-04-13T07:40:08.948Z,21.97
2018-04-13T07:42:37.032Z,18.87
2018-04-13T07:45:05.720Z,34.90
2018-04-13T07:47:34.574Z,21.00
2018-04-13T07:50:04.151Z,29.93
2018-04-13T07:52:32.758Z,26.63
2018-04-13T07:55:01.710Z,34.13
2018-04-13T07:57:29.704Z,30.67
2018-04-13T07:59:57.451Z,24.43
2018-04-13T08:02:25.661Z,30.10
2018-04-13T08:22:05.743Z,29.43
2018-04-13T08:24:34.676Z,31.27
2018-04-13T08:27:03.229Z,31.50
2018-04-13T08:29:34.198Z,49.63
2018-04-13T08:32:05.417Z,34.63
2018-04-13T08:34:38.070Z,36.20
2018-04-13T08:37:09.916Z,48.63
2018-04-13T08:39:39.208Z,41.53
2018-04-13T08:42:08.041Z,48.20
2018-04-13T08:44:40.474Z,39.13
2018-04-13T08:47:09.695Z,32.70
2018-04-13T08:49:37.982Z,28.30
2018-04-13T08:52:07.827Z,45.77
2018-04-13T08:54:36.131Z,33.50
2018-04-13T08:57:04.155Z,41.63
2018-04-13T08:59:32.126Z,34.30
2018-04-13T09:02:02.479Z,29.23
2018-04-13T09:04:31.914Z,26.47
2018-04-13T09:07:00.890Z,37.43
2018-04-13T09:09:28.874Z,32.47
2018-04-13T09:11:57.238Z,29.60
2018-04-13T09:14:25.230Z,35.20
2018-04-13T09:16:55.560Z,108.27
2018-04-13T09:19:23.901Z,25.13
2018-04-13T09:21:54.325Z,31.30
2018-04-13T09:24:23.430Z,20.37
2018-04-13T09:26:53.286Z,28.90
2018-04-13T09:29:22.802Z,28.03
2018-04-13T09:31:51.745Z,20.90
2018-04-13T09:34:19.848Z,18.43
2018-04-13T09:36:49.897Z,28.53
2018-04-13T09:39:18.038Z,25.40
2018-04-13T09:41:46.757Z,20.50
2018-04-13T09:44:15.688Z,26.30
2018-04-13T09:46:44.896Z,27.07
2018-04-13T09:49:14.158Z,36.43
2018-04-13T09:57:29.098Z,17.40
2018-04-13T09:59:57.442Z,18.90
2018-04-13T10:02:32.228Z,31.83
2018-04-13T10:05:00.445Z,33.47
2018-04-13T10:07:28.318Z,31.63
2018-04-13T10:09:56.852Z,21.77
2018-04-13T10:12:24.761Z,22.93
2018-04-13T10:14:54.939Z,20.83
2018-04-13T10:17:23.024Z,26.33
2018-04-13T10:19:51.151Z,20.53
2018-04-13T10:22:19.707Z,22.53
2018-04-13T10:24:54.383Z,23.07
2018-04-13T10:30:29.398Z,25.83
2018-04-13T10:32:58.774Z,16.73
2018-04-13T10:35:26.836Z,34.67
2018-04-13T10:37:54.975Z,21.20
2018-04-13T10:40:23.288Z,20.73
2018-04-13T10:42:51.974Z,29.30
2018-04-13T10:45:20.840Z,21.50
2018-04-13T10:47:49.511Z,21.33
2018-04-13T10:50:19.623Z,21.97
2018-04-13T10:52:48.989Z,24.77
2018-04-13T10:58:10.451Z,26.90
2018-04-13T11:00:39.322Z,24.73
2018-04-13T11:03:12.297Z,34.70
2018-04-13T11:05:41.342Z,22.63
2018-04-13T11:08:10.171Z,21.70
2018-04-13T11:10:46.264Z,21.43
2018-04-13T11:13:14.931Z,31.10
2018-04-13T11:15:44.083Z,16.60
2018-04-13T11:18:13.796Z,18.73
2018-04-13T11:20:42.827Z,18.23
2018-04-13T11:23:12.235Z,14.60
2018-04-13T11:25:41.422Z,17.87
2018-04-13T11:42:35.689Z,14.67
2018-04-13T11:50:44.488Z,18.27
2018-04-13T11:56:08.604Z,16.03
2018-04-13T11:58:50.341Z,18.83
2018-04-13T12:01:20.510Z,14.70
2018-04-13T12:04:00.872Z,17.00
2018-04-13T12:06:32.549Z,14.63
2018-04-13T12:11:59.393Z,9.87
2018-04-13T12:17:22.841Z,11.87
2018-04-13T12:19:51.971Z,13.87
2018-04-13T12:22:22.131Z,9.50
2018-04-13T12:27:51.829Z,15.33
2018-04-13T12:30:30.833Z,20.57
2018-04-13T12:35:52.900Z,18.87
2018-04-13T12:38:20.843Z,13.23
2018-04-13T12:40:50.561Z,12.87
2018-04-13T12:43:18.569Z,20.10
2018-04-13T12:45:46.833Z,21.20
2018-04-13T12:48:14.523Z,18.77
2018-04-13T12:50:42.984Z,11.70
2018-04-13T12:53:11.119Z,24.80
2018-04-13T12:55:38.980Z,20.73
2018-04-13T12:58:07.082Z,13.73
2018-04-13T13:00:34.994Z,21.63
2018-04-13T13:03:03.158Z,23.30
2018-04-13T13:05:30.948Z,16.33
2018-04-13T13:07:59.683Z,16.77
2018-04-13T13:10:28.669Z,20.23
2018-04-13T13:12:57.112Z,20.83
2018-04-13T13:15:26.370Z,21.47
2018-04-13T13:17:54.435Z,14.17
2018-04-13T13:20:22.867Z,12.67
2018-04-13T13:22:51.344Z,17.33
2018-04-13T13:25:20.154Z,15.60
2018-04-13T13:27:47.925Z,11.43
2018-04-13T13:30:16.632Z,15.10
2018-04-13T13:32:44.686Z,3.57
2018-04-13T13:35:12.976Z,11.33
2018-04-13T13:37:41.263Z,4.00
2018-04-13T13:40:09.252Z,4.53
2018-04-13T13:42:37.131Z,5.53
2018-04-13T13:45:05.952Z,3.60
2018-04-13T13:47:34.952Z,5.40
2018-04-13T13:50:02.996Z,5.87
2018-04-13T13:52:30.956Z,3.53
2018-04-13T13:55:00.064Z,1.83
2018-04-13T13:57:27.991Z,4.03
2018-04-13T14:05:35.592Z,2.07
2018-04-13T14:08:04.194Z,2.30
2018-04-13T14:10:32.267Z,4.53
2018-04-13T14:13:00.834Z,3.93
2018-04-13T14:15:30.247Z,3.40
2018-04-13T14:17:59.264Z,8.93
2018-04-13T14:20:27.811Z,6.07
2018-04-13T14:22:56.564Z,4.10
2018-04-13T14:25:25.455Z,3.97
2018-04-13T14:27:54.313Z,2.27
2018-04-13T14:30:23.119Z,7.93
2018-04-13T14:32:51.242Z,2.13
2018-04-13T14:35:20.008Z,2.33
2018-04-13T14:37:47.987Z,3.60
2018-04-13T14:40:15.508Z,4.90
2018-04-13T14:42:44.023Z,2.90
2018-04-13T14:45:11.572Z,3.00
2018-04-13T14:47:39.154Z,2.27
2018-04-13T14:50:06.714Z,3.30
2018-04-13T14:52:34.211Z,5.63
2018-04-13T14:55:01.730Z,5.23
2018-04-13T14:57:29.866Z,3.53
2018-04-13T14:59:57.378Z,4.50
2018-04-13T15:02:24.952Z,5.73
2018-04-13T15:04:55.037Z,2.60
2018-04-13T15:07:22.652Z,2.93
2018-04-13T15:09:50.920Z,6.77
2018-04-13T15:12:19.129Z,2.87
2018-04-13T15:14:46.731Z,2.23
2018-04-13T15:20:08.930Z,4.60
2018-04-13T15:22:36.428Z,7.33
2018-04-13T15:25:03.961Z,7.20
2018-04-13T15:27:31.502Z,4.83
2018-04-13T15:29:59.106Z,2.63
2018-04-13T15:32:28.262Z,1.93
2018-04-13T15:34:55.797Z,2.63
2018-04-13T15:37:24.079Z,1.57
2018-04-13T15:39:52.381Z,4.27
2018-04-13T15:42:20.602Z,5.60
2018-04-13T15:44:48.828Z,1.50
2018-04-13T15:47:17.028Z,4.30
2018-04-13T15:49:44.598Z,4.90
2018-04-13T15:52:12.124Z,3.23
2018-04-13T15:54:39.654Z,6.03
2018-04-13T15:57:07.382Z,5.50
2018-04-13T15:59:34.968Z,1.67
2018-04-13T16:02:02.542Z,1.67
2018-04-13T16:04:30.860Z,2.50
2018-04-13T16:06:59.181Z,5.80
2018-04-13T16:09:26.746Z,6.77
2018-04-13T16:11:54.748Z,8.50
2018-04-13T16:14:22.342Z,1.50
2018-04-13T16:16:50.722Z,3.13
2018-04-13T16:19:18.296Z,3.37
2018-04-13T16:21:45.892Z,1.30
2018-04-13T16:24:13.542Z,3.77
2018-04-13T16:26:41.145Z,2.77
2018-04-13T16:29:09.046Z,5.97
2018-04-13T16:31:36.658Z,3.77
2018-04-13T16:34:05.028Z,4.23
2018-04-13T16:36:33.210Z,6.40
2018-04-13T16:39:01.572Z,5.33
2018-04-13T16:41:29.985Z,2.20
2018-04-13T16:43:58.367Z,4.07
2018-04-13T16:46:25.922Z,6.73
2018-04-13T16:48:54.220Z,7.60
2018-04-13T16:51:21.786Z,10.30
2018-04-13T16:53:49.791Z,3.13
2018-04-13T16:56:17.370Z,10.10
2018-04-13T16:58:46.668Z,9.03
2018-04-13T17:01:14.275Z,6.30
2018-04-13T17:03:41.874Z,10.07
2018-04-13T17:06:09.466Z,8.37
2018-04-13T17:08:37.025Z,8.47
2018-04-13T17:11:04.591Z,9.43
2018-04-13T17:13:32.953Z,14.40
2018-04-13T17:16:00.561Z,7.73
2018-04-13T17:18:28.171Z,9.93
2018-04-13T17:20:55.772Z,9.43
2018-04-13T17:23:24.338Z,7.90
2018-04-13T17:25:52.709Z,12.93
2018-04-13T17:28:20.581Z,12.37
2018-04-13T17:30:48.205Z,9.77
2018-04-13T17:33:17.205Z,6.80
2018-04-13T17:35:44.820Z,13.37
2018-04-13T17:38:12.429Z,8.10
2018-04-13T17:40:44.516Z,9.87
2018-04-13T17:43:12.357Z,6.23
2018-04-13T17:45:39.933Z,14.03
2018-04-13T17:48:07.492Z,7.00
2018-04-13T17:50:35.416Z,6.30
2018-04-13T17:53:03.017Z,6.07
2018-04-13T17:55:30.594Z,3.93
2018-04-13T17:57:58.244Z,4.10
2018-04-13T18:00:25.822Z,3.40
2018-04-13T18:02:53.374Z,9.63
2018-04-13T18:05:22.688Z,4.47
2018-04-13T18:07:50.339Z,4.43
2018-04-13T18:10:17.953Z,5.67
2018-04-13T18:12:45.505Z,4.00
2018-04-13T18:15:18.390Z,2.50
2018-04-13T18:17:47.617Z,2.20
2018-04-13T18:20:15.551Z,2.30
2018-04-13T18:22:51.133Z,1.70
2018-04-13T18:25:19.610Z,1.33
2018-04-13T18:27:58.315Z,1.17
2018-04-13T18:30:26.330Z,1.50
2018-04-13T18:36:25.800Z,1.30
2018-04-13T18:41:45.203Z,1.33
2018-04-13T18:44:27.567Z,1.43
2018-04-13T18:47:05.607Z,1.53
2018-04-13T18:49:37.580Z,1.80
2018-04-13T18:52:18.525Z,1.13
2018-04-13T18:55:07.821Z,0.97
2018-04-13T18:57:46.265Z,1.00
2018-04-13T19:00:24.496Z,1.20
2018-04-13T19:02:57.842Z,1.20
2018-04-13T19:08:32.768Z,1.63
2018-04-13T19:11:08.400Z,1.40
2018-04-13T19:16:55.420Z,2.30
2018-04-13T19:25:37.722Z,1.60
2018-04-13T23:10:48.813Z,9.00
2018-04-13T23:13:20.327Z,8.63
2018-04-13T23:19:06.146Z,11.00
2018-04-13T23:36:47.395Z,13.13
2018-04-13T23:42:23.411Z,7.70
2018-04-13T23:47:46.913Z,8.80
2018-04-13T23:53:01.942Z,8.37
