createdAt,value
2023-02-09T00:04:50.497Z,74.45
2023-02-09T00:09:53.255Z,74.55
2023-02-09T00:14:56.106Z,74.68
2023-02-09T00:19:58.865Z,74.78
2023-02-09T00:25:01.674Z,74.76
2023-02-09T00:30:05.509Z,74.72
2023-02-09T00:35:08.490Z,74.60
2023-02-09T00:40:11.819Z,74.50
2023-02-09T00:45:15.384Z,74.58
2023-02-09T00:50:18.998Z,74.55
2023-02-09T00:55:22.733Z,74.48
2023-02-09T01:00:26.333Z,74.63
2023-02-09T01:05:29.470Z,74.34
2023-02-09T01:10:32.357Z,74.63
2023-02-09T01:15:35.441Z,74.30
2023-02-09T01:20:40.958Z,74.52
2023-02-09T01:25:44.626Z,74.77
2023-02-09T01:30:47.805Z,74.45
2023-02-09T01:35:50.960Z,74.42
2023-02-09T01:40:54.168Z,74.53
2023-02-09T01:45:56.963Z,74.38
2023-02-09T01:51:01.162Z,74.30
2023-02-09T01:56:08.197Z,73.97
2023-02-09T02:01:11.579Z,74.01
2023-02-09T02:06:17.243Z,74.10
2023-02-09T02:11:23.700Z,73.91
2023-02-09T02:16:52.202Z,74.22
2023-02-09T02:22:30.472Z,74.44
2023-02-09T02:28:10.766Z,74.32
2023-02-09T02:33:52.598Z,74.47
2023-02-09T02:39:26.735Z,74.42
2023-02-09T02:44:31.921Z,74.46
2023-02-09T02:49:54.168Z,74.69
2023-02-09T02:55:08.215Z,74.65
2023-02-09T03:00:19.207Z,74.30
2023-02-09T03:05:25.429Z,74.44
2023-02-09T03:10:32.762Z,74.73
2023-02-09T03:15:53.389Z,75.02
2023-02-09T03:21:11.286Z,74.96
2023-02-09T03:26:20.699Z,74.84
2023-02-09T03:31:24.987Z,74.93
2023-02-09T03:36:34.612Z,74.95
2023-02-09T03:41:38.261Z,75.11
2023-02-09T03:46:43.883Z,75.18
2023-02-09T03:51:46.810Z,75.68
2023-02-09T03:56:49.562Z,75.69
2023-02-09T04:02:00.084Z,75.71
2023-02-09T04:07:05.727Z,75.55
2023-02-09T04:12:08.474Z,75.85
2023-02-09T04:17:11.207Z,75.98
2023-02-09T04:22:13.953Z,76.02
2023-02-09T04:27:16.640Z,76.31
2023-02-09T04:32:19.388Z,76.26
2023-02-09T04:37:22.093Z,76.18
2023-02-09T04:42:25.529Z,76.63
2023-02-09T04:47:28.726Z,76.60
2023-02-09T04:52:32.549Z,76.73
2023-02-09T04:57:53.993Z,77.18
2023-02-09T05:02:56.759Z,76.86
2023-02-09T05:08:00.094Z,77.09
2023-02-09T05:13:02.887Z,77.36
2023-02-09T05:18:05.969Z,77.21
2023-02-09T05:23:08.757Z,77.55
2023-02-09T05:28:11.954Z,77.61
2023-02-09T05:33:14.678Z,77.79
2023-02-09T05:38:18.105Z,77.64
2023-02-09T05:43:20.922Z,77.68
2023-02-09T05:48:23.814Z,77.82
2023-02-09T05:53:26.617Z,77.40
2023-02-09T05:58:29.503Z,77.57
2023-02-09T06:03:32.388Z,77.25
2023-02-09T06:08:35.165Z,77.07
2023-02-09T06:13:37.939Z,77.10
2023-02-09T06:18:41.441Z,76.71
2023-02-09T06:23:44.589Z,76.61
2023-02-09T06:28:47.856Z,76.61
2023-02-09T06:33:50.654Z,76.35
2023-02-09T06:38:53.464Z,76.60
2023-02-09T06:43:56.272Z,76.28
2023-02-09T06:48:59.620Z,76.16
2023-02-09T06:54:02.702Z,75.58
2023-02-09T06:59:05.517Z,75.17
2023-02-09T07:04:08.592Z,74.79
2023-02-09T07:09:11.718Z,74.05
2023-02-09T07:14:19.911Z,73.72
2023-02-09T07:19:23.525Z,73.40
2023-02-09T07:24:29.147Z,73.58
2023-02-09T07:29:37.984Z,73.17
2023-02-09T07:34:51.220Z,72.64
2023-02-09T07:39:55.199Z,72.77
2023-02-09T07:44:59.676Z,72.61
2023-02-09T07:50:02.578Z,72.45
2023-02-09T07:55:05.901Z,72.11
2023-02-09T08:00:11.806Z,72.16
2023-02-09T08:05:22.843Z,71.58
2023-02-09T08:10:26.771Z,70.96
2023-02-09T08:15:48.537Z,70.83
2023-02-09T08:20:54.097Z,69.30
2023-02-09T08:26:00.496Z,68.50
2023-02-09T08:31:04.115Z,67.60
2023-02-09T08:36:13.089Z,67.34
2023-02-09T08:41:18.028Z,66.65
2023-02-09T08:46:21.281Z,66.70
2023-02-09T08:51:26.089Z,65.45
2023-02-09T08:56:29.130Z,64.99
2023-02-09T09:01:40.529Z,63.79
2023-02-09T09:06:43.708Z,62.27
2023-02-09T09:11:46.577Z,61.25
2023-02-09T09:16:49.544Z,60.94
2023-02-09T09:21:52.430Z,60.65
2023-02-09T09:26:55.946Z,60.48
2023-02-09T09:31:58.838Z,58.91
2023-02-09T09:37:04.614Z,57.91
2023-02-09T09:42:43.649Z,57.51
2023-02-09T09:47:48.375Z,57.24
2023-02-09T09:52:57.947Z,57.17
2023-02-09T09:58:05.547Z,56.84
2023-02-09T10:03:22.085Z,56.53
2023-02-09T10:09:17.868Z,56.09
2023-02-09T10:14:23.485Z,56.63
2023-02-09T10:19:30.752Z,56.69
2023-02-09T10:24:34.577Z,55.47
2023-02-09T10:29:37.726Z,55.54
2023-02-09T10:34:45.439Z,54.49
2023-02-09T10:40:12.525Z,54.55
2023-02-09T10:45:45.957Z,54.55
2023-02-09T10:51:00.193Z,52.50
2023-02-09T10:56:24.175Z,50.12
2023-02-09T11:01:33.090Z,47.88
2023-02-09T11:07:05.287Z,46.03
2023-02-09T11:12:12.402Z,43.06
2023-02-09T11:17:41.486Z,41.94
2023-02-09T11:23:39.112Z,39.87
2023-02-09T11:29:06.521Z,38.47
2023-02-09T11:34:47.772Z,38.06
2023-02-09T11:40:27.655Z,39.85
2023-02-09T11:45:43.037Z,43.08
2023-02-09T11:51:14.719Z,45.58
2023-02-09T11:56:26.323Z,47.74
2023-02-09T12:01:49.040Z,49.49
2023-02-09T12:07:32.812Z,50.15
2023-02-09T12:12:59.442Z,50.45
2023-02-09T12:18:14.950Z,50.76
2023-02-09T12:23:34.541Z,50.43
2023-02-09T12:28:48.066Z,50.67
2023-02-09T12:33:59.724Z,51.14
2023-02-09T12:39:25.750Z,52.06
2023-02-09T12:44:28.426Z,51.54
2023-02-09T12:49:32.978Z,50.72
2023-02-09T12:54:58.208Z,49.80
2023-02-09T13:00:01.308Z,46.91
2023-02-09T13:05:17.705Z,44.28
2023-02-09T13:10:34.107Z,40.39
2023-02-09T13:16:03.130Z,40.11
2023-02-09T13:21:33.177Z,39.25
2023-02-09T13:26:47.082Z,39.35
2023-02-09T13:32:07.849Z,42.13
2023-02-09T13:37:29.195Z,44.03
2023-02-09T13:42:36.533Z,45.52
2023-02-09T13:47:43.600Z,47.23
2023-02-09T13:52:46.698Z,48.30
2023-02-09T13:58:03.288Z,48.32
2023-02-09T14:03:12.497Z,49.29
2023-02-09T14:08:18.367Z,49.37
2023-02-09T14:13:30.668Z,49.42
2023-02-09T14:18:53.761Z,49.42
2023-02-09T14:23:57.054Z,49.60
2023-02-09T14:29:23.430Z,50.11
2023-02-09T14:34:29.386Z,50.29
2023-02-09T14:39:32.634Z,50.29
2023-02-09T14:45:05.604Z,50.49
2023-02-09T14:50:14.757Z,50.51
2023-02-09T14:55:21.300Z,51.13
2023-02-09T15:00:28.386Z,51.59
2023-02-09T15:05:35.103Z,52.38
2023-02-09T15:10:48.124Z,53.27
2023-02-09T15:15:51.197Z,54.42
2023-02-09T15:20:54.687Z,55.67
2023-02-09T15:25:58.907Z,56.69
2023-02-09T15:31:02.077Z,57.31
2023-02-09T15:36:05.587Z,58.47
2023-02-09T15:41:49.325Z,59.26
2023-02-09T15:47:11.086Z,59.49
2023-02-09T15:52:20.097Z,60.61
2023-02-09T15:57:25.398Z,60.82
2023-02-09T16:02:28.575Z,61.76
2023-02-09T16:07:31.580Z,62.83
2023-02-09T16:12:35.656Z,62.62
2023-02-09T16:17:38.384Z,63.04
2023-02-09T16:22:44.876Z,63.92
2023-02-09T16:27:48.505Z,64.14
2023-02-09T16:32:52.864Z,63.94
2023-02-09T16:37:59.389Z,64.61
2023-02-09T16:43:02.482Z,64.77
2023-02-09T16:48:05.482Z,65.24
2023-02-09T16:53:29.950Z,65.78
2023-02-09T16:58:32.710Z,65.54
2023-02-09T17:03:41.877Z,66.46
2023-02-09T17:08:44.962Z,66.74
2023-02-09T17:13:48.575Z,66.78
2023-02-09T17:18:55.397Z,67.27
2023-02-09T17:23:58.090Z,66.96
2023-02-09T17:29:00.876Z,67.34
2023-02-09T17:34:08.383Z,67.86
2023-02-09T17:39:12.008Z,67.91
2023-02-09T17:44:43.420Z,68.28
2023-02-09T17:49:48.455Z,68.82
2023-02-09T17:54:51.229Z,68.71
2023-02-09T17:59:54.052Z,69.10
2023-02-09T18:04:57.006Z,69.56
2023-02-09T18:09:59.739Z,69.46
2023-02-09T18:15:04.583Z,69.33
2023-02-09T18:20:14.185Z,69.80
2023-02-09T18:25:30.350Z,69.73
2023-02-09T18:30:36.336Z,70.22
2023-02-09T18:35:42.239Z,70.45
2023-02-09T18:40:45.133Z,70.42
2023-02-09T18:45:48.217Z,70.57
2023-02-09T18:50:51.346Z,70.66
2023-02-09T18:55:54.173Z,70.91
2023-02-09T19:00:57.104Z,70.83
2023-02-09T19:05:59.954Z,70.78
2023-02-09T19:11:05.583Z,70.79
2023-02-09T19:16:12.964Z,71.11
2023-02-09T19:21:15.736Z,71.00
2023-02-09T19:26:18.625Z,71.14
2023-02-09T19:31:21.442Z,71.16
2023-02-09T19:36:28.046Z,71.14
2023-02-09T19:41:32.436Z,71.38
2023-02-09T19:46:35.384Z,71.56
2023-02-09T19:51:38.153Z,71.19
2023-02-09T19:56:42.987Z,70.99
2023-02-09T20:01:45.927Z,70.88
2023-02-09T20:06:51.465Z,70.58
2023-02-09T20:11:54.623Z,70.79
2023-02-09T20:16:57.449Z,71.13
2023-02-09T20:22:00.273Z,71.58
2023-02-09T20:27:03.322Z,71.43
2023-02-09T20:32:06.724Z,71.19
2023-02-09T20:37:10.613Z,71.57
2023-02-09T20:42:32.774Z,71.74
2023-02-09T20:47:35.858Z,71.44
2023-02-09T20:52:39.560Z,71.13
2023-02-09T20:57:42.921Z,71.55
2023-02-09T21:02:45.676Z,71.37
2023-02-09T21:07:50.480Z,71.13
2023-02-09T21:12:53.233Z,71.08
2023-02-09T21:17:56.191Z,71.07
2023-02-09T21:22:58.976Z,71.19
2023-02-09T21:28:02.307Z,71.35
2023-02-09T21:33:05.109Z,71.21
2023-02-09T21:38:07.799Z,71.01
2023-02-09T21:43:10.712Z,70.73
2023-02-09T21:48:13.586Z,70.65
2023-02-09T21:53:16.302Z,70.51
2023-02-09T21:58:19.274Z,70.76
2023-02-09T22:03:22.011Z,70.65
2023-02-09T22:08:25.429Z,70.19
2023-02-09T22:13:30.903Z,70.30
2023-02-09T22:18:34.570Z,70.49
2023-02-09T22:23:37.331Z,70.00
2023-02-09T22:28:41.734Z,69.80
2023-02-09T22:33:44.899Z,70.17
2023-02-09T22:38:48.038Z,70.29
2023-02-09T22:43:57.722Z,70.24
2023-02-09T22:49:05.877Z,69.72
2023-02-09T22:54:09.602Z,69.61
2023-02-09T22:59:16.199Z,69.56
2023-02-09T23:04:19.060Z,69.77
2023-02-09T23:09:21.950Z,69.31
2023-02-09T23:14:24.718Z,69.00
2023-02-09T23:19:27.471Z,69.76
2023-02-09T23:24:30.202Z,69.34
2023-02-09T23:29:33.088Z,68.96
2023-02-09T23:34:35.904Z,69.06
2023-02-09T23:39:38.904Z,68.75
2023-02-09T23:44:41.714Z,69.05
2023-02-09T23:49:44.625Z,68.46
2023-02-09T23:54:47.414Z,68.19
2023-02-09T23:59:51.241Z,67.56
