createdAt,value
2022-09-05T00:02:04.143Z,1.95
2022-09-05T00:04:51.649Z,2.15
2022-09-05T00:07:33.009Z,2.45
2022-09-05T00:11:39.321Z,2.30
2022-09-05T00:13:33.209Z,2.30
2022-09-05T00:16:32.898Z,2.40
2022-09-05T00:24:18.581Z,1.90
2022-09-05T00:24:28.429Z,2.10
2022-09-05T00:25:45.687Z,1.90
2022-09-05T00:28:34.997Z,2.08
2022-09-05T00:31:55.990Z,2.10
2022-09-05T00:34:47.958Z,1.80
2022-09-05T00:37:35.320Z,2.03
2022-09-05T00:40:30.123Z,2.22
2022-09-05T00:43:04.295Z,1.73
2022-09-05T00:45:39.956Z,2.25
2022-09-05T00:48:45.173Z,2.05
2022-09-05T00:51:37.807Z,2.08
2022-09-05T00:54:43.243Z,2.30
2022-09-05T00:57:54.562Z,2.00
2022-09-05T01:00:33.777Z,2.00
2022-09-05T01:03:37.297Z,2.00
2022-09-05T01:06:41.381Z,1.92
2022-09-05T01:09:44.589Z,2.22
2022-09-05T01:15:13.358Z,1.85
2022-09-05T01:17:56.861Z,2.33
2022-09-05T01:21:02.695Z,2.03
2022-09-05T01:23:56.728Z,1.70
2022-09-05T01:26:47.688Z,1.83
2022-09-05T01:29:32.246Z,1.80
2022-09-05T01:32:24.642Z,1.60
2022-09-05T01:35:20.444Z,1.90
2022-09-05T01:37:58.587Z,1.92
2022-09-05T01:40:40.075Z,2.20
2022-09-05T01:43:43.590Z,2.10
2022-09-05T01:46:37.546Z,1.90
2022-09-05T01:49:20.435Z,2.15
2022-09-05T01:52:24.601Z,2.13
2022-09-05T01:54:59.959Z,2.03
2022-09-05T01:57:43.432Z,1.90
2022-09-05T02:00:28.693Z,1.70
2022-09-05T02:03:08.312Z,2.28
2022-09-05T02:06:16.426Z,1.65
2022-09-05T02:09:13.140Z,1.50
2022-09-05T02:11:45.244Z,1.60
2022-09-05T02:14:36.008Z,1.80
2022-09-05T02:17:49.322Z,2.20
2022-09-05T02:20:44.656Z,2.00
2022-09-05T02:23:24.626Z,2.13
2022-09-05T02:26:16.187Z,2.03
2022-09-05T02:29:07.174Z,2.03
2022-09-05T02:31:39.929Z,1.98
2022-09-05T02:34:37.086Z,1.95
2022-09-05T02:40:26.210Z,1.85
2022-09-05T02:45:11.754Z,1.80
2022-09-05T02:45:24.294Z,1.80
2022-09-05T02:46:42.168Z,2.00
2022-09-05T02:50:48.764Z,1.90
2022-09-05T02:57:24.773Z,1.75
2022-09-05T02:57:46.249Z,1.88
2022-09-05T02:58:59.336Z,1.55
2022-09-05T03:01:58.181Z,1.73
2022-09-05T03:04:29.200Z,1.70
2022-09-05T03:07:17.129Z,1.98
2022-09-05T03:10:03.737Z,1.98
2022-09-05T03:12:49.023Z,2.08
2022-09-05T03:16:04.780Z,2.00
2022-09-05T03:18:46.424Z,1.60
2022-09-05T03:21:26.414Z,2.05
2022-09-05T03:24:11.841Z,2.15
2022-09-05T03:26:56.973Z,2.03
2022-09-05T03:29:58.854Z,2.00
2022-09-05T03:33:10.350Z,2.38
2022-09-05T03:36:11.300Z,2.42
2022-09-05T03:39:22.590Z,2.28
2022-09-05T03:42:04.377Z,2.13
2022-09-05T03:45:10.451Z,2.50
2022-09-05T03:48:01.995Z,2.25
2022-09-05T03:57:04.352Z,2.33
2022-09-05T03:57:22.792Z,2.45
2022-09-05T03:57:32.450Z,2.17
2022-09-05T03:59:58.876Z,2.22
2022-09-05T04:06:11.663Z,1.95
2022-09-05T04:08:17.880Z,2.20
2022-09-05T04:08:48.878Z,1.92
2022-09-05T04:11:26.972Z,2.20
2022-09-05T04:14:06.644Z,1.90
2022-09-05T04:16:42.517Z,1.98
2022-09-05T04:19:29.264Z,2.20
2022-09-05T04:22:20.069Z,2.40
2022-09-05T04:24:59.874Z,2.50
2022-09-05T04:27:41.566Z,2.28
2022-09-05T04:30:42.205Z,2.40
2022-09-05T04:33:38.635Z,2.28
2022-09-05T04:36:27.013Z,2.08
2022-09-05T04:39:17.995Z,2.20
2022-09-05T04:41:56.103Z,2.40
2022-09-05T04:44:37.279Z,2.38
2022-09-05T04:47:24.615Z,2.20
2022-09-05T04:50:00.482Z,1.80
2022-09-05T04:52:57.215Z,2.00
2022-09-05T04:55:28.337Z,2.13
2022-09-05T04:58:06.968Z,2.10
2022-09-05T05:05:16.563Z,1.92
2022-09-05T05:06:09.767Z,2.10
2022-09-05T05:06:44.123Z,2.13
2022-09-05T05:09:53.315Z,2.03
2022-09-05T05:17:54.427Z,2.20
2022-09-05T05:18:13.918Z,2.08
2022-09-05T05:19:05.145Z,2.15
2022-09-05T05:21:34.566Z,2.50
2022-09-05T05:24:13.413Z,2.67
2022-09-05T05:27:00.127Z,2.45
2022-09-05T05:29:44.326Z,2.15
2022-09-05T05:32:44.756Z,1.92
2022-09-05T05:35:12.750Z,2.40
2022-09-05T05:37:50.967Z,1.92
2022-09-05T05:40:17.627Z,2.17
2022-09-05T05:42:46.186Z,2.72
2022-09-05T05:45:32.518Z,6.20
2022-09-05T05:48:06.052Z,3.10
2022-09-05T05:50:55.117Z,2.90
2022-09-05T05:53:45.435Z,3.47
2022-09-05T05:56:42.116Z,3.50
2022-09-05T05:59:42.756Z,3.10
2022-09-05T06:03:13.619Z,2.50
2022-09-05T06:05:59.668Z,2.80
2022-09-05T06:12:54.897Z,3.00
2022-09-05T06:14:56.052Z,2.85
2022-09-05T06:15:25.233Z,3.53
2022-09-05T06:18:49.695Z,3.10
2022-09-05T06:22:08.491Z,4.05
2022-09-05T06:25:15.464Z,3.40
2022-09-05T06:28:17.082Z,3.70
2022-09-05T06:30:57.180Z,4.10
2022-09-05T06:33:57.099Z,3.72
2022-09-05T06:36:34.305Z,3.35
2022-09-05T06:39:16.536Z,3.50
2022-09-05T06:42:03.597Z,3.45
2022-09-05T06:44:37.225Z,3.00
2022-09-05T06:47:32.534Z,2.90
2022-09-05T06:50:27.539Z,3.63
2022-09-05T06:53:33.992Z,3.28
2022-09-05T06:56:26.806Z,3.25
2022-09-05T06:59:12.394Z,2.83
2022-09-05T07:02:00.162Z,2.55
2022-09-05T07:05:24.072Z,3.30
2022-09-05T07:07:45.922Z,2.90
2022-09-05T07:10:41.537Z,2.47
2022-09-05T07:13:26.331Z,2.85
2022-09-05T07:16:11.018Z,2.97
2022-09-05T07:19:03.171Z,2.67
2022-09-05T07:21:48.583Z,2.67
2022-09-05T07:24:34.621Z,2.65
2022-09-05T07:27:12.658Z,2.97
2022-09-05T07:29:52.441Z,2.67
2022-09-05T07:32:31.178Z,2.63
2022-09-05T07:35:01.580Z,2.15
2022-09-05T07:37:41.448Z,2.17
2022-09-05T07:40:25.985Z,2.13
2022-09-05T07:43:09.495Z,2.20
2022-09-05T07:45:50.832Z,2.70
2022-09-05T07:48:36.083Z,2.35
2022-09-05T07:55:13.802Z,2.30
2022-09-05T07:57:04.795Z,2.40
2022-09-05T07:57:22.343Z,2.50
2022-09-05T07:59:38.653Z,2.75
2022-09-05T08:02:09.818Z,2.63
2022-09-05T08:04:39.318Z,2.63
2022-09-05T08:07:48.079Z,2.40
2022-09-05T08:10:17.025Z,2.03
2022-09-05T08:13:24.744Z,2.00
2022-09-05T08:16:10.204Z,1.92
2022-09-05T08:18:45.956Z,2.20
2022-09-05T08:21:30.289Z,2.17
2022-09-05T08:24:20.408Z,2.00
2022-09-05T08:26:56.511Z,2.20
2022-09-05T08:29:32.172Z,1.92
2022-09-05T08:32:26.259Z,1.88
2022-09-05T08:35:21.980Z,2.22
2022-09-05T08:37:50.977Z,1.90
2022-09-05T08:40:29.006Z,1.75
2022-09-05T08:45:09.229Z,1.70
2022-09-05T08:46:42.191Z,2.00
2022-09-05T08:49:37.578Z,1.90
2022-09-05T08:52:24.984Z,1.98
2022-09-05T08:55:27.184Z,2.40
2022-09-05T08:58:15.396Z,2.10
2022-09-05T09:00:55.709Z,2.10
2022-09-05T09:03:30.778Z,2.10
2022-09-05T09:06:15.816Z,2.20
2022-09-05T09:09:05.842Z,2.17
2022-09-05T09:11:55.027Z,2.30
2022-09-05T09:14:40.937Z,1.95
2022-09-05T09:17:36.078Z,1.90
2022-09-05T09:20:24.342Z,1.83
2022-09-05T09:23:02.977Z,2.22
2022-09-05T09:25:42.647Z,2.00
2022-09-05T09:28:50.277Z,2.00
2022-09-05T09:31:35.789Z,1.90
2022-09-05T09:34:17.355Z,1.95
2022-09-05T09:36:55.582Z,2.00
2022-09-05T09:39:38.323Z,1.67
2022-09-05T09:42:33.211Z,1.95
2022-09-05T09:45:28.685Z,1.77
2022-09-05T09:48:11.112Z,1.95
2022-09-05T09:51:04.662Z,1.93
2022-09-05T09:53:58.593Z,1.75
2022-09-05T09:56:59.526Z,1.70
2022-09-05T09:59:57.117Z,1.65
2022-09-05T10:08:30.629Z,1.52
2022-09-05T10:10:35.211Z,1.73
2022-09-05T10:10:44.732Z,1.75
2022-09-05T10:12:03.836Z,1.60
2022-09-05T10:14:51.517Z,1.55
2022-09-05T10:18:04.831Z,1.50
2022-09-05T10:20:39.366Z,1.80
2022-09-05T10:23:24.431Z,1.85
2022-09-05T10:26:03.372Z,1.60
2022-09-05T10:28:38.815Z,1.63
2022-09-05T10:32:59.458Z,1.70
2022-09-05T10:35:12.866Z,1.80
2022-09-05T10:37:18.801Z,1.83
2022-09-05T10:39:51.458Z,1.90
2022-09-05T10:42:34.143Z,1.77
2022-09-05T10:45:38.456Z,2.05
2022-09-05T10:48:51.097Z,1.80
2022-09-05T10:51:37.737Z,1.80
2022-09-05T10:54:29.144Z,1.75
2022-09-05T10:57:15.006Z,1.70
2022-09-05T11:02:24.541Z,1.60
2022-09-05T11:02:48.133Z,1.63
2022-09-05T11:08:20.370Z,1.38
2022-09-05T11:10:57.516Z,1.30
2022-09-05T11:13:47.435Z,1.20
2022-09-05T11:16:45.589Z,1.33
2022-09-05T11:19:33.413Z,2.10
2022-09-05T11:22:22.639Z,1.55
2022-09-05T11:25:00.503Z,1.35
2022-09-05T11:27:47.657Z,1.33
2022-09-05T11:30:28.540Z,1.88
2022-09-05T11:39:58.407Z,1.60
2022-09-05T11:40:02.214Z,1.40
2022-09-05T11:40:03.789Z,1.15
2022-09-05T11:42:29.492Z,1.50
2022-09-05T11:45:19.248Z,1.52
2022-09-05T11:48:23.530Z,1.70
2022-09-05T11:51:28.305Z,1.48
2022-09-05T11:54:34.906Z,1.70
2022-09-05T11:57:33.650Z,1.70
2022-09-05T12:00:33.058Z,1.65
2022-09-05T12:03:59.188Z,1.58
2022-09-05T12:06:49.687Z,1.52
2022-09-05T12:09:53.660Z,1.60
2022-09-05T12:13:10.196Z,1.52
2022-09-05T12:15:37.725Z,1.45
2022-09-05T12:18:21.572Z,1.38
2022-09-05T12:21:19.845Z,1.75
2022-09-05T12:25:17.191Z,1.30
2022-09-05T12:27:40.543Z,1.15
2022-09-05T12:30:04.600Z,1.50
2022-09-05T12:34:39.782Z,1.70
2022-09-05T12:36:07.377Z,1.23
2022-09-05T12:40:56.189Z,1.50
2022-09-05T12:41:43.000Z,1.35
2022-09-05T12:44:42.313Z,1.27
2022-09-05T12:47:18.667Z,1.60
2022-09-05T12:50:15.401Z,1.45
2022-09-05T12:52:50.260Z,1.30
2022-09-05T12:55:20.773Z,1.40
2022-09-05T13:02:59.029Z,1.52
2022-09-05T13:03:15.400Z,1.42
2022-09-05T13:04:06.098Z,1.35
2022-09-05T13:06:33.422Z,1.40
2022-09-05T13:09:29.415Z,1.35
2022-09-05T13:14:57.074Z,1.50
2022-09-05T13:15:27.928Z,1.70
2022-09-05T13:18:14.957Z,1.40
2022-09-05T13:20:51.275Z,1.38
2022-09-05T13:23:23.914Z,1.30
2022-09-05T13:26:32.389Z,1.33
2022-09-05T13:29:13.027Z,1.25
2022-09-05T13:37:54.774Z,1.48
2022-09-05T13:38:05.635Z,1.35
2022-09-05T13:38:20.016Z,1.38
2022-09-05T13:40:42.772Z,1.20
2022-09-05T13:43:12.657Z,1.30
2022-09-05T13:45:52.980Z,1.55
2022-09-05T13:51:51.009Z,1.67
2022-09-05T13:54:50.811Z,1.30
2022-09-05T13:57:48.530Z,1.45
2022-09-05T14:00:28.953Z,1.63
2022-09-05T14:03:38.344Z,1.45
2022-09-05T14:06:46.217Z,1.42
2022-09-05T14:09:43.379Z,1.40
2022-09-05T14:12:38.179Z,1.40
2022-09-05T14:15:28.970Z,1.45
2022-09-05T14:18:20.945Z,1.27
2022-09-05T14:21:16.702Z,1.48
2022-09-05T14:23:56.533Z,1.38
2022-09-05T14:26:47.657Z,1.88
2022-09-05T14:29:34.468Z,1.70
2022-09-05T14:37:54.785Z,1.40
2022-09-05T14:38:01.385Z,1.40
2022-09-05T14:41:11.585Z,1.30
2022-09-05T14:44:07.778Z,1.77
2022-09-05T14:46:46.664Z,1.55
2022-09-05T14:49:22.625Z,1.50
2022-09-05T14:51:52.395Z,1.42
2022-09-05T15:00:12.124Z,1.35
2022-09-05T15:02:42.230Z,1.50
2022-09-05T15:03:04.359Z,1.65
2022-09-05T15:05:31.864Z,1.42
2022-09-05T15:08:16.328Z,1.50
2022-09-05T15:12:21.289Z,1.45
2022-09-05T15:13:59.629Z,1.13
2022-09-05T15:16:26.997Z,1.50
2022-09-05T15:18:56.211Z,1.40
2022-09-05T15:21:33.347Z,1.73
2022-09-05T15:24:13.708Z,1.10
2022-09-05T15:26:52.801Z,1.40
2022-09-05T15:29:27.137Z,1.50
2022-09-05T15:32:13.760Z,1.30
2022-09-05T15:34:41.453Z,1.30
2022-09-05T15:37:36.836Z,1.30
2022-09-05T15:40:21.988Z,1.38
2022-09-05T15:43:02.042Z,1.15
2022-09-05T15:45:32.223Z,1.30
2022-09-05T15:48:18.298Z,1.30
2022-09-05T15:50:50.060Z,1.60
2022-09-05T15:53:36.775Z,1.48
2022-09-05T15:56:19.914Z,1.50
2022-09-05T15:58:58.879Z,1.67
2022-09-05T16:01:58.411Z,1.75
2022-09-05T16:10:24.271Z,1.60
2022-09-05T16:10:38.055Z,1.42
2022-09-05T16:10:42.605Z,1.60
2022-09-05T16:12:47.303Z,1.50
2022-09-05T16:19:20.768Z,2.03
2022-09-05T16:23:20.087Z,1.80
2022-09-05T16:23:27.780Z,1.50
2022-09-05T16:24:06.648Z,1.48
2022-09-05T16:26:44.188Z,1.70
2022-09-05T16:29:26.482Z,1.73
2022-09-05T16:31:59.640Z,1.60
2022-09-05T16:34:54.214Z,1.80
2022-09-05T16:37:51.620Z,1.50
2022-09-05T16:40:35.564Z,1.90
2022-09-05T16:43:08.200Z,1.67
2022-09-05T16:45:45.943Z,1.60
2022-09-05T16:48:22.618Z,1.42
2022-09-05T16:51:13.295Z,1.45
2022-09-05T16:53:58.551Z,1.38
2022-09-05T16:56:43.339Z,1.33
2022-09-05T16:59:36.526Z,1.30
2022-09-05T17:02:14.134Z,1.38
2022-09-05T17:05:06.028Z,1.20
2022-09-05T17:07:57.084Z,1.30
2022-09-05T17:10:47.993Z,1.50
2022-09-05T17:13:46.605Z,1.50
2022-09-05T17:16:25.896Z,1.90
2022-09-05T17:18:56.438Z,1.55
2022-09-05T17:22:56.691Z,1.67
2022-09-05T17:29:15.352Z,1.85
2022-09-05T17:29:39.922Z,1.90
2022-09-05T17:31:10.878Z,2.08
2022-09-05T17:32:53.670Z,2.17
2022-09-05T17:35:29.988Z,2.13
2022-09-05T17:38:22.830Z,2.20
2022-09-05T17:41:00.051Z,2.00
2022-09-05T17:43:33.209Z,2.45
2022-09-05T17:46:20.185Z,2.58
2022-09-05T17:48:46.866Z,2.05
2022-09-05T17:51:29.979Z,2.28
2022-09-05T17:53:59.948Z,2.42
2022-09-05T17:56:32.184Z,3.47
2022-09-05T18:01:32.419Z,2.85
2022-09-05T18:04:16.053Z,2.70
2022-09-05T18:06:52.639Z,3.80
2022-09-05T18:09:48.261Z,6.70
2022-09-05T18:13:12.561Z,5.72
2022-09-05T18:15:27.304Z,4.95
2022-09-05T18:17:53.999Z,5.05
2022-09-05T18:20:27.155Z,4.40
2022-09-05T18:26:21.355Z,3.95
2022-09-05T18:29:03.825Z,6.22
2022-09-05T18:31:41.927Z,5.20
2022-09-05T18:34:18.948Z,5.57
2022-09-05T18:36:50.659Z,6.97
2022-09-05T18:39:23.474Z,6.20
2022-09-05T18:42:25.478Z,3.53
2022-09-05T18:44:58.958Z,4.35
2022-09-05T18:47:53.157Z,5.40
2022-09-05T18:50:28.841Z,4.40
2022-09-05T18:53:09.379Z,4.55
2022-09-05T18:56:13.551Z,5.68
2022-09-05T18:58:31.017Z,5.32
2022-09-05T19:01:49.291Z,5.47
2022-09-05T19:04:49.473Z,5.93
2022-09-05T19:07:32.541Z,4.35
2022-09-05T19:10:33.948Z,3.63
2022-09-05T19:13:01.770Z,2.90
2022-09-05T19:15:36.773Z,3.50
2022-09-05T19:18:26.830Z,3.63
2022-09-05T19:21:16.754Z,3.60
2022-09-05T19:23:56.296Z,3.50
2022-09-05T19:26:23.928Z,3.50
2022-09-05T19:36:50.879Z,3.65
2022-09-05T19:36:58.159Z,4.85
2022-09-05T19:37:15.104Z,3.90
2022-09-05T19:37:37.520Z,3.45
2022-09-05T19:46:35.446Z,3.30
2022-09-05T19:47:37.943Z,3.97
2022-09-05T19:47:48.108Z,3.40
2022-09-05T19:49:12.820Z,2.90
2022-09-05T19:51:41.192Z,3.20
2022-09-05T19:54:14.209Z,3.25
2022-09-05T19:56:46.441Z,3.13
2022-09-05T19:59:17.755Z,3.17
2022-09-05T20:01:45.597Z,3.28
2022-09-05T20:04:18.913Z,2.33
2022-09-05T20:06:47.440Z,3.35
2022-09-05T20:09:25.141Z,3.30
2022-09-05T20:11:54.634Z,3.50
2022-09-05T20:14:30.936Z,2.88
2022-09-05T20:17:20.919Z,4.25
2022-09-05T20:19:48.376Z,4.32
2022-09-05T20:22:48.557Z,4.57
2022-09-05T20:25:19.887Z,4.30
2022-09-05T20:28:07.552Z,4.07
2022-09-05T20:30:41.258Z,3.40
2022-09-05T20:33:18.557Z,4.68
2022-09-05T20:40:29.367Z,4.13
2022-09-05T20:43:20.649Z,3.47
2022-09-05T20:43:24.928Z,3.35
2022-09-05T20:44:48.166Z,3.03
2022-09-05T20:50:48.395Z,3.08
2022-09-05T20:54:12.674Z,2.97
2022-09-05T20:54:17.841Z,2.88
2022-09-05T20:56:04.608Z,3.28
2022-09-05T20:58:32.851Z,3.80
2022-09-05T21:01:22.762Z,2.58
2022-09-05T21:03:54.190Z,3.40
2022-09-05T21:06:23.409Z,2.70
2022-09-05T21:08:52.298Z,3.15
2022-09-05T21:11:30.219Z,2.97
2022-09-05T21:14:01.188Z,2.95
2022-09-05T21:16:31.263Z,2.63
2022-09-05T21:18:58.155Z,2.70
2022-09-05T21:21:28.462Z,2.95
2022-09-05T21:24:18.172Z,2.67
2022-09-05T21:26:47.502Z,2.55
2022-09-05T21:29:16.522Z,2.70
2022-09-05T21:32:04.027Z,2.72
2022-09-05T21:34:45.353Z,2.45
2022-09-05T21:37:14.756Z,2.70
2022-09-05T21:39:59.847Z,2.90
2022-09-05T21:44:10.534Z,2.85
2022-09-05T21:47:47.784Z,2.47
2022-09-05T21:48:15.155Z,3.05
2022-09-05T21:50:53.719Z,2.88
2022-09-05T21:55:02.763Z,2.88
2022-09-05T21:59:24.927Z,2.63
2022-09-05T21:59:29.036Z,2.85
2022-09-05T22:01:55.207Z,4.03
2022-09-05T22:04:22.367Z,3.90
2022-09-05T22:06:49.961Z,3.90
2022-09-05T22:09:18.110Z,4.07
2022-09-05T22:11:49.978Z,4.20
2022-09-05T22:14:22.033Z,3.55
2022-09-05T22:16:51.762Z,3.35
2022-09-05T22:19:22.781Z,3.22
2022-09-05T22:21:53.323Z,2.67
2022-09-05T22:24:21.120Z,2.95
2022-09-05T22:27:12.478Z,3.03
2022-09-05T22:29:40.203Z,2.97
2022-09-05T22:32:07.225Z,2.80
2022-09-05T22:34:34.170Z,2.78
2022-09-05T22:37:00.854Z,3.05
2022-09-05T22:39:37.016Z,3.50
2022-09-05T22:42:10.789Z,3.03
2022-09-05T22:44:41.383Z,3.10
2022-09-05T22:47:11.366Z,3.15
2022-09-05T22:49:38.099Z,3.03
2022-09-05T22:52:06.661Z,3.38
2022-09-05T22:54:34.898Z,3.45
2022-09-05T22:57:02.528Z,3.83
2022-09-05T22:59:29.244Z,3.25
2022-09-05T23:01:56.013Z,3.10
2022-09-05T23:04:23.303Z,3.25
2022-09-05T23:06:50.005Z,2.78
2022-09-05T23:09:16.724Z,2.75
2022-09-05T23:11:43.485Z,2.67
2022-09-05T23:14:10.184Z,3.10
2022-09-05T23:16:36.844Z,2.92
2022-09-05T23:19:03.628Z,3.30
2022-09-05T23:21:30.738Z,2.60
2022-09-05T23:23:57.417Z,2.90
2022-09-05T23:26:24.099Z,3.15
2022-09-05T23:28:50.791Z,3.28
2022-09-05T23:31:17.609Z,3.47
2022-09-05T23:33:44.940Z,3.15
2022-09-05T23:36:13.793Z,3.58
2022-09-05T23:38:43.998Z,3.50
2022-09-05T23:41:13.301Z,3.35
2022-09-05T23:43:40.136Z,3.17
2022-09-05T23:46:07.255Z,2.90
2022-09-05T23:48:34.190Z,2.92
2022-09-05T23:51:12.100Z,3.30
2022-09-05T23:53:39.269Z,2.75
2022-09-05T23:56:09.027Z,3.35
2022-09-05T23:58:36.428Z,2.85
