createdAt,value
2022-11-09T00:02:38.265Z,33.65
2022-11-09T00:07:42.934Z,33.09
2022-11-09T00:12:50.084Z,33.15
2022-11-09T00:17:57.489Z,33.18
2022-11-09T00:23:04.869Z,33.08
2022-11-09T00:28:12.321Z,32.94
2022-11-09T00:33:22.266Z,32.84
2022-11-09T00:38:29.453Z,33.03
2022-11-09T00:43:36.690Z,33.01
2022-11-09T00:48:43.970Z,33.17
2022-11-09T00:53:51.124Z,33.34
2022-11-09T00:59:00.780Z,33.47
2022-11-09T01:04:08.092Z,33.63
2022-11-09T01:09:15.242Z,33.76
2022-11-09T01:14:22.567Z,33.92
2022-11-09T01:19:29.824Z,34.02
2022-11-09T01:24:37.254Z,34.02
2022-11-09T01:29:44.589Z,34.20
2022-11-09T01:34:51.881Z,34.24
2022-11-09T01:39:59.197Z,34.28
2022-11-09T01:45:06.578Z,34.32
2022-11-09T01:50:13.946Z,34.50
2022-11-09T01:55:21.175Z,34.41
2022-11-09T02:00:28.610Z,34.57
2022-11-09T02:05:37.434Z,34.71
2022-11-09T02:10:44.555Z,34.74
2022-11-09T02:15:51.769Z,34.82
2022-11-09T02:20:59.120Z,34.91
2022-11-09T02:26:06.371Z,35.03
2022-11-09T02:31:13.646Z,35.12
2022-11-09T02:36:20.849Z,35.26
2022-11-09T02:41:28.017Z,35.35
2022-11-09T02:46:35.236Z,35.47
2022-11-09T02:51:42.449Z,35.53
2022-11-09T02:56:49.644Z,35.59
2022-11-09T03:01:56.942Z,35.63
2022-11-09T03:07:04.274Z,35.67
2022-11-09T03:12:11.382Z,35.75
2022-11-09T03:17:18.551Z,35.73
2022-11-09T03:22:25.895Z,35.76
2022-11-09T03:27:33.109Z,35.84
2022-11-09T03:32:40.483Z,35.97
2022-11-09T03:37:47.753Z,36.07
2022-11-09T03:42:54.979Z,35.79
2022-11-09T03:48:02.226Z,35.90
2022-11-09T03:53:09.534Z,35.83
2022-11-09T03:58:16.758Z,35.83
2022-11-09T04:03:24.155Z,35.79
2022-11-09T04:08:31.353Z,35.87
2022-11-09T04:13:38.530Z,35.81
2022-11-09T04:18:45.704Z,35.90
2022-11-09T04:23:52.967Z,35.88
2022-11-09T04:29:00.156Z,35.89
2022-11-09T04:34:07.345Z,35.88
2022-11-09T04:39:14.608Z,35.92
2022-11-09T04:44:21.792Z,35.93
2022-11-09T04:49:28.970Z,35.91
2022-11-09T04:54:36.206Z,36.00
2022-11-09T04:59:43.321Z,36.11
2022-11-09T05:04:50.556Z,36.06
2022-11-09T05:09:57.803Z,36.07
2022-11-09T05:15:04.976Z,36.11
2022-11-09T05:20:12.184Z,36.12
2022-11-09T05:25:19.411Z,36.17
2022-11-09T05:30:26.571Z,36.25
2022-11-09T05:35:33.765Z,36.26
2022-11-09T05:40:41.147Z,36.23
2022-11-09T05:45:48.193Z,36.21
2022-11-09T05:50:55.418Z,36.22
2022-11-09T05:56:02.653Z,36.15
2022-11-09T06:01:09.876Z,36.11
2022-11-09T06:06:17.138Z,36.16
2022-11-09T06:11:24.729Z,36.19
2022-11-09T06:16:31.542Z,36.14
2022-11-09T06:21:38.738Z,36.07
2022-11-09T06:26:45.960Z,36.17
2022-11-09T06:31:53.144Z,36.22
2022-11-09T06:37:00.361Z,36.29
2022-11-09T06:42:07.630Z,36.23
2022-11-09T06:47:16.282Z,36.29
2022-11-09T06:52:23.472Z,36.31
2022-11-09T06:57:30.612Z,36.33
2022-11-09T07:02:37.809Z,36.41
2022-11-09T07:07:44.929Z,36.50
2022-11-09T07:12:52.076Z,36.46
2022-11-09T07:17:59.257Z,36.50
2022-11-09T07:23:06.408Z,36.41
2022-11-09T07:28:14.768Z,36.42
2022-11-09T07:33:22.197Z,36.37
2022-11-09T07:38:29.111Z,36.43
2022-11-09T07:43:36.326Z,36.34
2022-11-09T07:48:43.567Z,36.37
2022-11-09T07:53:50.804Z,36.29
2022-11-09T07:58:58.090Z,36.11
2022-11-09T08:04:05.223Z,35.97
2022-11-09T08:09:12.482Z,35.92
2022-11-09T08:14:19.741Z,35.91
2022-11-09T08:19:26.973Z,35.90
2022-11-09T08:24:34.304Z,35.83
2022-11-09T08:29:41.599Z,35.85
2022-11-09T08:34:48.828Z,35.81
2022-11-09T08:39:56.053Z,35.88
2022-11-09T08:45:03.325Z,35.81
2022-11-09T08:50:12.622Z,35.80
2022-11-09T08:55:19.811Z,35.96
2022-11-09T09:00:27.155Z,36.76
2022-11-09T09:05:34.262Z,36.73
2022-11-09T09:10:41.555Z,36.58
2022-11-09T09:15:48.777Z,36.34
2022-11-09T09:20:58.263Z,36.28
2022-11-09T09:26:05.404Z,36.13
2022-11-09T09:31:18.110Z,36.08
2022-11-09T09:36:19.922Z,36.06
2022-11-09T09:41:29.888Z,35.98
2022-11-09T09:46:37.114Z,35.89
2022-11-09T09:51:44.359Z,35.87
2022-11-09T09:56:51.607Z,35.82
2022-11-09T10:01:59.467Z,35.78
2022-11-09T10:07:09.109Z,35.79
2022-11-09T10:12:16.237Z,35.71
2022-11-09T10:17:23.570Z,35.67
2022-11-09T10:22:30.836Z,35.66
2022-11-09T10:27:38.072Z,35.61
2022-11-09T10:32:45.326Z,35.65
2022-11-09T10:37:52.473Z,35.68
2022-11-09T10:42:59.732Z,35.74
2022-11-09T10:48:07.153Z,35.76
2022-11-09T10:53:14.720Z,35.74
2022-11-09T10:58:22.274Z,35.73
2022-11-09T11:03:29.151Z,35.79
2022-11-09T11:08:36.372Z,35.86
2022-11-09T11:13:43.603Z,35.81
2022-11-09T11:18:50.895Z,35.86
2022-11-09T11:23:58.090Z,35.90
2022-11-09T11:29:05.367Z,35.91
2022-11-09T11:34:18.982Z,35.84
2022-11-09T11:39:19.912Z,35.92
2022-11-09T11:44:27.118Z,35.91
2022-11-09T11:49:34.426Z,35.89
2022-11-09T11:54:41.665Z,35.81
2022-11-09T11:59:49.950Z,35.79
2022-11-09T12:04:57.295Z,35.72
2022-11-09T12:10:04.557Z,35.80
2022-11-09T12:15:11.792Z,35.82
2022-11-09T12:20:19.101Z,35.84
2022-11-09T12:25:26.297Z,35.98
2022-11-09T12:30:33.527Z,36.03
2022-11-09T12:35:40.906Z,35.98
2022-11-09T12:40:48.801Z,35.97
2022-11-09T12:45:56.017Z,35.91
2022-11-09T12:51:03.222Z,35.83
2022-11-09T12:56:10.485Z,35.84
2022-11-09T13:01:17.773Z,35.90
2022-11-09T13:06:25.098Z,35.92
2022-11-09T13:11:32.280Z,35.91
2022-11-09T13:16:39.567Z,35.93
2022-11-09T13:21:46.823Z,35.92
2022-11-09T13:26:54.053Z,35.97
2022-11-09T13:32:01.273Z,36.05
2022-11-09T13:37:08.552Z,36.08
2022-11-09T13:42:15.765Z,36.05
2022-11-09T13:47:22.953Z,36.00
2022-11-09T13:52:30.206Z,36.08
2022-11-09T13:57:37.388Z,36.16
2022-11-09T14:02:44.603Z,36.26
2022-11-09T14:07:51.843Z,36.40
2022-11-09T14:12:59.017Z,36.43
2022-11-09T14:18:09.208Z,36.45
2022-11-09T14:23:16.533Z,36.52
2022-11-09T14:28:23.741Z,36.45
2022-11-09T14:33:30.977Z,36.48
2022-11-09T14:38:38.260Z,36.50
2022-11-09T14:43:45.523Z,36.49
2022-11-09T14:48:52.778Z,36.52
2022-11-09T14:54:00.081Z,36.59
2022-11-09T14:59:07.239Z,36.67
2022-11-09T15:04:14.449Z,36.70
2022-11-09T15:09:21.854Z,36.67
2022-11-09T15:14:30.049Z,36.77
2022-11-09T15:19:37.278Z,36.85
2022-11-09T15:24:46.289Z,36.82
2022-11-09T15:29:51.801Z,36.85
2022-11-09T15:34:59.051Z,36.94
2022-11-09T15:40:06.439Z,36.90
2022-11-09T15:45:13.563Z,36.90
2022-11-09T15:50:20.845Z,36.75
2022-11-09T15:55:28.112Z,36.82
2022-11-09T16:00:35.430Z,36.80
2022-11-09T16:05:42.578Z,36.80
2022-11-09T16:10:49.783Z,36.70
2022-11-09T16:15:57.043Z,36.73
2022-11-09T16:21:04.284Z,36.86
2022-11-09T16:26:11.622Z,36.93
2022-11-09T16:31:25.294Z,36.98
2022-11-09T16:36:26.204Z,37.02
2022-11-09T16:41:33.450Z,37.08
2022-11-09T16:46:40.956Z,37.15
2022-11-09T16:51:48.679Z,37.08
2022-11-09T16:56:56.228Z,37.12
2022-11-09T17:02:03.660Z,37.08
2022-11-09T17:07:10.784Z,37.06
2022-11-09T17:12:18.074Z,37.05
2022-11-09T17:17:25.216Z,37.14
2022-11-09T17:22:32.466Z,37.24
2022-11-09T17:27:39.746Z,37.23
2022-11-09T17:32:47.344Z,37.24
2022-11-09T17:37:54.894Z,37.17
2022-11-09T17:43:02.495Z,37.10
2022-11-09T17:48:09.902Z,37.06
2022-11-09T17:53:17.392Z,37.10
2022-11-09T17:58:24.786Z,37.14
2022-11-09T18:03:32.309Z,37.14
2022-11-09T18:08:39.634Z,37.38
2022-11-09T18:13:46.886Z,37.45
2022-11-09T18:18:54.440Z,37.70
2022-11-09T18:24:02.043Z,37.80
2022-11-09T18:29:09.351Z,37.82
2022-11-09T18:34:17.150Z,37.21
2022-11-09T18:39:24.888Z,36.99
2022-11-09T18:44:32.544Z,37.13
2022-11-09T18:49:40.125Z,36.61
2022-11-09T18:54:47.577Z,36.50
2022-11-09T18:59:55.066Z,36.45
2022-11-09T19:05:03.251Z,36.18
2022-11-09T19:10:11.239Z,36.32
2022-11-09T19:15:18.826Z,36.18
2022-11-09T19:20:26.430Z,35.99
2022-11-09T19:25:34.143Z,35.94
2022-11-09T19:30:41.772Z,36.15
2022-11-09T19:36:15.072Z,35.81
2022-11-09T19:40:59.439Z,35.74
2022-11-09T19:46:07.178Z,35.81
2022-11-09T19:51:14.764Z,35.58
2022-11-09T19:56:22.900Z,35.53
2022-11-09T20:01:30.250Z,35.40
2022-11-09T20:06:37.636Z,35.75
2022-11-09T20:11:45.425Z,35.36
2022-11-09T20:16:52.850Z,36.14
2022-11-09T20:22:01.549Z,36.89
2022-11-09T20:27:08.896Z,37.12
2022-11-09T20:32:23.020Z,37.22
2022-11-09T20:37:30.666Z,37.17
2022-11-09T20:42:38.280Z,36.78
2022-11-09T20:48:05.180Z,37.04
2022-11-09T20:52:53.512Z,37.18
2022-11-09T20:58:03.194Z,37.14
2022-11-09T21:03:10.718Z,36.51
2022-11-09T21:08:19.251Z,36.43
2022-11-09T21:13:26.285Z,36.55
2022-11-09T21:18:33.685Z,36.46
2022-11-09T21:23:42.173Z,36.37
2022-11-09T21:28:49.511Z,36.36
2022-11-09T21:33:57.293Z,36.25
2022-11-09T21:39:04.669Z,36.50
2022-11-09T21:44:11.905Z,36.76
2022-11-09T21:49:19.143Z,36.62
2022-11-09T21:54:26.351Z,36.76
2022-11-09T21:59:33.594Z,36.91
2022-11-09T22:04:40.863Z,37.05
2022-11-09T22:10:08.770Z,36.59
2022-11-09T22:14:55.311Z,36.91
2022-11-09T22:20:02.564Z,36.80
2022-11-09T22:25:09.773Z,36.81
2022-11-09T22:30:16.979Z,36.74
2022-11-09T22:35:24.205Z,36.66
2022-11-09T22:40:31.376Z,36.43
2022-11-09T22:45:38.577Z,36.30
2022-11-09T22:50:45.819Z,36.33
2022-11-09T22:55:53.039Z,36.68
2022-11-09T23:01:00.277Z,36.31
2022-11-09T23:06:07.538Z,36.52
2022-11-09T23:11:14.728Z,36.71
2022-11-09T23:16:21.963Z,36.92
2022-11-09T23:21:29.223Z,36.49
2022-11-09T23:26:36.404Z,36.32
2022-11-09T23:31:43.628Z,36.72
2022-11-09T23:36:50.896Z,36.86
2022-11-09T23:41:58.133Z,37.32
2022-11-09T23:47:05.362Z,37.23
2022-11-09T23:52:12.674Z,37.15
2022-11-09T23:57:19.850Z,36.63
