createdAt,value
2017-05-27T00:00:00.450Z,1011.54
2017-05-27T00:01:00.460Z,1011.56
2017-05-27T00:02:00.456Z,1011.53
2017-05-27T00:03:00.454Z,1011.54
2017-05-27T00:04:00.455Z,1011.52
2017-05-27T00:05:00.459Z,1011.53
2017-05-27T00:06:00.455Z,1011.56
2017-05-27T00:07:00.467Z,1011.54
2017-05-27T00:08:00.467Z,1011.53
2017-05-27T00:09:00.469Z,1011.52
2017-05-27T00:10:00.509Z,1011.50
2017-05-27T00:11:00.497Z,1011.55
2017-05-27T00:12:00.495Z,1011.55
2017-05-27T00:13:00.488Z,1011.56
2017-05-27T00:14:00.451Z,1011.56
2017-05-27T00:15:00.470Z,1011.54
2017-05-27T00:16:00.491Z,1011.57
2017-05-27T00:17:00.472Z,1011.61
2017-05-27T00:18:00.511Z,1011.60
2017-05-27T00:19:00.475Z,1011.64
2017-05-27T00:20:00.474Z,1011.55
2017-05-27T00:21:00.475Z,1011.56
2017-05-27T00:22:00.477Z,1011.56
2017-05-27T00:23:00.475Z,1011.52
2017-05-27T00:24:00.474Z,1011.47
2017-05-27T00:25:00.479Z,1011.51
2017-05-27T00:26:00.477Z,1011.46
2017-05-27T00:27:00.476Z,1011.50
2017-05-27T00:28:00.475Z,1011.44
2017-05-27T00:29:00.682Z,1011.50
2017-05-27T00:30:00.480Z,1011.50
2017-05-27T00:31:00.481Z,1011.50
2017-05-27T00:32:00.481Z,1011.45
2017-05-27T00:33:00.479Z,1011.47
2017-05-27T00:34:00.487Z,1011.48
2017-05-27T00:35:00.483Z,1011.50
2017-05-27T00:36:00.482Z,1011.45
2017-05-27T00:37:00.484Z,1011.50
2017-05-27T00:38:00.483Z,1011.46
2017-05-27T00:39:00.571Z,1011.46
2017-05-27T00:40:00.471Z,1011.47
2017-05-27T00:41:00.472Z,1011.44
2017-05-27T00:42:00.480Z,1011.43
2017-05-27T00:43:00.471Z,1011.42
2017-05-27T00:44:00.476Z,1011.42
2017-05-27T00:45:00.474Z,1011.43
2017-05-27T00:46:00.478Z,1011.44
2017-05-27T00:47:00.473Z,1011.44
2017-05-27T00:48:00.478Z,1011.42
2017-05-27T00:49:00.519Z,1011.43
2017-05-27T00:50:00.470Z,1011.48
2017-05-27T00:51:00.521Z,1011.46
2017-05-27T00:52:00.523Z,1011.50
2017-05-27T00:53:00.503Z,1011.48
2017-05-27T00:54:00.472Z,1011.52
2017-05-27T00:55:00.498Z,1011.50
2017-05-27T00:56:00.503Z,1011.54
2017-05-27T00:57:00.536Z,1011.52
2017-05-27T00:58:00.525Z,1011.52
2017-05-27T00:59:00.494Z,1011.56
2017-05-27T01:00:00.534Z,1011.55
2017-05-27T01:01:00.527Z,1011.59
2017-05-27T01:02:00.565Z,1011.56
2017-05-27T01:03:00.587Z,1011.55
2017-05-27T01:04:00.513Z,1011.52
2017-05-27T01:05:00.535Z,1011.49
2017-05-27T01:06:00.521Z,1011.48
2017-05-27T01:07:00.522Z,1011.48
2017-05-27T01:08:00.586Z,1011.48
2017-05-27T01:09:00.535Z,1011.51
2017-05-27T01:10:00.533Z,1011.57
2017-05-27T01:11:00.539Z,1011.54
2017-05-27T01:12:00.522Z,1011.49
2017-05-27T01:13:00.519Z,1011.47
2017-05-27T01:14:00.521Z,1011.50
2017-05-27T01:15:00.525Z,1011.49
2017-05-27T01:16:00.537Z,1011.52
2017-05-27T01:17:00.506Z,1011.44
2017-05-27T01:18:00.516Z,1011.48
2017-05-27T01:19:00.428Z,1011.50
2017-05-27T01:20:00.429Z,1011.46
2017-05-27T01:21:00.434Z,1011.50
2017-05-27T01:22:00.418Z,1011.47
2017-05-27T01:23:00.435Z,1011.54
2017-05-27T01:24:00.419Z,1011.54
2017-05-27T01:25:00.427Z,1011.50
2017-05-27T01:26:00.473Z,1011.48
2017-05-27T01:27:00.419Z,1011.49
2017-05-27T01:28:00.468Z,1011.47
2017-05-27T01:29:00.510Z,1011.49
2017-05-27T01:30:00.507Z,1011.47
2017-05-27T01:31:00.535Z,1011.51
2017-05-27T01:32:00.522Z,1011.46
2017-05-27T01:33:00.523Z,1011.43
2017-05-27T01:34:00.538Z,1011.41
2017-05-27T01:35:00.540Z,1011.42
2017-05-27T01:36:00.539Z,1011.41
2017-05-27T01:37:00.544Z,1011.42
2017-05-27T01:38:00.512Z,1011.40
2017-05-27T01:39:00.503Z,1011.35
2017-05-27T01:40:00.505Z,1011.45
2017-05-27T01:41:00.505Z,1011.39
2017-05-27T01:42:00.502Z,1011.41
2017-05-27T01:43:00.505Z,1011.41
2017-05-27T01:44:00.503Z,1011.40
2017-05-27T01:45:00.510Z,1011.41
2017-05-27T01:46:00.508Z,1011.37
2017-05-27T01:47:00.508Z,1011.40
2017-05-27T01:48:00.507Z,1011.40
2017-05-27T01:49:00.523Z,1011.35
2017-05-27T01:50:00.520Z,1011.36
2017-05-27T01:51:00.523Z,1011.41
2017-05-27T01:52:00.525Z,1011.42
2017-05-27T01:53:00.522Z,1011.38
2017-05-27T01:54:00.523Z,1011.35
2017-05-27T01:55:00.522Z,1011.35
2017-05-27T01:56:00.524Z,1011.32
2017-05-27T01:57:00.521Z,1011.36
2017-05-27T01:58:00.523Z,1011.33
2017-05-27T01:59:00.551Z,1011.33
2017-05-27T02:00:00.551Z,1011.32
2017-05-27T02:01:00.538Z,1011.28
2017-05-27T02:02:00.548Z,1011.26
2017-05-27T02:03:00.524Z,1011.30
2017-05-27T02:04:00.555Z,1011.29
2017-05-27T02:05:00.545Z,1011.29
2017-05-27T02:06:00.655Z,1011.33
2017-05-27T02:07:00.551Z,1011.31
2017-05-27T02:08:00.548Z,1011.33
2017-05-27T02:09:00.533Z,1011.32
2017-05-27T02:10:00.553Z,1011.36
2017-05-27T02:11:00.559Z,1011.39
2017-05-27T02:12:00.539Z,1011.39
2017-05-27T02:13:00.564Z,1011.38
2017-05-27T02:14:00.556Z,1011.42
2017-05-27T02:15:00.561Z,1011.39
2017-05-27T02:16:00.607Z,1011.39
2017-05-27T02:17:00.538Z,1011.40
2017-05-27T02:18:00.548Z,1011.37
2017-05-27T02:19:00.557Z,1011.38
2017-05-27T02:20:00.464Z,1011.36
2017-05-27T02:21:00.492Z,1011.39
2017-05-27T02:22:00.460Z,1011.38
2017-05-27T02:23:00.511Z,1011.36
2017-05-27T02:24:00.453Z,1011.38
2017-05-27T02:25:00.459Z,1011.39
2017-05-27T02:26:00.502Z,1011.36
2017-05-27T02:27:00.514Z,1011.34
2017-05-27T02:28:00.461Z,1011.31
2017-05-27T02:29:00.517Z,1011.34
2017-05-27T02:30:00.532Z,1011.33
2017-05-27T02:31:00.529Z,1011.30
2017-05-27T02:32:00.533Z,1011.33
2017-05-27T02:33:00.534Z,1011.35
2017-05-27T02:34:00.531Z,1011.36
2017-05-27T02:35:00.533Z,1011.36
2017-05-27T02:36:00.535Z,1011.38
2017-05-27T02:37:00.637Z,1011.39
2017-05-27T02:38:00.535Z,1011.46
2017-05-27T02:39:00.638Z,1011.42
2017-05-27T02:40:00.570Z,1011.43
2017-05-27T02:41:00.568Z,1011.45
2017-05-27T02:42:00.571Z,1011.41
2017-05-27T02:43:00.572Z,1011.38
2017-05-27T02:44:00.579Z,1011.38
2017-05-27T02:45:00.678Z,1011.36
2017-05-27T02:46:00.559Z,1011.37
2017-05-27T02:47:00.588Z,1011.36
2017-05-27T02:48:00.548Z,1011.37
2017-05-27T02:49:00.572Z,1011.35
2017-05-27T02:50:00.549Z,1011.42
2017-05-27T02:51:00.559Z,1011.39
2017-05-27T02:52:00.553Z,1011.42
2017-05-27T02:53:00.551Z,1011.36
2017-05-27T02:54:00.556Z,1011.41
2017-05-27T02:55:00.553Z,1011.40
2017-05-27T02:56:00.555Z,1011.40
2017-05-27T02:57:00.574Z,1011.40
2017-05-27T02:58:00.558Z,1011.43
2017-05-27T02:59:00.555Z,1011.40
2017-05-27T03:00:00.537Z,1011.43
2017-05-27T03:01:00.557Z,1011.49
2017-05-27T03:02:00.557Z,1011.47
2017-05-27T03:03:00.556Z,1011.42
2017-05-27T03:04:00.559Z,1011.40
2017-05-27T03:05:00.562Z,1011.39
2017-05-27T03:06:00.562Z,1011.42
2017-05-27T03:07:00.556Z,1011.41
2017-05-27T03:08:00.558Z,1011.39
2017-05-27T03:09:00.559Z,1011.41
2017-05-27T03:10:00.559Z,1011.45
2017-05-27T03:11:00.561Z,1011.43
2017-05-27T03:12:00.562Z,1011.39
2017-05-27T03:13:00.563Z,1011.39
2017-05-27T03:14:00.561Z,1011.32
2017-05-27T03:15:00.564Z,1011.38
2017-05-27T03:16:00.564Z,1011.40
2017-05-27T03:17:00.563Z,1011.39
2017-05-27T03:18:00.563Z,1011.39
2017-05-27T03:19:00.564Z,1011.40
2017-05-27T03:20:00.562Z,1011.42
2017-05-27T03:21:00.566Z,1011.39
2017-05-27T03:22:00.568Z,1011.42
2017-05-27T03:23:00.566Z,1011.39
2017-05-27T03:24:00.568Z,1011.40
2017-05-27T03:25:00.568Z,1011.41
2017-05-27T03:26:00.571Z,1011.40
2017-05-27T03:27:00.566Z,1011.43
2017-05-27T03:28:00.569Z,1011.40
2017-05-27T03:29:00.569Z,1011.39
2017-05-27T03:30:00.595Z,1011.43
2017-05-27T03:31:00.607Z,1011.39
2017-05-27T03:32:00.593Z,1011.38
2017-05-27T03:33:00.592Z,1011.37
2017-05-27T03:34:00.599Z,1011.37
2017-05-27T03:35:00.596Z,1011.39
2017-05-27T03:36:00.588Z,1011.46
2017-05-27T03:37:00.599Z,1011.43
2017-05-27T03:38:00.593Z,1011.47
2017-05-27T03:39:00.616Z,1011.45
2017-05-27T03:40:00.576Z,1011.43
2017-05-27T03:41:00.575Z,1011.49
2017-05-27T03:42:00.576Z,1011.50
2017-05-27T03:43:00.574Z,1011.50
2017-05-27T03:44:00.577Z,1011.51
2017-05-27T03:45:00.574Z,1011.51
2017-05-27T03:46:00.576Z,1011.53
2017-05-27T03:47:00.585Z,1011.52
2017-05-27T03:48:00.578Z,1011.58
2017-05-27T03:49:00.580Z,1011.52
2017-05-27T03:50:00.569Z,1011.57
2017-05-27T03:51:00.571Z,1011.58
2017-05-27T03:52:00.574Z,1011.57
2017-05-27T03:53:00.573Z,1011.57
2017-05-27T03:54:00.569Z,1011.56
2017-05-27T03:55:00.572Z,1011.58
2017-05-27T03:56:00.572Z,1011.62
2017-05-27T03:57:00.576Z,1011.62
2017-05-27T03:58:00.574Z,1011.67
2017-05-27T03:59:00.573Z,1011.63
2017-05-27T04:00:00.585Z,1011.64
2017-05-27T04:01:00.587Z,1011.64
2017-05-27T04:02:00.587Z,1011.65
2017-05-27T04:03:00.591Z,1011.63
2017-05-27T04:04:00.588Z,1011.67
2017-05-27T04:05:00.589Z,1011.70
2017-05-27T04:06:00.587Z,1011.69
2017-05-27T04:07:00.586Z,1011.70
2017-05-27T04:08:00.592Z,1011.72
2017-05-27T04:09:00.591Z,1011.68
2017-05-27T04:10:00.577Z,1011.71
2017-05-27T04:11:00.560Z,1011.72
2017-05-27T04:12:00.579Z,1011.69
2017-05-27T04:13:00.579Z,1011.72
2017-05-27T04:14:00.581Z,1011.77
2017-05-27T04:15:00.578Z,1011.75
2017-05-27T04:16:00.583Z,1011.76
2017-05-27T04:17:00.523Z,1011.70
2017-05-27T04:18:00.584Z,1011.70
2017-05-27T04:19:00.582Z,1011.69
2017-05-27T04:20:00.594Z,1011.77
2017-05-27T04:21:00.601Z,1011.75
2017-05-27T04:22:00.598Z,1011.72
2017-05-27T04:23:00.603Z,1011.75
2017-05-27T04:24:00.596Z,1011.72
2017-05-27T04:25:00.602Z,1011.75
2017-05-27T04:26:00.599Z,1011.77
2017-05-27T04:27:00.598Z,1011.79
2017-05-27T04:28:00.598Z,1011.79
2017-05-27T04:29:00.598Z,1011.82
2017-05-27T04:30:00.600Z,1011.77
2017-05-27T04:31:00.603Z,1011.77
2017-05-27T04:32:00.601Z,1011.80
2017-05-27T04:33:00.601Z,1011.85
2017-05-27T04:34:00.601Z,1011.81
2017-05-27T04:35:00.605Z,1011.83
2017-05-27T04:36:00.606Z,1011.82
2017-05-27T04:37:00.617Z,1011.83
2017-05-27T04:38:00.612Z,1011.82
2017-05-27T04:39:00.606Z,1011.86
2017-05-27T04:40:00.616Z,1011.86
2017-05-27T04:41:00.703Z,1011.94
2017-05-27T04:42:00.632Z,1011.92
2017-05-27T04:43:00.745Z,1011.88
2017-05-27T04:44:00.616Z,1011.83
2017-05-27T04:45:00.649Z,1011.93
2017-05-27T04:46:00.648Z,1011.90
2017-05-27T04:47:00.637Z,1011.91
2017-05-27T04:48:00.728Z,1011.88
2017-05-27T04:49:00.627Z,1011.88
2017-05-27T04:50:00.678Z,1011.96
2017-05-27T04:51:00.639Z,1011.98
2017-05-27T04:52:00.633Z,1011.97
2017-05-27T04:53:00.636Z,1012.00
2017-05-27T04:54:00.638Z,1012.02
2017-05-27T04:55:00.636Z,1012.02
2017-05-27T04:56:00.752Z,1012.03
2017-05-27T04:57:00.630Z,1011.99
2017-05-27T04:58:00.612Z,1011.99
2017-05-27T04:59:00.645Z,1011.97
2017-05-27T05:00:00.622Z,1012.00
2017-05-27T05:01:00.705Z,1012.02
2017-05-27T05:02:00.685Z,1012.06
2017-05-27T05:03:00.610Z,1012.05
2017-05-27T05:04:00.607Z,1012.04
2017-05-27T05:05:00.609Z,1012.07
2017-05-27T05:06:00.613Z,1012.08
2017-05-27T05:07:00.608Z,1012.10
2017-05-27T05:08:00.609Z,1012.17
2017-05-27T05:09:00.613Z,1012.17
2017-05-27T05:10:00.643Z,1012.14
2017-05-27T05:11:00.623Z,1012.21
2017-05-27T05:12:00.622Z,1012.21
2017-05-27T05:13:00.628Z,1012.15
2017-05-27T05:14:00.622Z,1012.24
2017-05-27T05:15:01.743Z,1012.20
2017-05-27T05:16:00.625Z,1012.20
2017-05-27T05:17:00.630Z,1012.23
2017-05-27T05:18:00.630Z,1012.22
2017-05-27T05:19:00.627Z,1012.24
2017-05-27T05:20:00.537Z,1012.24
2017-05-27T05:21:00.631Z,1012.30
2017-05-27T05:22:00.684Z,1012.26
2017-05-27T05:23:00.591Z,1012.28
2017-05-27T05:24:00.636Z,1012.31
2017-05-27T05:25:00.589Z,1012.34
2017-05-27T05:26:00.533Z,1012.28
2017-05-27T05:27:00.636Z,1012.27
2017-05-27T05:28:00.632Z,1012.25
2017-05-27T05:29:00.553Z,1012.25
2017-05-27T05:30:00.547Z,1012.20
2017-05-27T05:31:00.623Z,1012.21
2017-05-27T05:32:00.619Z,1012.30
2017-05-27T05:33:00.620Z,1012.25
2017-05-27T05:34:00.623Z,1012.21
2017-05-27T05:35:00.624Z,1012.21
2017-05-27T05:36:00.633Z,1012.21
2017-05-27T05:37:00.627Z,1012.23
2017-05-27T05:38:00.624Z,1012.24
2017-05-27T05:39:00.774Z,1012.22
2017-05-27T05:40:00.631Z,1012.19
2017-05-27T05:41:00.660Z,1012.16
2017-05-27T05:42:00.634Z,1012.15
2017-05-27T05:43:00.666Z,1012.17
2017-05-27T05:44:00.663Z,1012.17
2017-05-27T05:45:00.780Z,1012.20
2017-05-27T05:46:00.611Z,1012.15
2017-05-27T05:47:00.680Z,1012.18
2017-05-27T05:48:00.669Z,1012.13
2017-05-27T05:49:00.653Z,1012.13
2017-05-27T05:50:00.665Z,1012.12
2017-05-27T05:51:00.560Z,1012.14
2017-05-27T05:52:00.560Z,1012.16
2017-05-27T05:53:00.652Z,1012.16
2017-05-27T05:54:00.569Z,1012.15
2017-05-27T05:55:00.609Z,1012.17
2017-05-27T05:56:00.653Z,1012.19
2017-05-27T05:57:00.571Z,1012.16
2017-05-27T05:58:00.622Z,1012.13
2017-05-27T05:59:00.570Z,1012.16
2017-05-27T06:00:00.614Z,1012.11
2017-05-27T06:01:01.766Z,1012.10
2017-05-27T06:02:00.649Z,1012.11
2017-05-27T06:03:00.668Z,1012.10
2017-05-27T06:04:00.650Z,1012.10
2017-05-27T06:05:00.649Z,1012.10
2017-05-27T06:06:00.649Z,1012.12
2017-05-27T06:07:00.653Z,1012.11
2017-05-27T06:08:00.657Z,1012.11
2017-05-27T06:09:00.655Z,1012.08
2017-05-27T06:10:00.651Z,1012.03
2017-05-27T06:11:00.653Z,1012.06
2017-05-27T06:12:00.651Z,1012.08
2017-05-27T06:13:00.656Z,1012.06
2017-05-27T06:14:00.659Z,1012.04
2017-05-27T06:15:00.654Z,1012.01
2017-05-27T06:16:00.661Z,1012.01
2017-05-27T06:17:00.658Z,1012.00
2017-05-27T06:18:00.656Z,1012.02
2017-05-27T06:19:00.657Z,1012.01
2017-05-27T06:20:00.656Z,1012.03
2017-05-27T06:21:00.689Z,1011.98
2017-05-27T06:22:00.687Z,1012.01
2017-05-27T06:23:00.663Z,1012.01
2017-05-27T06:24:00.688Z,1011.96
2017-05-27T06:25:00.682Z,1011.98
2017-05-27T06:26:00.700Z,1011.94
2017-05-27T06:27:00.658Z,1012.00
2017-05-27T06:28:00.684Z,1011.97
2017-05-27T06:29:00.700Z,1011.97
2017-05-27T06:30:00.630Z,1012.00
2017-05-27T06:31:00.664Z,1011.94
2017-05-27T06:32:00.742Z,1011.94
2017-05-27T06:33:00.661Z,1011.93
2017-05-27T06:34:00.743Z,1012.00
2017-05-27T06:35:00.666Z,1011.94
2017-05-27T06:36:00.659Z,1011.94
2017-05-27T06:37:00.670Z,1011.95
2017-05-27T06:38:00.663Z,1011.98
2017-05-27T06:39:00.669Z,1011.91
2017-05-27T06:40:00.670Z,1011.95
2017-05-27T06:41:00.590Z,1011.91
2017-05-27T06:42:00.581Z,1011.90
2017-05-27T06:43:00.712Z,1011.94
2017-05-27T06:44:00.570Z,1011.90
2017-05-27T06:45:00.574Z,1011.93
2017-05-27T06:46:00.671Z,1011.94
2017-05-27T06:47:00.591Z,1011.95
2017-05-27T06:48:00.594Z,1011.92
2017-05-27T06:49:00.589Z,1011.90
2017-05-27T06:50:00.638Z,1011.94
2017-05-27T06:51:00.700Z,1011.90
2017-05-27T06:52:00.706Z,1011.93
2017-05-27T06:53:00.690Z,1011.88
2017-05-27T06:54:00.695Z,1011.91
2017-05-27T06:55:00.697Z,1011.89
2017-05-27T06:56:00.706Z,1011.91
2017-05-27T06:58:00.700Z,1011.85
2017-05-27T06:59:00.688Z,1011.85
2017-05-27T07:00:00.643Z,1011.84
2017-05-27T07:01:00.764Z,1011.88
2017-05-27T07:02:00.665Z,1011.87
2017-05-27T07:03:00.673Z,1011.84
2017-05-27T07:04:00.669Z,1011.84
2017-05-27T07:05:00.674Z,1011.80
2017-05-27T07:06:00.674Z,1011.81
2017-05-27T07:07:00.676Z,1011.76
2017-05-27T07:08:00.772Z,1011.82
2017-05-27T07:09:00.676Z,1011.74
2017-05-27T07:10:00.673Z,1011.84
2017-05-27T07:11:00.694Z,1011.86
2017-05-27T07:12:00.717Z,1011.84
2017-05-27T07:13:00.820Z,1011.86
2017-05-27T07:14:00.632Z,1011.86
2017-05-27T07:15:00.711Z,1011.80
2017-05-27T07:16:00.707Z,1011.85
2017-05-27T07:17:00.713Z,1011.83
2017-05-27T07:18:00.705Z,1011.82
2017-05-27T07:19:00.722Z,1011.82
2017-05-27T07:20:00.705Z,1011.84
2017-05-27T07:21:00.721Z,1011.85
2017-05-27T07:22:00.733Z,1011.87
2017-05-27T07:23:00.717Z,1011.85
2017-05-27T07:24:00.672Z,1011.79
2017-05-27T07:25:00.732Z,1011.75
2017-05-27T07:26:00.724Z,1011.79
2017-05-27T07:27:00.714Z,1011.81
2017-05-27T07:28:00.716Z,1011.78
2017-05-27T07:29:00.735Z,1011.76
2017-05-27T07:30:00.735Z,1011.75
2017-05-27T07:31:00.731Z,1011.75
2017-05-27T07:32:00.725Z,1011.72
2017-05-27T07:33:00.709Z,1011.74
2017-05-27T07:34:00.734Z,1011.77
2017-05-27T07:35:00.737Z,1011.80
2017-05-27T07:36:00.689Z,1011.68
2017-05-27T07:37:00.828Z,1011.74
2017-05-27T07:38:00.709Z,1011.76
2017-05-27T07:39:00.724Z,1011.79
2017-05-27T07:40:00.695Z,1011.81
2017-05-27T07:41:00.722Z,1011.80
2017-05-27T07:42:00.729Z,1011.80
2017-05-27T07:43:00.723Z,1011.86
2017-05-27T07:44:00.742Z,1011.79
2017-05-27T07:45:00.697Z,1011.82
2017-05-27T07:46:00.698Z,1011.81
2017-05-27T07:47:00.732Z,1011.81
2017-05-27T07:48:00.738Z,1011.79
2017-05-27T07:49:00.728Z,1011.81
2017-05-27T07:50:00.697Z,1011.79
2017-05-27T07:51:00.686Z,1011.85
2017-05-27T07:52:00.630Z,1011.78
2017-05-27T07:53:00.654Z,1011.78
2017-05-27T07:54:01.704Z,1011.83
2017-05-27T07:55:00.640Z,1011.76
2017-05-27T07:56:00.635Z,1011.77
2017-05-27T07:57:00.635Z,1011.82
2017-05-27T07:58:00.631Z,1011.83
2017-05-27T07:59:00.672Z,1011.85
2017-05-27T08:00:00.630Z,1011.81
2017-05-27T08:01:00.793Z,1011.85
2017-05-27T08:02:00.697Z,1011.84
2017-05-27T08:03:00.704Z,1011.84
2017-05-27T08:04:00.701Z,1011.90
2017-05-27T08:05:00.701Z,1011.86
2017-05-27T08:06:00.697Z,1011.84
2017-05-27T08:07:00.707Z,1011.78
2017-05-27T08:08:00.701Z,1011.76
2017-05-27T08:09:00.706Z,1011.77
2017-05-27T08:10:00.703Z,1011.75
2017-05-27T08:11:00.740Z,1011.76
2017-05-27T08:12:00.732Z,1011.71
2017-05-27T08:13:00.741Z,1011.72
2017-05-27T08:14:00.741Z,1011.75
2017-05-27T08:15:00.739Z,1011.70
2017-05-27T08:16:00.745Z,1011.72
2017-05-27T08:17:00.739Z,1011.66
2017-05-27T08:18:00.743Z,1011.69
2017-05-27T08:19:00.734Z,1011.68
2017-05-27T08:20:00.759Z,1011.62
2017-05-27T08:21:00.723Z,1011.66
2017-05-27T08:22:00.719Z,1011.61
2017-05-27T08:23:00.724Z,1011.60
2017-05-27T08:24:00.722Z,1011.58
2017-05-27T08:25:00.724Z,1011.56
2017-05-27T08:26:00.726Z,1011.59
2017-05-27T08:27:00.726Z,1011.54
2017-05-27T08:28:00.724Z,1011.53
2017-05-27T08:29:00.726Z,1011.56
2017-05-27T08:30:00.737Z,1011.54
2017-05-27T08:31:00.728Z,1011.53
2017-05-27T08:32:00.725Z,1011.54
2017-05-27T08:33:00.731Z,1011.49
2017-05-27T08:34:00.834Z,1011.51
2017-05-27T08:35:00.736Z,1011.48
2017-05-27T08:36:00.728Z,1011.43
2017-05-27T08:37:00.735Z,1011.46
2017-05-27T08:38:00.732Z,1011.47
2017-05-27T08:39:00.734Z,1011.45
2017-05-27T08:40:00.733Z,1011.44
2017-05-27T08:41:00.733Z,1011.47
2017-05-27T08:42:00.758Z,1011.39
2017-05-27T08:43:00.764Z,1011.45
2017-05-27T08:44:00.771Z,1011.38
2017-05-27T08:45:00.760Z,1011.42
2017-05-27T08:46:00.759Z,1011.36
2017-05-27T08:47:00.759Z,1011.30
2017-05-27T08:48:00.761Z,1011.36
2017-05-27T08:49:00.766Z,1011.33
2017-05-27T08:50:00.757Z,1011.30
2017-05-27T08:51:00.764Z,1011.36
2017-05-27T08:52:00.739Z,1011.34
2017-05-27T08:53:00.749Z,1011.35
2017-05-27T08:54:00.739Z,1011.41
2017-05-27T08:55:00.755Z,1011.37
2017-05-27T08:56:00.741Z,1011.42
2017-05-27T08:57:00.739Z,1011.39
2017-05-27T08:58:00.744Z,1011.40
2017-05-27T08:59:00.738Z,1011.45
2017-05-27T09:00:00.746Z,1011.43
2017-05-27T09:01:00.741Z,1011.45
2017-05-27T09:02:00.777Z,1011.46
2017-05-27T09:03:00.764Z,1011.47
2017-05-27T09:04:00.765Z,1011.44
2017-05-27T09:05:00.762Z,1011.42
2017-05-27T09:06:00.875Z,1011.43
2017-05-27T09:07:00.768Z,1011.44
2017-05-27T09:08:00.762Z,1011.40
2017-05-27T09:09:00.770Z,1011.39
2017-05-27T09:10:00.789Z,1011.42
2017-05-27T09:11:00.775Z,1011.41
2017-05-27T09:12:00.719Z,1011.43
2017-05-27T09:13:00.676Z,1011.42
2017-05-27T09:14:00.671Z,1011.48
2017-05-27T09:15:00.735Z,1011.47
2017-05-27T09:16:00.741Z,1011.46
2017-05-27T09:17:00.713Z,1011.50
2017-05-27T09:18:00.716Z,1011.53
2017-05-27T09:19:00.716Z,1011.49
2017-05-27T09:20:00.801Z,1011.51
2017-05-27T09:21:00.661Z,1011.54
2017-05-27T09:22:00.753Z,1011.56
2017-05-27T09:23:00.756Z,1011.54
2017-05-27T09:24:00.756Z,1011.47
2017-05-27T09:25:00.755Z,1011.51
2017-05-27T09:26:00.761Z,1011.50
2017-05-27T09:27:00.778Z,1011.48
2017-05-27T09:28:00.756Z,1011.50
2017-05-27T09:29:00.757Z,1011.49
2017-05-27T09:30:00.757Z,1011.47
2017-05-27T09:31:00.838Z,1011.50
2017-05-27T09:32:00.774Z,1011.46
2017-05-27T09:33:00.784Z,1011.44
2017-05-27T09:34:00.778Z,1011.48
2017-05-27T09:35:00.772Z,1011.41
2017-05-27T09:36:00.775Z,1011.43
2017-05-27T09:37:00.785Z,1011.41
2017-05-27T09:38:00.758Z,1011.41
2017-05-27T09:39:00.787Z,1011.39
2017-05-27T09:40:00.820Z,1011.37
2017-05-27T09:41:00.835Z,1011.40
2017-05-27T09:42:00.763Z,1011.36
2017-05-27T09:43:00.842Z,1011.44
2017-05-27T09:44:00.764Z,1011.37
2017-05-27T09:45:00.843Z,1011.39
2017-05-27T09:46:00.766Z,1011.39
2017-05-27T09:47:00.767Z,1011.41
2017-05-27T09:48:00.768Z,1011.44
2017-05-27T09:49:00.768Z,1011.40
2017-05-27T09:50:00.769Z,1011.40
2017-05-27T09:51:00.885Z,1011.45
2017-05-27T09:52:00.801Z,1011.38
2017-05-27T09:53:00.766Z,1011.39
2017-05-27T09:54:00.904Z,1011.39
2017-05-27T09:55:00.797Z,1011.35
2017-05-27T09:56:00.798Z,1011.34
2017-05-27T09:57:00.811Z,1011.29
2017-05-27T09:58:00.766Z,1011.33
2017-05-27T09:59:00.793Z,1011.28
2017-05-27T10:00:00.789Z,1011.26
2017-05-27T10:01:00.791Z,1011.22
2017-05-27T10:02:00.775Z,1011.22
2017-05-27T10:03:00.801Z,1011.16
2017-05-27T10:04:00.776Z,1011.14
2017-05-27T10:05:00.777Z,1011.14
2017-05-27T10:06:00.782Z,1011.11
2017-05-27T10:07:00.780Z,1011.15
2017-05-27T10:08:00.861Z,1011.09
2017-05-27T10:09:00.781Z,1011.15
2017-05-27T10:10:00.783Z,1011.13
2017-05-27T10:11:00.781Z,1011.13
2017-05-27T10:12:00.776Z,1011.17
2017-05-27T10:13:00.794Z,1011.16
2017-05-27T10:14:00.799Z,1011.14
2017-05-27T10:15:00.810Z,1011.13
2017-05-27T10:16:00.808Z,1011.10
2017-05-27T10:17:00.798Z,1011.07
2017-05-27T10:18:00.807Z,1011.01
2017-05-27T10:19:00.812Z,1011.08
2017-05-27T10:20:00.820Z,1011.01
2017-05-27T10:21:00.804Z,1011.04
2017-05-27T10:22:00.810Z,1011.03
2017-05-27T10:23:00.817Z,1011.01
2017-05-27T10:24:00.810Z,1010.98
2017-05-27T10:25:00.801Z,1011.01
2017-05-27T10:26:00.811Z,1010.97
2017-05-27T10:27:00.811Z,1010.95
2017-05-27T10:28:00.803Z,1010.94
2017-05-27T10:29:00.810Z,1010.92
2017-05-27T10:30:00.802Z,1010.85
2017-05-27T10:31:00.814Z,1010.83
2017-05-27T10:32:00.863Z,1010.83
2017-05-27T10:33:00.812Z,1010.80
2017-05-27T10:34:00.818Z,1010.84
2017-05-27T10:35:00.810Z,1010.85
2017-05-27T10:36:00.808Z,1010.87
2017-05-27T10:37:00.822Z,1010.92
2017-05-27T10:38:00.836Z,1010.88
2017-05-27T10:39:00.822Z,1010.89
2017-05-27T10:40:00.812Z,1010.81
2017-05-27T10:41:00.816Z,1010.85
2017-05-27T10:42:00.801Z,1010.78
2017-05-27T10:43:00.806Z,1010.82
2017-05-27T10:44:00.802Z,1010.80
2017-05-27T10:45:00.800Z,1010.79
2017-05-27T10:46:00.799Z,1010.80
2017-05-27T10:47:00.799Z,1010.80
2017-05-27T10:48:00.803Z,1010.80
2017-05-27T10:49:00.800Z,1010.78
2017-05-27T10:50:00.800Z,1010.81
2017-05-27T10:51:00.804Z,1010.77
2017-05-27T10:52:00.815Z,1010.80
2017-05-27T10:53:00.803Z,1010.85
2017-05-27T10:54:00.799Z,1010.76
2017-05-27T10:55:00.804Z,1010.79
2017-05-27T10:56:00.809Z,1010.80
2017-05-27T10:57:00.806Z,1010.77
2017-05-27T10:58:00.808Z,1010.82
2017-05-27T10:59:00.806Z,1010.79
2017-05-27T11:00:00.807Z,1010.74
2017-05-27T11:01:00.809Z,1010.76
2017-05-27T11:02:00.803Z,1010.74
2017-05-27T11:03:00.807Z,1010.72
2017-05-27T11:04:00.801Z,1010.69
2017-05-27T11:05:00.804Z,1010.72
2017-05-27T11:06:00.806Z,1010.72
2017-05-27T11:07:00.803Z,1010.71
2017-05-27T11:08:00.806Z,1010.70
2017-05-27T11:09:00.810Z,1010.67
2017-05-27T11:10:00.800Z,1010.67
2017-05-27T11:11:00.808Z,1010.66
2017-05-27T11:12:00.809Z,1010.63
2017-05-27T11:13:00.810Z,1010.62
2017-05-27T11:14:00.812Z,1010.61
2017-05-27T11:15:00.807Z,1010.60
2017-05-27T11:16:00.891Z,1010.54
2017-05-27T11:17:00.813Z,1010.50
2017-05-27T11:18:00.815Z,1010.54
2017-05-27T11:19:00.815Z,1010.49
2017-05-27T11:20:00.816Z,1010.52
2017-05-27T11:21:00.817Z,1010.50
2017-05-27T11:22:00.816Z,1010.51
2017-05-27T11:23:00.815Z,1010.53
2017-05-27T11:24:00.813Z,1010.50
2017-05-27T11:25:00.819Z,1010.41
2017-05-27T11:26:00.817Z,1010.42
2017-05-27T11:27:00.819Z,1010.40
2017-05-27T11:28:00.817Z,1010.36
2017-05-27T11:29:00.821Z,1010.34
2017-05-27T11:30:00.823Z,1010.31
2017-05-27T11:31:00.823Z,1010.35
2017-05-27T11:32:00.834Z,1010.32
2017-05-27T11:33:00.924Z,1010.32
2017-05-27T11:34:00.816Z,1010.29
2017-05-27T11:35:00.851Z,1010.28
2017-05-27T11:36:00.849Z,1010.24
2017-05-27T11:37:00.849Z,1010.19
2017-05-27T11:38:00.850Z,1010.25
2017-05-27T11:39:00.848Z,1010.24
2017-05-27T11:40:00.790Z,1010.19
2017-05-27T11:41:00.788Z,1010.15
2017-05-27T11:42:00.854Z,1010.20
2017-05-27T11:43:00.865Z,1010.17
2017-05-27T11:44:00.852Z,1010.15
2017-05-27T11:45:00.946Z,1010.11
2017-05-27T11:46:00.833Z,1010.06
2017-05-27T11:47:00.853Z,1010.01
2017-05-27T11:48:00.855Z,1010.05
2017-05-27T11:49:00.787Z,1010.07
2017-05-27T11:50:00.844Z,1010.01
2017-05-27T11:51:00.793Z,1010.10
2017-05-27T11:52:00.842Z,1010.07
2017-05-27T11:53:00.827Z,1010.06
2017-05-27T11:54:00.744Z,1010.05
2017-05-27T11:55:00.831Z,1010.02
2017-05-27T11:56:00.735Z,1010.05
2017-05-27T11:57:00.750Z,1010.09
2017-05-27T11:58:00.734Z,1009.94
2017-05-27T11:59:00.834Z,1010.00
2017-05-27T12:00:00.734Z,1010.00
2017-05-27T12:01:00.738Z,1009.91
2017-05-27T12:02:00.741Z,1009.93
2017-05-27T12:03:00.796Z,1009.93
2017-05-27T12:04:00.857Z,1009.94
2017-05-27T12:05:00.862Z,1009.91
2017-05-27T12:06:00.860Z,1009.89