createdAt,value
2023-01-08T00:00:26.868Z,5.60
2023-01-08T00:03:16.429Z,6.20
2023-01-08T00:05:47.324Z,6.50
2023-01-08T00:08:15.595Z,6.10
2023-01-08T00:10:43.847Z,6.80
2023-01-08T00:13:11.944Z,6.20
2023-01-08T00:15:40.135Z,6.70
2023-01-08T00:18:08.385Z,6.30
2023-01-08T00:20:36.597Z,6.80
2023-01-08T00:23:04.753Z,6.90
2023-01-08T00:25:33.066Z,6.60
2023-01-08T00:28:01.200Z,6.00
2023-01-08T00:30:30.032Z,6.70
2023-01-08T00:32:58.671Z,6.40
2023-01-08T00:35:26.746Z,6.10
2023-01-08T00:37:54.695Z,7.00
2023-01-08T00:40:22.746Z,6.10
2023-01-08T00:42:51.429Z,6.40
2023-01-08T00:45:20.833Z,6.00
2023-01-08T00:47:49.152Z,5.80
2023-01-08T00:50:17.227Z,6.20
2023-01-08T00:52:45.611Z,6.10
2023-01-08T00:55:13.878Z,6.10
2023-01-08T00:57:42.146Z,6.50
2023-01-08T01:00:16.055Z,5.70
2023-01-08T01:02:45.015Z,5.70
2023-01-08T01:05:15.784Z,5.80
2023-01-08T01:07:44.873Z,5.70
2023-01-08T01:10:15.487Z,6.30
2023-01-08T01:12:44.469Z,6.10
2023-01-08T01:15:18.237Z,6.00
2023-01-08T01:17:47.113Z,6.10
2023-01-08T01:20:17.055Z,5.90
2023-01-08T01:22:45.417Z,6.00
2023-01-08T01:25:13.459Z,5.60
2023-01-08T01:27:41.545Z,5.90
2023-01-08T01:30:11.076Z,5.60
2023-01-08T01:32:39.124Z,5.10
2023-01-08T01:35:08.242Z,5.40
2023-01-08T01:37:37.972Z,5.90
2023-01-08T01:40:07.104Z,5.90
2023-01-08T01:42:41.344Z,5.40
2023-01-08T01:45:22.817Z,5.70
2023-01-08T01:48:06.748Z,5.70
2023-01-08T01:50:46.770Z,5.60
2023-01-08T01:53:19.829Z,5.50
2023-01-08T01:55:48.915Z,5.50
2023-01-08T01:58:28.144Z,5.60
2023-01-08T02:01:01.726Z,5.50
2023-01-08T02:03:36.041Z,5.80
2023-01-08T02:06:19.292Z,5.80
2023-01-08T02:09:19.516Z,5.40
2023-01-08T02:12:16.905Z,5.60
2023-01-08T02:15:08.352Z,5.50
2023-01-08T02:17:59.463Z,5.30
2023-01-08T02:20:55.541Z,5.50
2023-01-08T02:23:49.617Z,5.60
2023-01-08T02:26:29.775Z,5.50
2023-01-08T02:29:06.666Z,5.80
2023-01-08T02:31:39.700Z,6.10
2023-01-08T02:34:08.631Z,5.40
2023-01-08T02:36:50.541Z,5.60
2023-01-08T02:39:59.870Z,5.40
2023-01-08T02:42:47.877Z,5.40
2023-01-08T02:45:42.550Z,5.80
2023-01-08T02:48:19.638Z,5.20
2023-01-08T02:50:55.847Z,5.20
2023-01-08T02:53:30.614Z,5.70
2023-01-08T02:56:13.606Z,5.30
2023-01-08T02:58:44.461Z,5.20
2023-01-08T03:01:16.579Z,5.50
2023-01-08T03:03:58.531Z,5.70
2023-01-08T03:06:29.055Z,5.40
2023-01-08T03:08:59.609Z,5.50
2023-01-08T03:11:36.539Z,5.70
2023-01-08T03:14:11.249Z,5.30
2023-01-08T03:17:05.962Z,5.40
2023-01-08T03:19:44.275Z,5.20
2023-01-08T03:22:16.805Z,5.70
2023-01-08T03:24:51.475Z,5.40
2023-01-08T03:27:25.797Z,5.20
2023-01-08T03:29:57.815Z,5.00
2023-01-08T03:32:30.534Z,5.40
2023-01-08T03:35:02.453Z,5.30
2023-01-08T03:37:37.306Z,5.80
2023-01-08T03:42:40.499Z,4.80
2023-01-08T03:45:09.545Z,5.60
2023-01-08T03:47:40.265Z,5.20
2023-01-08T03:50:22.182Z,5.40
2023-01-08T03:52:50.241Z,5.30
2023-01-08T03:55:18.760Z,4.90
2023-01-08T03:57:46.894Z,5.30
2023-01-08T04:00:16.503Z,5.40
2023-01-08T04:02:44.885Z,5.10
2023-01-08T04:05:13.059Z,5.70
2023-01-08T04:07:41.441Z,5.50
2023-01-08T04:10:10.536Z,5.40
2023-01-08T04:12:38.763Z,5.30
2023-01-08T04:15:07.666Z,5.10
2023-01-08T04:17:35.681Z,5.10
2023-01-08T04:20:04.460Z,5.10
2023-01-08T04:22:32.509Z,5.40
2023-01-08T04:25:00.921Z,5.50
2023-01-08T04:27:28.857Z,5.30
2023-01-08T04:29:56.904Z,6.00
2023-01-08T04:32:25.158Z,5.00
2023-01-08T04:34:53.504Z,5.80
2023-01-08T04:37:21.884Z,5.50
2023-01-08T04:39:49.955Z,5.70
2023-01-08T04:42:18.063Z,5.30
2023-01-08T04:44:46.214Z,5.30
2023-01-08T04:47:14.610Z,5.20
2023-01-08T04:49:42.753Z,5.40
2023-01-08T04:52:10.719Z,5.60
2023-01-08T04:54:38.707Z,5.80
2023-01-08T04:57:06.972Z,5.30
2023-01-08T04:59:35.254Z,5.60
2023-01-08T05:02:03.709Z,5.00
2023-01-08T05:04:32.211Z,5.10
2023-01-08T05:07:00.283Z,5.40
2023-01-08T05:09:28.658Z,5.30
2023-01-08T05:11:56.926Z,5.20
2023-01-08T05:14:25.626Z,5.20
2023-01-08T05:16:53.598Z,5.20
2023-01-08T05:19:21.596Z,5.60
2023-01-08T05:21:49.632Z,5.30
2023-01-08T05:24:53.446Z,5.20
2023-01-08T05:27:21.394Z,5.00
2023-01-08T05:29:49.380Z,5.40
2023-01-08T05:32:19.509Z,4.80
2023-01-08T05:34:47.882Z,5.20
2023-01-08T05:37:16.029Z,4.70
2023-01-08T05:39:44.008Z,4.70
2023-01-08T05:42:12.062Z,5.60
2023-01-08T05:44:39.994Z,5.20
2023-01-08T05:47:09.755Z,5.00
2023-01-08T05:49:38.360Z,5.40
2023-01-08T05:52:06.335Z,5.20
2023-01-08T05:54:34.277Z,5.10
2023-01-08T05:57:02.373Z,4.80
2023-01-08T05:59:30.545Z,5.20
2023-01-08T06:01:59.147Z,5.20
2023-01-08T06:04:27.251Z,5.80
2023-01-08T06:06:55.489Z,5.20
2023-01-08T06:09:23.557Z,5.40
2023-01-08T06:11:53.364Z,5.10
2023-01-08T06:14:24.199Z,5.50
2023-01-08T06:16:52.175Z,5.30
2023-01-08T06:19:20.351Z,5.10
2023-01-08T06:21:48.335Z,5.10
2023-01-08T06:24:16.321Z,4.80
2023-01-08T06:26:44.542Z,5.10
2023-01-08T06:29:12.738Z,5.00
2023-01-08T06:31:40.721Z,5.40
2023-01-08T06:34:09.088Z,5.10
2023-01-08T06:36:37.160Z,4.90
2023-01-08T06:39:07.582Z,5.10
2023-01-08T06:41:35.865Z,5.30
2023-01-08T06:44:03.961Z,5.40
2023-01-08T06:46:32.152Z,5.30
2023-01-08T06:49:00.275Z,4.90
2023-01-08T06:51:28.543Z,5.20
2023-01-08T06:53:56.635Z,5.40
2023-01-08T06:56:24.901Z,4.90
2023-01-08T06:58:52.886Z,4.90
2023-01-08T07:01:23.121Z,5.10
2023-01-08T07:03:51.576Z,5.30
2023-01-08T07:06:22.230Z,4.80
2023-01-08T07:08:50.193Z,5.00
2023-01-08T07:11:18.348Z,5.20
2023-01-08T07:13:46.241Z,4.90
2023-01-08T07:16:16.224Z,4.90
2023-01-08T07:18:45.048Z,5.40
2023-01-08T07:21:13.505Z,5.20
2023-01-08T07:23:42.216Z,5.10
2023-01-08T07:26:10.254Z,5.00
2023-01-08T07:28:38.439Z,5.20
2023-01-08T07:31:07.177Z,4.90
2023-01-08T07:33:36.093Z,5.00
2023-01-08T07:36:05.783Z,4.80
2023-01-08T07:38:33.897Z,5.10
2023-01-08T07:41:02.190Z,5.00
2023-01-08T07:43:30.756Z,4.80
2023-01-08T07:45:58.894Z,4.80
2023-01-08T07:48:27.217Z,4.80
2023-01-08T07:51:00.387Z,4.80
2023-01-08T07:53:28.678Z,5.10
2023-01-08T07:56:09.208Z,4.50
2023-01-08T07:58:38.247Z,4.60
2023-01-08T08:01:13.448Z,5.20
2023-01-08T08:03:42.906Z,4.50
2023-01-08T08:06:11.055Z,4.80
2023-01-08T08:08:42.275Z,4.80
2023-01-08T08:11:11.203Z,4.80
2023-01-08T08:13:44.930Z,5.10
2023-01-08T08:16:13.619Z,4.80
2023-01-08T08:18:41.757Z,5.10
2023-01-08T08:21:09.727Z,4.80
2023-01-08T08:23:37.783Z,4.60
2023-01-08T08:26:05.976Z,4.80
2023-01-08T08:28:34.571Z,4.70
2023-01-08T08:31:02.643Z,4.50
2023-01-08T08:33:31.005Z,4.90
2023-01-08T08:35:59.385Z,4.50
2023-01-08T08:38:27.672Z,4.70
2023-01-08T08:40:56.083Z,4.60
2023-01-08T08:43:24.216Z,4.60
2023-01-08T08:45:52.291Z,4.60
2023-01-08T08:48:20.452Z,4.90
2023-01-08T08:50:48.873Z,5.20
2023-01-08T08:53:17.324Z,4.50
2023-01-08T08:55:45.414Z,5.00
2023-01-08T08:58:14.365Z,4.90
2023-01-08T09:00:43.820Z,4.60
2023-01-08T09:03:16.488Z,4.80
2023-01-08T09:05:46.033Z,4.70
2023-01-08T09:08:14.252Z,4.60
2023-01-08T09:10:43.756Z,4.90
2023-01-08T09:13:12.748Z,4.70
2023-01-08T09:15:41.048Z,4.70
2023-01-08T09:18:09.510Z,4.90
2023-01-08T09:20:37.759Z,4.60
2023-01-08T09:23:07.185Z,4.70
2023-01-08T09:25:35.340Z,4.70
2023-01-08T09:28:09.091Z,4.30
2023-01-08T09:30:37.350Z,4.60
2023-01-08T09:33:06.142Z,4.50
2023-01-08T09:35:34.419Z,4.70
2023-01-08T09:38:03.096Z,4.50
2023-01-08T09:40:51.854Z,4.30
2023-01-08T09:43:23.604Z,4.90
2023-01-08T09:45:57.588Z,4.60
2023-01-08T09:48:33.656Z,4.70
2023-01-08T09:51:04.037Z,4.50
2023-01-08T09:53:36.391Z,4.60
2023-01-08T09:56:14.441Z,4.70
2023-01-08T09:58:53.147Z,4.70
2023-01-08T10:01:46.087Z,4.70
2023-01-08T10:04:23.565Z,4.50
2023-01-08T10:07:10.834Z,4.80
2023-01-08T10:09:40.798Z,4.60
2023-01-08T10:12:13.170Z,4.70
2023-01-08T10:14:48.306Z,4.20
2023-01-08T10:17:36.954Z,4.10
2023-01-08T10:20:23.001Z,4.50
2023-01-08T10:22:56.733Z,4.50
2023-01-08T10:25:28.241Z,4.20
2023-01-08T10:28:03.471Z,4.40
2023-01-08T10:30:31.547Z,4.40
2023-01-08T10:33:07.277Z,4.40
2023-01-08T10:35:40.478Z,4.60
2023-01-08T10:38:25.976Z,4.10
2023-01-08T10:40:55.774Z,4.40
2023-01-08T10:43:34.887Z,4.50
2023-01-08T10:46:26.407Z,4.50
2023-01-08T10:49:01.978Z,4.50
2023-01-08T10:51:33.173Z,4.60
2023-01-08T10:54:33.740Z,4.80
2023-01-08T10:57:02.809Z,4.20
2023-01-08T10:59:32.124Z,4.80
2023-01-08T11:02:39.705Z,4.40
2023-01-08T11:05:11.656Z,4.60
2023-01-08T11:07:40.807Z,4.30
2023-01-08T11:10:24.989Z,4.30
2023-01-08T11:13:19.588Z,4.70
2023-01-08T11:16:07.494Z,4.20
2023-01-08T11:18:49.863Z,4.80
2023-01-08T11:21:25.246Z,4.40
2023-01-08T11:24:40.671Z,4.50
2023-01-08T11:27:25.107Z,4.40
2023-01-08T11:30:18.727Z,4.50
2023-01-08T11:33:05.445Z,4.50
2023-01-08T11:36:05.870Z,4.50
2023-01-08T11:38:34.246Z,4.60
2023-01-08T11:42:01.285Z,4.40
2023-01-08T11:45:04.497Z,4.40
2023-01-08T11:47:38.638Z,4.30
2023-01-08T11:50:16.001Z,4.40
2023-01-08T11:53:20.632Z,4.80
2023-01-08T11:56:00.692Z,4.40
2023-01-08T11:59:07.972Z,4.40
2023-01-08T12:02:07.714Z,4.00
2023-01-08T12:05:19.674Z,4.70
2023-01-08T12:08:29.841Z,4.30
2023-01-08T12:11:07.033Z,4.40
2023-01-08T12:14:12.136Z,4.20
2023-01-08T12:16:56.612Z,4.60
2023-01-08T12:19:52.248Z,4.40
2023-01-08T12:22:31.378Z,4.30
2023-01-08T12:25:19.128Z,4.10
2023-01-08T12:28:53.853Z,4.60
2023-01-08T12:32:04.956Z,3.70
2023-01-08T12:34:52.869Z,4.20
2023-01-08T12:37:52.024Z,4.00
2023-01-08T12:40:43.797Z,4.00
2023-01-08T12:43:24.485Z,4.00
2023-01-08T12:45:57.103Z,4.00
2023-01-08T12:48:30.541Z,3.90
2023-01-08T12:51:19.602Z,3.60
2023-01-08T12:54:08.932Z,4.10
2023-01-08T12:57:19.644Z,3.80
2023-01-08T13:00:06.660Z,4.00
2023-01-08T13:02:49.622Z,3.90
2023-01-08T13:05:20.501Z,3.50
2023-01-08T13:07:58.731Z,3.70
2023-01-08T13:10:37.816Z,3.80
2023-01-08T13:13:30.819Z,3.60
2023-01-08T13:16:26.063Z,4.20
2023-01-08T13:18:56.758Z,3.70
2023-01-08T13:21:55.140Z,3.50
2023-01-08T13:24:39.626Z,3.80
2023-01-08T13:27:17.013Z,3.90
2023-01-08T13:29:52.152Z,3.70
2023-01-08T13:32:47.279Z,4.30
2023-01-08T13:35:15.582Z,4.60
2023-01-08T13:37:46.863Z,4.70
2023-01-08T13:40:43.481Z,4.70
2023-01-08T13:43:32.019Z,5.20
2023-01-08T13:46:20.636Z,5.10
2023-01-08T13:49:07.622Z,5.10
2023-01-08T13:51:38.629Z,4.60
2023-01-08T13:54:14.879Z,4.90
2023-01-08T13:56:53.929Z,5.10
2023-01-08T13:59:40.150Z,4.80
2023-01-08T14:02:42.753Z,4.90
2023-01-08T14:05:37.110Z,4.50
2023-01-08T14:08:06.147Z,4.80
2023-01-08T14:10:37.245Z,4.70
2023-01-08T14:13:08.933Z,4.80
2023-01-08T14:15:39.630Z,5.30
2023-01-08T14:18:08.171Z,4.90
2023-01-08T14:20:42.174Z,4.90
2023-01-08T14:23:31.307Z,5.10
2023-01-08T14:26:08.549Z,4.50
2023-01-08T14:28:49.273Z,4.80
2023-01-08T14:31:23.205Z,4.80
2023-01-08T14:33:55.142Z,4.80
2023-01-08T14:36:24.381Z,5.10
2023-01-08T14:38:52.517Z,5.00
2023-01-08T14:41:52.999Z,4.70
2023-01-08T14:44:36.285Z,4.90
2023-01-08T14:47:16.954Z,5.00
2023-01-08T14:49:53.281Z,4.90
2023-01-08T14:52:22.295Z,4.90
2023-01-08T14:54:56.328Z,5.10
2023-01-08T14:57:27.115Z,5.30
2023-01-08T15:00:00.081Z,5.70
2023-01-08T15:02:37.060Z,5.30
2023-01-08T15:05:33.549Z,5.40
2023-01-08T15:08:23.222Z,5.00
2023-01-08T15:11:05.923Z,4.50
2023-01-08T15:13:39.914Z,5.30
2023-01-08T15:16:21.717Z,5.00
2023-01-08T15:19:10.713Z,4.80
2023-01-08T15:21:46.759Z,5.00
2023-01-08T15:24:25.275Z,5.40
2023-01-08T15:26:54.867Z,5.00
2023-01-08T15:29:33.718Z,5.00
2023-01-08T15:32:17.453Z,5.10
2023-01-08T15:34:46.855Z,5.00
2023-01-08T15:37:16.303Z,5.60
2023-01-08T15:39:44.534Z,5.00
2023-01-08T15:42:38.987Z,5.30
2023-01-08T15:45:22.130Z,5.60
2023-01-08T15:47:50.320Z,5.10
2023-01-08T15:50:20.601Z,5.20
2023-01-08T15:52:49.188Z,5.10
2023-01-08T15:55:20.914Z,4.90
2023-01-08T15:57:49.899Z,5.10
2023-01-08T16:00:20.908Z,5.20
2023-01-08T16:02:52.864Z,5.20
2023-01-08T16:05:24.738Z,6.00
2023-01-08T16:07:53.348Z,5.50
2023-01-08T16:10:22.226Z,5.20
2023-01-08T16:12:51.675Z,5.60
2023-01-08T16:15:19.878Z,5.20
2023-01-08T16:17:48.362Z,5.50
2023-01-08T16:20:18.268Z,5.50
2023-01-08T16:22:46.753Z,5.00
2023-01-08T16:25:15.157Z,5.50
2023-01-08T16:27:43.784Z,5.30
2023-01-08T16:30:17.010Z,5.40
2023-01-08T16:32:50.678Z,5.20
2023-01-08T16:35:21.122Z,5.10
2023-01-08T16:37:49.343Z,4.90
2023-01-08T16:40:17.924Z,5.10
2023-01-08T16:42:46.100Z,4.70
2023-01-08T16:45:14.597Z,5.30
2023-01-08T16:47:42.598Z,4.80
2023-01-08T16:50:12.339Z,4.90
2023-01-08T16:52:40.651Z,5.00
2023-01-08T16:55:11.161Z,5.00
2023-01-08T16:57:39.351Z,5.20
2023-01-08T17:00:09.170Z,4.40
2023-01-08T17:02:38.257Z,4.80
2023-01-08T17:05:08.007Z,4.90
2023-01-08T17:07:36.348Z,4.60
2023-01-08T17:10:06.150Z,4.80
2023-01-08T17:12:35.056Z,4.50
2023-01-08T17:15:03.575Z,4.70
2023-01-08T17:17:32.218Z,5.10
2023-01-08T17:20:00.373Z,4.60
2023-01-08T17:22:28.469Z,4.80
2023-01-08T17:24:56.736Z,4.30
2023-01-08T17:27:24.873Z,4.40
2023-01-08T17:29:52.990Z,4.70
2023-01-08T17:32:22.087Z,4.70
2023-01-08T17:34:50.258Z,5.10
2023-01-08T17:37:18.434Z,4.80
2023-01-08T17:39:46.603Z,4.80
2023-01-08T17:42:30.552Z,5.10
2023-01-08T17:45:03.135Z,5.00
2023-01-08T17:47:32.021Z,5.00
2023-01-08T17:50:02.303Z,5.00
2023-01-08T17:52:30.692Z,5.50
2023-01-08T17:54:58.789Z,5.30
2023-01-08T17:57:27.479Z,5.20
2023-01-08T17:59:56.101Z,5.10
2023-01-08T18:02:24.733Z,5.60
2023-01-08T18:04:53.024Z,4.80
2023-01-08T18:07:24.093Z,5.70
2023-01-08T18:09:56.990Z,5.40
2023-01-08T18:12:25.027Z,5.60
2023-01-08T18:14:53.010Z,5.50
2023-01-08T18:17:22.598Z,5.40
2023-01-08T18:19:51.181Z,6.10
2023-01-08T18:22:19.198Z,5.50
2023-01-08T18:24:47.230Z,5.40
2023-01-08T18:27:15.448Z,4.90
2023-01-08T18:29:43.674Z,5.60
2023-01-08T18:32:11.655Z,5.40
2023-01-08T18:34:40.746Z,5.40
2023-01-08T18:37:09.220Z,5.70
2023-01-08T18:39:37.191Z,5.40
2023-01-08T18:42:24.207Z,5.50
2023-01-08T18:44:57.056Z,5.50
2023-01-08T18:47:28.929Z,5.80
2023-01-08T18:50:00.052Z,6.00
2023-01-08T18:52:31.810Z,5.90
2023-01-08T18:55:00.634Z,5.60
2023-01-08T18:57:28.938Z,6.30
2023-01-08T18:59:57.563Z,5.90
2023-01-08T19:02:34.436Z,5.90
2023-01-08T19:05:03.789Z,6.20
2023-01-08T19:07:32.666Z,5.90
2023-01-08T19:10:01.505Z,6.00
2023-01-08T19:12:32.220Z,6.40
2023-01-08T19:15:00.476Z,6.00
2023-01-08T19:17:32.758Z,5.90
2023-01-08T19:20:01.128Z,6.00
2023-01-08T19:22:29.916Z,6.10
2023-01-08T19:24:59.012Z,5.70
2023-01-08T19:27:27.597Z,6.60
2023-01-08T19:29:55.854Z,6.60
2023-01-08T19:32:24.178Z,6.50
2023-01-08T19:34:53.684Z,6.20
2023-01-08T19:37:21.825Z,6.00
2023-01-08T19:39:50.938Z,6.10
2023-01-08T19:42:37.995Z,6.60
2023-01-08T19:45:07.064Z,6.50
2023-01-08T19:47:35.236Z,5.80
2023-01-08T19:50:04.001Z,6.70
2023-01-08T19:52:34.944Z,6.20
2023-01-08T19:55:04.716Z,7.30
2023-01-08T19:57:33.131Z,6.40
2023-01-08T20:00:01.935Z,6.60
2023-01-08T20:02:41.979Z,6.20
2023-01-08T20:05:10.665Z,6.80
2023-01-08T20:07:38.939Z,6.80
2023-01-08T20:10:11.260Z,7.40
2023-01-08T20:12:40.488Z,7.10
2023-01-08T20:15:11.141Z,6.60
2023-01-08T20:17:42.801Z,6.40
2023-01-08T20:20:12.326Z,7.00
2023-01-08T20:22:40.476Z,6.80
2023-01-08T20:25:10.251Z,6.50
2023-01-08T20:27:39.613Z,6.50
2023-01-08T20:30:10.624Z,6.90
2023-01-08T20:32:38.746Z,6.80
2023-01-08T20:35:08.981Z,6.10
2023-01-08T20:37:37.610Z,6.80
2023-01-08T20:40:09.645Z,6.40
2023-01-08T20:42:38.667Z,6.20
2023-01-08T20:45:08.834Z,6.60
2023-01-08T20:47:37.377Z,7.10
2023-01-08T20:50:12.469Z,6.00
2023-01-08T20:52:51.021Z,6.60
2023-01-08T20:55:19.406Z,6.50
2023-01-08T20:57:48.096Z,6.30
2023-01-08T21:00:19.642Z,6.70
2023-01-08T21:02:48.951Z,6.60
2023-01-08T21:05:17.528Z,6.70
2023-01-08T21:07:45.960Z,6.20
2023-01-08T21:10:13.975Z,6.60
2023-01-08T21:12:43.490Z,6.30
2023-01-08T21:15:14.889Z,6.70
2023-01-08T21:17:43.051Z,6.40
2023-01-08T21:20:12.552Z,6.40
2023-01-08T21:22:40.596Z,6.90
2023-01-08T21:25:10.254Z,6.70
2023-01-08T21:27:38.883Z,6.90
2023-01-08T21:30:08.736Z,6.40
2023-01-08T21:32:37.905Z,6.80
2023-01-08T21:35:06.481Z,7.30
2023-01-08T21:37:34.649Z,6.80
2023-01-08T21:40:03.843Z,6.30
2023-01-08T21:42:50.962Z,6.70
2023-01-08T21:45:24.985Z,7.30
2023-01-08T21:47:55.935Z,6.50
2023-01-08T21:50:25.213Z,7.10
2023-01-08T21:53:14.199Z,6.60
2023-01-08T21:55:42.492Z,6.60
2023-01-08T21:58:10.554Z,6.30
2023-01-08T22:00:39.122Z,6.90
2023-01-08T22:03:07.485Z,6.60
2023-01-08T22:05:35.566Z,6.90
2023-01-08T22:08:05.586Z,6.40
2023-01-08T22:10:33.780Z,6.60
2023-01-08T22:13:02.340Z,6.90
2023-01-08T22:15:30.796Z,7.10
2023-01-08T22:17:59.233Z,6.50
2023-01-08T22:20:27.153Z,6.70
2023-01-08T22:22:55.242Z,6.50
2023-01-08T22:25:23.463Z,6.40
2023-01-08T22:27:54.261Z,7.30
2023-01-08T22:30:23.663Z,6.40
2023-01-08T22:32:52.029Z,6.50
2023-01-08T22:35:20.006Z,6.50
2023-01-08T22:37:48.077Z,7.00
2023-01-08T22:40:17.019Z,6.60
2023-01-08T22:42:45.143Z,6.40
2023-01-08T22:45:13.317Z,6.80
2023-01-08T22:47:41.596Z,6.50
2023-01-08T22:50:11.300Z,6.70
2023-01-08T22:52:39.876Z,6.10
2023-01-08T22:55:08.799Z,6.70
2023-01-08T22:57:37.053Z,6.70
2023-01-08T23:00:11.575Z,7.00
2023-01-08T23:02:39.606Z,6.20
2023-01-08T23:05:08.244Z,6.30
2023-01-08T23:07:36.443Z,6.30
2023-01-08T23:10:05.536Z,6.60
2023-01-08T23:12:34.646Z,6.50
2023-01-08T23:15:04.532Z,6.20
2023-01-08T23:17:38.946Z,6.80
2023-01-08T23:20:14.920Z,6.40
2023-01-08T23:22:42.802Z,6.50
2023-01-08T23:25:11.035Z,6.70
2023-01-08T23:27:39.320Z,6.90
2023-01-08T23:30:09.013Z,6.40
2023-01-08T23:32:36.937Z,6.10
2023-01-08T23:35:05.870Z,6.20
2023-01-08T23:37:34.777Z,7.10
2023-01-08T23:40:03.047Z,6.10
2023-01-08T23:42:31.033Z,6.50
2023-01-08T23:44:58.966Z,6.30
2023-01-08T23:47:27.004Z,6.30
2023-01-08T23:49:54.974Z,6.30
2023-01-08T23:52:23.301Z,6.20
2023-01-08T23:54:51.242Z,6.70
2023-01-08T23:57:20.011Z,6.00
2023-01-08T23:59:47.976Z,6.40
