createdAt,value
2017-06-09T00:02:19.933Z,3.20
2017-06-09T00:04:48.004Z,2.90
2017-06-09T00:07:16.104Z,2.57
2017-06-09T00:09:44.175Z,3.50
2017-06-09T00:12:12.251Z,3.67
2017-06-09T00:14:40.355Z,4.10
2017-06-09T00:17:08.436Z,4.03
2017-06-09T00:19:36.517Z,3.37
2017-06-09T00:22:04.592Z,2.60
2017-06-09T00:24:32.679Z,2.70
2017-06-09T00:27:00.738Z,3.37
2017-06-09T00:29:28.833Z,2.93
2017-06-09T00:31:56.909Z,2.70
2017-06-09T00:34:25.011Z,3.10
2017-06-09T00:36:53.084Z,2.87
2017-06-09T00:39:21.161Z,2.60
2017-06-09T00:41:49.247Z,2.60
2017-06-09T00:44:17.367Z,2.33
2017-06-09T00:46:45.456Z,2.63
2017-06-09T00:49:13.533Z,2.73
2017-06-09T00:51:41.634Z,2.20
2017-06-09T00:54:09.711Z,2.60
2017-06-09T00:56:37.781Z,2.50
2017-06-09T00:59:05.864Z,2.57
2017-06-09T01:01:33.931Z,2.50
2017-06-09T01:04:02.023Z,2.60
2017-06-09T01:06:30.102Z,2.70
2017-06-09T01:08:58.207Z,3.00
2017-06-09T01:11:26.382Z,2.63
2017-06-09T01:13:54.455Z,2.80
2017-06-09T01:16:22.569Z,3.03
2017-06-09T01:18:50.609Z,2.70
2017-06-09T01:21:18.695Z,2.87
2017-06-09T01:23:46.772Z,3.00
2017-06-09T01:26:14.861Z,2.83
2017-06-09T01:28:42.940Z,3.17
2017-06-09T01:31:11.027Z,3.50
2017-06-09T01:33:39.112Z,2.67
2017-06-09T01:36:07.183Z,2.90
2017-06-09T01:38:35.284Z,2.97
2017-06-09T01:41:03.364Z,2.80
2017-06-09T01:43:31.459Z,3.00
2017-06-09T01:45:59.531Z,2.70
2017-06-09T01:48:27.625Z,2.73
2017-06-09T01:50:55.708Z,2.87
2017-06-09T01:53:23.795Z,2.83
2017-06-09T01:55:51.880Z,3.03
2017-06-09T01:58:19.959Z,2.70
2017-06-09T02:00:48.057Z,2.60
2017-06-09T02:03:16.139Z,3.37
2017-06-09T02:05:44.234Z,2.63
2017-06-09T02:08:12.319Z,2.60
2017-06-09T02:10:40.404Z,2.80
2017-06-09T02:13:08.511Z,3.20
2017-06-09T02:15:36.612Z,3.27
2017-06-09T02:18:04.692Z,3.60
2017-06-09T02:20:32.771Z,3.60
2017-06-09T02:23:00.854Z,3.63
2017-06-09T02:25:28.927Z,3.50
2017-06-09T02:27:57.008Z,3.70
2017-06-09T02:30:25.084Z,3.70
2017-06-09T02:32:53.172Z,3.50
2017-06-09T02:35:21.258Z,3.60
2017-06-09T02:37:49.354Z,2.87
2017-06-09T02:40:17.431Z,3.80
2017-06-09T02:42:45.519Z,2.90
2017-06-09T02:45:13.599Z,4.03
2017-06-09T02:47:41.679Z,3.80
2017-06-09T02:50:09.773Z,3.90
2017-06-09T02:52:37.853Z,3.57
2017-06-09T02:55:05.940Z,3.87
2017-06-09T02:57:34.024Z,4.10
2017-06-09T03:00:02.130Z,3.37
2017-06-09T03:02:30.207Z,3.97
2017-06-09T03:04:58.400Z,4.20
2017-06-09T03:07:26.491Z,4.87
2017-06-09T03:09:54.579Z,3.30
2017-06-09T03:12:22.668Z,3.50
2017-06-09T03:14:50.752Z,4.00
2017-06-09T03:17:18.856Z,3.50
2017-06-09T03:19:46.941Z,4.30
2017-06-09T03:22:15.339Z,3.23
2017-06-09T03:24:43.420Z,3.60
2017-06-09T03:27:11.495Z,4.03
2017-06-09T03:29:39.581Z,5.00
2017-06-09T03:32:13.343Z,5.80
2017-06-09T03:34:41.463Z,4.80
2017-06-09T03:37:09.543Z,5.00
2017-06-09T03:39:37.635Z,4.87
2017-06-09T03:42:05.720Z,3.97
2017-06-09T03:44:33.812Z,3.60
2017-06-09T03:47:01.899Z,3.40
2017-06-09T03:49:29.975Z,4.13
2017-06-09T03:51:58.090Z,4.57
2017-06-09T03:54:26.163Z,4.47
2017-06-09T03:56:54.241Z,4.10
2017-06-09T03:59:22.322Z,3.50
2017-06-09T04:01:50.397Z,3.10
2017-06-09T04:04:18.479Z,3.20
2017-06-09T04:06:46.565Z,3.17
2017-06-09T04:09:14.672Z,2.80
2017-06-09T04:11:42.759Z,3.50
2017-06-09T04:14:10.847Z,2.37
2017-06-09T04:16:38.940Z,3.00
2017-06-09T04:19:07.021Z,2.77
2017-06-09T04:21:35.104Z,2.70
2017-06-09T04:24:03.182Z,2.60
2017-06-09T04:26:31.276Z,2.43
2017-06-09T04:28:59.353Z,2.60
2017-06-09T04:31:27.429Z,2.70
2017-06-09T04:33:55.511Z,3.20
2017-06-09T04:36:23.595Z,2.83
2017-06-09T04:38:51.684Z,2.80
2017-06-09T04:41:19.755Z,2.53
2017-06-09T04:43:47.835Z,3.60
2017-06-09T04:46:15.912Z,2.77
2017-06-09T04:48:44.017Z,2.50
2017-06-09T04:51:12.095Z,2.73
2017-06-09T04:53:40.212Z,2.67
2017-06-09T04:56:08.294Z,2.70
2017-06-09T04:58:36.379Z,3.10
2017-06-09T05:01:04.471Z,3.03
2017-06-09T05:03:32.557Z,2.23
2017-06-09T05:06:00.645Z,2.63
2017-06-09T05:08:28.726Z,2.70
2017-06-09T05:10:56.808Z,2.63
2017-06-09T05:13:24.888Z,2.70
2017-06-09T05:15:52.963Z,3.20
2017-06-09T05:18:21.043Z,2.73
2017-06-09T05:20:54.798Z,2.40
2017-06-09T05:23:22.900Z,2.90
2017-06-09T05:25:50.989Z,2.77
2017-06-09T05:28:26.629Z,2.50
2017-06-09T05:30:54.707Z,2.27
2017-06-09T05:33:22.846Z,3.07
2017-06-09T05:35:50.928Z,2.70
2017-06-09T05:38:19.017Z,2.60
2017-06-09T05:40:47.108Z,2.87
2017-06-09T05:43:15.188Z,2.17
2017-06-09T05:45:43.275Z,2.70
2017-06-09T05:48:11.356Z,2.23
2017-06-09T05:50:39.455Z,2.10
2017-06-09T05:53:07.539Z,2.00
2017-06-09T05:55:35.628Z,2.67
2017-06-09T05:58:03.716Z,2.60
2017-06-09T06:00:31.803Z,2.50
2017-06-09T06:02:59.883Z,2.70
2017-06-09T06:05:27.957Z,4.93
2017-06-09T06:07:56.039Z,2.20
2017-06-09T06:10:24.115Z,2.43
2017-06-09T06:12:52.215Z,2.30
2017-06-09T06:15:20.291Z,2.63
2017-06-09T06:17:48.379Z,2.63
2017-06-09T06:20:16.475Z,2.43
2017-06-09T06:22:44.563Z,2.40
2017-06-09T06:25:12.652Z,3.00
2017-06-09T06:27:40.722Z,2.33
2017-06-09T06:30:08.818Z,2.60
2017-06-09T06:32:36.916Z,2.30
2017-06-09T06:35:05.009Z,2.30
2017-06-09T06:37:33.083Z,2.00
2017-06-09T06:40:01.160Z,2.30
2017-06-09T06:42:29.244Z,2.20
2017-06-09T06:44:57.317Z,2.60
2017-06-09T06:47:25.409Z,2.80
2017-06-09T06:49:53.490Z,2.10
2017-06-09T06:52:21.571Z,2.10
2017-06-09T06:54:49.657Z,2.33
2017-06-09T06:57:17.758Z,2.70
2017-06-09T06:59:45.835Z,2.50
2017-06-09T07:02:13.928Z,2.40
2017-06-09T07:04:42.051Z,2.30
2017-06-09T07:07:10.122Z,1.97
2017-06-09T07:09:38.209Z,2.50
2017-06-09T07:12:06.287Z,2.20
2017-06-09T07:14:34.379Z,2.00
2017-06-09T07:17:02.447Z,2.10
2017-06-09T07:19:30.546Z,2.17
2017-06-09T07:21:58.623Z,2.13
2017-06-09T07:24:26.695Z,2.17
2017-06-09T07:26:54.784Z,1.90
2017-06-09T07:29:22.874Z,1.97
2017-06-09T07:31:50.966Z,2.00
2017-06-09T07:34:19.087Z,1.97
2017-06-09T07:36:47.164Z,2.00
2017-06-09T07:39:15.241Z,1.60
2017-06-09T07:41:43.334Z,2.17
2017-06-09T07:44:11.407Z,1.80
2017-06-09T07:46:39.483Z,1.90
2017-06-09T07:49:07.580Z,2.23
2017-06-09T07:51:35.662Z,1.90
2017-06-09T07:54:03.744Z,1.87
2017-06-09T07:56:31.821Z,1.50
2017-06-09T07:58:59.963Z,1.93
2017-06-09T08:01:28.061Z,1.73
2017-06-09T08:03:56.152Z,1.70
2017-06-09T08:06:24.228Z,2.30
2017-06-09T08:08:52.303Z,2.07
2017-06-09T08:11:20.399Z,1.70
2017-06-09T08:13:48.473Z,1.90
2017-06-09T08:16:16.559Z,1.80
2017-06-09T08:18:44.654Z,1.70
2017-06-09T08:21:12.745Z,2.00
2017-06-09T08:23:40.827Z,1.70
2017-06-09T08:26:08.916Z,2.00
2017-06-09T08:28:36.996Z,1.60
2017-06-09T08:31:05.067Z,2.00
2017-06-09T08:33:33.159Z,1.90
2017-06-09T08:36:01.239Z,1.80
2017-06-09T08:38:29.331Z,1.63
2017-06-09T08:40:57.415Z,1.60
2017-06-09T08:43:25.510Z,1.70
2017-06-09T08:45:53.576Z,1.60
2017-06-09T08:48:21.695Z,1.60
2017-06-09T08:50:49.783Z,1.80
2017-06-09T08:53:17.851Z,1.80
2017-06-09T08:55:45.938Z,1.50
2017-06-09T08:58:14.016Z,1.67
2017-06-09T09:00:42.099Z,1.50
2017-06-09T09:03:10.991Z,1.60
2017-06-09T09:05:39.074Z,1.60
2017-06-09T09:08:07.158Z,1.90
2017-06-09T09:10:35.246Z,2.07
2017-06-09T09:13:03.311Z,1.73
2017-06-09T09:15:31.386Z,1.50
2017-06-09T09:17:59.478Z,1.53
2017-06-09T09:20:27.562Z,1.40
2017-06-09T09:22:55.635Z,1.83
2017-06-09T09:25:23.707Z,1.40
2017-06-09T09:27:51.791Z,1.37
2017-06-09T09:30:19.874Z,1.50
2017-06-09T09:32:47.965Z,1.50
2017-06-09T09:35:16.040Z,1.50
2017-06-09T09:37:44.121Z,1.43
2017-06-09T09:40:12.203Z,1.60
2017-06-09T09:42:40.278Z,1.43
2017-06-09T09:45:08.373Z,1.50
2017-06-09T09:47:36.456Z,1.50
2017-06-09T09:50:04.559Z,1.30
2017-06-09T09:52:32.644Z,1.50
2017-06-09T09:55:00.717Z,1.60
2017-06-09T09:57:28.789Z,1.60
2017-06-09T09:59:56.863Z,1.60
2017-06-09T10:02:24.939Z,1.40
2017-06-09T10:04:53.012Z,1.50
2017-06-09T10:07:21.116Z,1.30
2017-06-09T10:09:49.188Z,1.37
2017-06-09T10:12:17.271Z,1.40
2017-06-09T10:14:45.349Z,1.40
2017-06-09T10:17:13.426Z,1.40
2017-06-09T10:19:41.532Z,1.37
2017-06-09T10:22:09.611Z,1.40
2017-06-09T10:24:37.881Z,1.70
2017-06-09T10:27:06.002Z,1.37
2017-06-09T10:29:34.072Z,1.50
2017-06-09T10:32:02.165Z,1.30
2017-06-09T10:34:30.239Z,1.20
2017-06-09T10:36:58.328Z,1.40
2017-06-09T10:39:26.406Z,1.47
2017-06-09T10:41:54.487Z,1.50
2017-06-09T10:44:22.640Z,1.80
2017-06-09T10:46:50.723Z,1.60
2017-06-09T10:49:18.800Z,1.77
2017-06-09T10:51:46.872Z,1.73
2017-06-09T10:54:14.971Z,1.60
2017-06-09T10:56:43.058Z,1.87
2017-06-09T10:59:11.135Z,1.60
2017-06-09T11:01:39.219Z,1.60
2017-06-09T11:04:07.334Z,1.50
2017-06-09T11:06:35.421Z,1.40
2017-06-09T11:09:03.511Z,1.47
2017-06-09T11:11:31.587Z,1.43
2017-06-09T11:13:59.665Z,1.50
2017-06-09T11:16:27.743Z,1.63
2017-06-09T11:18:55.822Z,1.43
2017-06-09T11:21:23.899Z,1.60
2017-06-09T11:23:51.975Z,1.70
2017-06-09T11:26:20.080Z,1.50
2017-06-09T11:28:48.166Z,1.50
2017-06-09T11:31:16.245Z,1.60
2017-06-09T11:33:44.326Z,1.50
2017-06-09T11:36:12.415Z,1.60
2017-06-09T11:38:40.507Z,1.50
2017-06-09T11:41:08.573Z,1.70
2017-06-09T11:43:36.675Z,1.80
2017-06-09T11:46:04.750Z,1.40
2017-06-09T11:48:32.855Z,1.30
2017-06-09T11:51:00.935Z,1.50
2017-06-09T11:53:29.131Z,2.03
2017-06-09T11:55:57.206Z,1.50
2017-06-09T11:58:25.306Z,1.40
2017-06-09T12:00:53.379Z,1.80
2017-06-09T12:03:21.513Z,1.60
2017-06-09T12:05:57.436Z,1.80
2017-06-09T12:08:26.351Z,1.83
2017-06-09T12:10:54.550Z,1.53
2017-06-09T12:13:23.406Z,1.87
2017-06-09T12:15:51.495Z,1.60
2017-06-09T12:18:29.704Z,1.67
2017-06-09T12:20:58.063Z,1.73
2017-06-09T12:23:26.935Z,2.03
2017-06-09T12:25:56.030Z,1.63
2017-06-09T12:28:24.454Z,1.80
2017-06-09T12:30:52.743Z,1.70
2017-06-09T12:33:20.850Z,2.17
2017-06-09T12:35:48.923Z,1.90
2017-06-09T12:38:17.046Z,1.93
2017-06-09T12:40:45.122Z,1.90
2017-06-09T12:43:13.203Z,2.40
2017-06-09T12:45:41.291Z,3.43
2017-06-09T12:48:10.149Z,3.50
2017-06-09T12:50:38.330Z,3.00
2017-06-09T12:53:06.425Z,2.93
2017-06-09T12:55:34.507Z,3.37
2017-06-09T12:58:02.658Z,3.10
2017-06-09T13:00:31.639Z,3.80
2017-06-09T13:02:59.728Z,3.63
2017-06-09T13:05:27.808Z,3.73
2017-06-09T13:07:55.894Z,9.27
2017-06-09T13:10:23.984Z,4.20
2017-06-09T13:12:52.076Z,3.70
2017-06-09T13:15:20.147Z,3.67
2017-06-09T13:17:48.220Z,3.63
2017-06-09T13:20:16.299Z,3.47
2017-06-09T13:22:44.379Z,3.57
2017-06-09T13:25:12.458Z,3.47
2017-06-09T13:27:40.535Z,3.53
2017-06-09T13:30:08.624Z,3.97
2017-06-09T13:32:36.705Z,3.93
2017-06-09T13:35:04.788Z,3.80
2017-06-09T13:37:32.860Z,4.40
2017-06-09T13:40:00.946Z,4.10
2017-06-09T13:42:29.018Z,3.30
2017-06-09T13:44:57.098Z,4.00
2017-06-09T13:47:25.178Z,3.90
2017-06-09T13:49:53.268Z,3.40
2017-06-09T13:52:21.449Z,3.67
2017-06-09T13:54:49.515Z,3.60
2017-06-09T13:57:17.620Z,3.33
2017-06-09T13:59:45.691Z,2.93
2017-06-09T14:02:13.777Z,2.90
2017-06-09T14:04:41.858Z,2.93
2017-06-09T14:07:09.952Z,2.60
2017-06-09T14:09:38.248Z,2.73
2017-06-09T14:12:06.334Z,2.50
2017-06-09T14:14:34.451Z,3.10
2017-06-09T14:17:02.551Z,2.90
2017-06-09T14:19:30.627Z,2.63
2017-06-09T14:21:58.720Z,2.70
2017-06-09T14:24:26.796Z,2.20
2017-06-09T14:26:54.878Z,2.23
2017-06-09T14:29:22.962Z,2.00
2017-06-09T14:31:51.048Z,2.60
2017-06-09T14:34:19.130Z,2.30
2017-06-09T14:36:47.229Z,2.67
2017-06-09T14:39:15.305Z,2.93
2017-06-09T14:41:43.404Z,3.63
2017-06-09T14:44:11.480Z,2.30
2017-06-09T14:46:39.568Z,2.70
2017-06-09T14:49:07.663Z,2.33
2017-06-09T14:51:35.739Z,2.67
2017-06-09T14:54:03.830Z,2.40
2017-06-09T14:56:31.903Z,2.37
2017-06-09T14:59:00.014Z,2.33
2017-06-09T15:01:28.108Z,2.10
2017-06-09T15:03:56.185Z,1.80
2017-06-09T15:06:24.275Z,2.27
2017-06-09T15:08:52.378Z,1.90
2017-06-09T15:11:20.479Z,2.27
2017-06-09T15:13:48.638Z,2.83
2017-06-09T15:16:16.715Z,2.80
2017-06-09T15:18:44.796Z,2.50
2017-06-09T15:21:12.885Z,2.43
2017-06-09T15:23:40.972Z,2.60
2017-06-09T15:26:09.053Z,2.63
2017-06-09T15:28:37.127Z,3.03
2017-06-09T15:31:05.219Z,2.40
2017-06-09T15:33:33.328Z,2.60
2017-06-09T15:36:01.418Z,1.80
2017-06-09T15:38:29.498Z,1.70
2017-06-09T15:40:57.607Z,4.60
2017-06-09T15:43:25.679Z,1.80
2017-06-09T15:45:53.782Z,1.83
2017-06-09T15:48:21.867Z,1.43
2017-06-09T15:50:49.978Z,1.30
2017-06-09T15:53:18.090Z,1.40
2017-06-09T15:55:46.188Z,1.63
2017-06-09T15:58:14.269Z,1.20
2017-06-09T16:00:42.348Z,2.23
2017-06-09T16:03:10.430Z,1.60
2017-06-09T16:05:38.504Z,1.60
2017-06-09T16:08:06.583Z,1.40
2017-06-09T16:10:34.656Z,1.70
2017-06-09T16:13:02.743Z,1.40
2017-06-09T16:15:30.838Z,1.40
2017-06-09T16:17:58.936Z,1.60
2017-06-09T16:20:27.028Z,1.40
2017-06-09T16:22:55.109Z,1.43
2017-06-09T16:25:23.198Z,1.70
2017-06-09T16:27:51.271Z,1.40
2017-06-09T16:30:19.369Z,1.60
2017-06-09T16:32:47.448Z,1.90
2017-06-09T16:35:15.557Z,1.60
2017-06-09T16:37:43.634Z,1.70
2017-06-09T16:40:11.758Z,2.00
2017-06-09T16:42:39.829Z,1.60
2017-06-09T16:45:07.909Z,1.90
2017-06-09T16:47:36.005Z,1.77
2017-06-09T16:50:04.087Z,1.80
2017-06-09T16:52:32.173Z,1.80
2017-06-09T16:55:00.256Z,1.73
2017-06-09T16:57:28.352Z,2.10
2017-06-09T16:59:56.458Z,2.20
2017-06-09T17:02:24.554Z,1.80
2017-06-09T17:04:52.648Z,1.73
2017-06-09T17:07:20.784Z,1.90
2017-06-09T17:09:48.890Z,2.00
2017-06-09T17:12:16.971Z,1.70
2017-06-09T17:14:45.056Z,2.27
2017-06-09T17:17:13.136Z,1.80
2017-06-09T17:19:41.254Z,1.73
2017-06-09T17:22:09.340Z,1.60
2017-06-09T17:24:37.635Z,1.83
2017-06-09T17:27:05.725Z,1.80
2017-06-09T17:29:33.799Z,1.83
2017-06-09T17:32:01.892Z,1.60
2017-06-09T17:34:29.963Z,1.90
2017-06-09T17:36:58.056Z,1.93
2017-06-09T17:39:26.139Z,2.23
2017-06-09T17:41:54.232Z,2.40
2017-06-09T17:44:22.324Z,2.10
2017-06-09T17:46:50.451Z,1.70
2017-06-09T17:49:18.530Z,2.40
2017-06-09T17:51:46.612Z,1.80
2017-06-09T17:54:14.708Z,2.10
2017-06-09T17:56:42.783Z,2.07
2017-06-09T17:59:10.879Z,2.00
2017-06-09T18:01:38.963Z,1.87
2017-06-09T18:04:07.109Z,2.20
2017-06-09T18:06:35.187Z,2.00
2017-06-09T18:09:03.288Z,2.40
2017-06-09T18:11:31.365Z,1.93
2017-06-09T18:13:59.480Z,2.20
2017-06-09T18:16:27.547Z,2.43
2017-06-09T18:18:55.631Z,2.57
2017-06-09T18:21:23.737Z,2.10
2017-06-09T18:23:51.992Z,2.30
2017-06-09T18:26:20.267Z,1.70
2017-06-09T18:28:48.434Z,2.10
2017-06-09T18:31:16.514Z,1.90
2017-06-09T18:33:45.452Z,2.57
2017-06-09T18:36:34.306Z,2.53
2017-06-09T18:39:02.396Z,2.43
2017-06-09T18:41:31.399Z,2.40
2017-06-09T18:43:59.485Z,2.33
2017-06-09T18:46:27.568Z,2.13
2017-06-09T18:48:55.649Z,1.90
2017-06-09T18:51:23.732Z,1.90
2017-06-09T18:53:51.932Z,2.43
2017-06-09T18:56:20.016Z,2.40
2017-06-09T18:58:48.122Z,1.83
2017-06-09T19:01:16.202Z,2.50
2017-06-09T19:03:44.274Z,2.00
2017-06-09T19:06:12.365Z,2.60
2017-06-09T19:08:40.470Z,2.20
2017-06-09T19:11:08.555Z,2.40
2017-06-09T19:13:36.704Z,2.53
2017-06-09T19:16:04.979Z,2.60
2017-06-09T19:18:33.221Z,2.63
2017-06-09T19:21:01.336Z,2.73
2017-06-09T19:23:29.434Z,2.77
2017-06-09T19:25:57.717Z,2.30
2017-06-09T19:28:25.911Z,2.00
2017-06-09T19:30:54.023Z,2.07
2017-06-09T19:33:22.112Z,2.20
2017-06-09T19:35:50.196Z,2.30
2017-06-09T19:38:18.288Z,2.80
2017-06-09T19:40:46.372Z,2.70
2017-06-09T19:43:14.576Z,1.60
2017-06-09T19:45:42.653Z,1.20
2017-06-09T19:48:10.743Z,1.47
2017-06-09T19:50:38.850Z,1.80
2017-06-09T19:53:06.929Z,2.37
2017-06-09T19:55:35.027Z,4.30
2017-06-09T19:58:03.111Z,2.67
2017-06-09T20:00:31.201Z,2.00
2017-06-09T20:02:59.290Z,2.90
2017-06-09T20:05:27.382Z,1.57
2017-06-09T20:07:55.466Z,1.30
2017-06-09T20:10:23.573Z,1.60
2017-06-09T20:12:51.675Z,1.13
2017-06-09T20:15:19.928Z,1.77
2017-06-09T20:17:48.046Z,1.40
2017-06-09T20:20:16.221Z,1.40
2017-06-09T20:22:44.478Z,1.60
2017-06-09T20:25:12.799Z,1.40
2017-06-09T20:27:41.683Z,1.23
2017-06-09T20:30:09.777Z,2.00
2017-06-09T20:32:37.886Z,1.50
2017-06-09T20:35:06.036Z,1.57
2017-06-09T20:37:34.127Z,1.33
2017-06-09T20:40:02.239Z,1.67
2017-06-09T20:42:30.341Z,1.40
2017-06-09T20:44:59.247Z,1.40
2017-06-09T20:47:27.338Z,1.60
2017-06-09T20:49:55.421Z,1.40
2017-06-09T20:52:23.519Z,1.70
2017-06-09T20:54:51.600Z,1.33
2017-06-09T20:57:19.691Z,1.30
2017-06-09T20:59:47.783Z,1.20
2017-06-09T21:02:15.876Z,1.53
2017-06-09T21:04:43.973Z,1.30
2017-06-09T21:07:12.075Z,2.37
2017-06-09T21:09:40.161Z,2.23
2017-06-09T21:12:08.237Z,2.20
2017-06-09T21:14:36.338Z,1.40
2017-06-09T21:17:04.415Z,1.80
2017-06-09T21:19:32.495Z,1.40
2017-06-09T21:22:00.576Z,1.57
2017-06-09T21:24:28.694Z,1.47
2017-06-09T21:26:56.834Z,1.50
2017-06-09T21:29:24.919Z,1.50
2017-06-09T21:31:53.005Z,1.93
2017-06-09T21:34:21.079Z,1.60
2017-06-09T21:36:49.159Z,1.50
2017-06-09T21:39:17.271Z,1.43
2017-06-09T21:41:45.336Z,1.60
2017-06-09T21:44:13.555Z,1.60
2017-06-09T21:46:41.660Z,1.20
2017-06-09T21:49:09.757Z,2.03
2017-06-09T21:51:37.844Z,1.63
2017-06-09T21:54:05.936Z,1.30
2017-06-09T21:56:34.011Z,1.60
2017-06-09T21:59:02.080Z,1.50
2017-06-09T22:01:30.180Z,1.30
2017-06-09T22:03:58.276Z,1.60
2017-06-09T22:06:26.365Z,1.60
2017-06-09T22:08:54.443Z,1.80
2017-06-09T22:11:22.540Z,1.60
2017-06-09T22:13:50.719Z,1.67
2017-06-09T22:16:18.818Z,1.50
2017-06-09T22:18:46.909Z,2.00
2017-06-09T22:21:14.999Z,1.70
2017-06-09T22:23:43.091Z,1.70
2017-06-09T22:26:11.171Z,1.83
2017-06-09T22:28:39.263Z,2.20
2017-06-09T22:31:07.347Z,1.87
2017-06-09T22:33:35.436Z,1.70
2017-06-09T22:36:03.513Z,1.87
2017-06-09T22:38:31.613Z,1.70
2017-06-09T22:40:59.691Z,1.70
2017-06-09T22:43:27.790Z,1.90
2017-06-09T22:45:55.885Z,1.93
2017-06-09T22:48:23.966Z,2.27
2017-06-09T22:50:52.047Z,1.67
2017-06-09T22:53:20.136Z,1.50
2017-06-09T22:55:48.217Z,2.10
2017-06-09T22:58:16.295Z,2.10
2017-06-09T23:00:44.388Z,1.67
2017-06-09T23:03:12.464Z,1.90
2017-06-09T23:05:40.551Z,2.30
2017-06-09T23:08:08.640Z,1.90
2017-06-09T23:10:36.721Z,1.70
2017-06-09T23:13:04.808Z,1.80
2017-06-09T23:15:32.895Z,2.10
2017-06-09T23:18:00.993Z,1.80
2017-06-09T23:20:29.076Z,2.23
2017-06-09T23:22:57.194Z,2.10
2017-06-09T23:25:25.276Z,2.77
2017-06-09T23:28:08.255Z,2.50
2017-06-09T23:30:36.346Z,2.20
2017-06-09T23:33:04.431Z,2.30
2017-06-09T23:35:32.519Z,1.80
2017-06-09T23:38:00.607Z,2.53
2017-06-09T23:40:28.701Z,3.50
2017-06-09T23:42:56.794Z,2.60
2017-06-09T23:45:24.855Z,3.40
2017-06-09T23:47:52.945Z,2.20
2017-06-09T23:50:21.051Z,2.17
2017-06-09T23:52:49.136Z,2.20
2017-06-09T23:55:17.221Z,2.37
2017-06-09T23:57:45.304Z,2.40
