createdAt,value
2018-08-09T00:01:45.297Z,4.50
2018-08-09T00:04:13.600Z,4.77
2018-08-09T00:06:41.890Z,4.10
2018-08-09T00:09:10.420Z,4.37
2018-08-09T00:11:38.802Z,4.27
2018-08-09T00:14:07.439Z,4.10
2018-08-09T00:16:35.733Z,4.23
2018-08-09T00:19:03.963Z,4.10
2018-08-09T00:21:32.454Z,4.20
2018-08-09T00:24:00.710Z,4.37
2018-08-09T00:26:29.206Z,4.50
2018-08-09T00:28:57.691Z,5.07
2018-08-09T00:31:25.980Z,4.70
2018-08-09T00:33:54.235Z,5.00
2018-08-09T00:36:22.538Z,4.67
2018-08-09T00:38:50.829Z,5.10
2018-08-09T00:41:19.420Z,4.67
2018-08-09T00:43:47.706Z,3.97
2018-08-09T00:46:15.961Z,4.30
2018-08-09T00:48:44.254Z,4.20
2018-08-09T00:51:12.512Z,4.40
2018-08-09T00:53:40.910Z,4.10
2018-08-09T00:56:09.168Z,4.27
2018-08-09T00:58:37.421Z,4.80
2018-08-09T01:01:05.896Z,4.77
2018-08-09T01:03:34.188Z,4.10
2018-08-09T01:06:02.468Z,4.60
2018-08-09T01:08:30.722Z,4.47
2018-08-09T01:10:59.004Z,4.20
2018-08-09T01:13:27.303Z,4.57
2018-08-09T01:15:55.577Z,4.27
2018-08-09T01:18:23.844Z,4.90
2018-08-09T01:20:52.100Z,4.43
2018-08-09T01:23:20.368Z,4.30
2018-08-09T01:25:48.620Z,5.33
2018-08-09T01:28:16.854Z,4.57
2018-08-09T01:30:45.108Z,4.37
2018-08-09T01:33:13.364Z,4.47
2018-08-09T01:35:41.644Z,4.03
2018-08-09T01:38:09.882Z,5.07
2018-08-09T01:40:38.155Z,4.47
2018-08-09T01:43:17.792Z,5.07
2018-08-09T01:45:46.032Z,4.90
2018-08-09T01:48:14.294Z,4.33
2018-08-09T01:50:42.557Z,4.93
2018-08-09T01:53:10.820Z,4.80
2018-08-09T01:55:39.142Z,4.87
2018-08-09T01:58:07.412Z,4.97
2018-08-09T02:00:35.658Z,4.63
2018-08-09T02:03:04.082Z,4.57
2018-08-09T02:05:32.369Z,4.23
2018-08-09T02:08:00.630Z,4.40
2018-08-09T02:10:28.869Z,4.30
2018-08-09T02:12:57.139Z,4.50
2018-08-09T02:15:25.410Z,4.70
2018-08-09T02:17:53.683Z,4.70
2018-08-09T02:20:21.984Z,4.73
2018-08-09T02:22:50.249Z,4.97
2018-08-09T02:25:18.557Z,4.57
2018-08-09T02:27:46.807Z,4.77
2018-08-09T02:30:15.089Z,4.80
2018-08-09T02:32:43.356Z,4.83
2018-08-09T02:35:11.618Z,5.10
2018-08-09T02:37:39.891Z,4.87
2018-08-09T02:40:08.180Z,4.30
2018-08-09T02:42:36.452Z,4.63
2018-08-09T02:45:04.775Z,4.53
2018-08-09T02:47:33.046Z,4.23
2018-08-09T02:50:01.349Z,3.90
2018-08-09T02:52:29.618Z,4.50
2018-08-09T02:54:57.973Z,4.63
2018-08-09T02:57:26.265Z,4.63
2018-08-09T02:59:54.571Z,4.27
2018-08-09T03:02:22.817Z,4.50
2018-08-09T03:04:51.129Z,4.67
2018-08-09T03:07:19.412Z,4.00
2018-08-09T03:09:47.658Z,4.50
2018-08-09T03:12:15.951Z,4.70
2018-08-09T03:14:44.235Z,5.17
2018-08-09T03:17:12.516Z,4.40
2018-08-09T03:19:40.789Z,4.50
2018-08-09T03:22:09.064Z,5.03
2018-08-09T03:24:37.325Z,5.00
2018-08-09T03:27:05.628Z,4.53
2018-08-09T03:29:33.896Z,4.47
2018-08-09T03:32:02.195Z,4.60
2018-08-09T03:34:30.440Z,5.00
2018-08-09T03:36:58.735Z,4.80
2018-08-09T03:39:27.000Z,4.87
2018-08-09T03:41:55.249Z,4.80
2018-08-09T03:44:24.040Z,4.90
2018-08-09T03:46:52.287Z,4.30
2018-08-09T03:49:20.556Z,4.77
2018-08-09T03:51:48.828Z,4.67
2018-08-09T03:54:17.264Z,4.80
2018-08-09T03:56:45.707Z,4.60
2018-08-09T03:59:14.256Z,4.47
2018-08-09T04:01:42.529Z,4.83
2018-08-09T04:04:10.763Z,4.73
2018-08-09T04:06:39.033Z,4.60
2018-08-09T04:09:09.062Z,4.70
2018-08-09T04:11:37.344Z,5.00
2018-08-09T04:14:05.735Z,4.73
2018-08-09T04:16:34.008Z,4.57
2018-08-09T04:19:02.268Z,4.80
2018-08-09T04:21:30.556Z,4.20
2018-08-09T04:23:59.167Z,4.27
2018-08-09T04:26:27.438Z,5.20
2018-08-09T04:28:55.660Z,5.03
2018-08-09T04:31:23.905Z,4.63
2018-08-09T04:33:52.198Z,5.07
2018-08-09T04:36:20.436Z,4.80
2018-08-09T04:38:48.699Z,5.10
2018-08-09T04:41:17.064Z,4.97
2018-08-09T04:43:45.322Z,4.80
2018-08-09T04:46:13.737Z,5.23
2018-08-09T04:48:42.018Z,4.87
2018-08-09T04:51:10.356Z,4.67
2018-08-09T04:53:38.659Z,6.33
2018-08-09T04:56:06.897Z,5.43
2018-08-09T04:58:35.166Z,5.13
2018-08-09T05:01:03.445Z,4.87
2018-08-09T05:03:32.080Z,7.63
2018-08-09T05:06:00.436Z,4.73
2018-08-09T05:08:29.300Z,5.03
2018-08-09T05:10:57.847Z,4.73
2018-08-09T05:13:26.297Z,5.00
2018-08-09T05:15:54.614Z,5.10
2018-08-09T05:18:22.823Z,5.40
2018-08-09T05:20:51.100Z,5.03
2018-08-09T05:23:19.360Z,4.40
2018-08-09T05:25:47.601Z,4.90
2018-08-09T05:28:15.896Z,4.43
2018-08-09T05:30:44.124Z,4.90
2018-08-09T05:33:12.396Z,4.83
2018-08-09T05:35:40.688Z,4.80
2018-08-09T05:38:08.936Z,4.50
2018-08-09T05:40:43.286Z,5.37
2018-08-09T05:43:13.076Z,5.10
2018-08-09T05:45:43.200Z,4.47
2018-08-09T05:48:11.948Z,5.13
2018-08-09T05:50:41.865Z,4.63
2018-08-09T05:53:11.486Z,4.60
2018-08-09T05:55:39.713Z,4.90
2018-08-09T05:58:09.983Z,4.60
2018-08-09T06:00:39.034Z,5.20
2018-08-09T06:03:07.312Z,4.83
2018-08-09T06:05:36.653Z,5.17
2018-08-09T06:08:04.953Z,4.73
2018-08-09T06:10:33.209Z,4.93
2018-08-09T06:13:01.502Z,4.73
2018-08-09T06:15:29.807Z,5.23
2018-08-09T06:17:58.070Z,5.20
2018-08-09T06:20:26.387Z,4.77
2018-08-09T06:22:54.650Z,6.03
2018-08-09T06:25:22.976Z,6.53
2018-08-09T06:27:51.488Z,4.93
2018-08-09T06:30:19.849Z,4.53
2018-08-09T06:32:48.172Z,5.13
2018-08-09T06:35:16.444Z,5.07
2018-08-09T06:37:44.715Z,4.60
2018-08-09T06:40:13.760Z,7.10
2018-08-09T06:42:43.180Z,7.20
2018-08-09T06:45:11.480Z,4.63
2018-08-09T06:47:39.862Z,4.93
2018-08-09T06:50:09.422Z,6.17
2018-08-09T06:52:37.934Z,5.30
2018-08-09T06:55:06.301Z,7.43
2018-08-09T06:57:35.323Z,5.23
2018-08-09T07:00:04.692Z,7.23
2018-08-09T07:02:33.038Z,6.47
2018-08-09T07:05:01.436Z,7.70
2018-08-09T07:07:29.941Z,7.03
2018-08-09T07:09:58.273Z,6.93
2018-08-09T07:12:26.563Z,6.87
2018-08-09T07:14:54.816Z,6.67
2018-08-09T07:17:23.073Z,6.80
2018-08-09T07:19:51.328Z,6.00
2018-08-09T07:22:19.628Z,7.07
2018-08-09T07:24:48.305Z,6.73
2018-08-09T07:27:17.660Z,7.80
2018-08-09T07:29:46.752Z,6.80
2018-08-09T07:32:15.897Z,6.10
2018-08-09T07:34:45.648Z,5.90
2018-08-09T07:37:14.311Z,6.13
2018-08-09T07:39:43.409Z,6.40
2018-08-09T07:42:12.571Z,6.33
2018-08-09T07:44:41.348Z,5.80
2018-08-09T07:47:11.102Z,6.00
2018-08-09T07:49:39.877Z,5.63
2018-08-09T07:52:09.464Z,5.57
2018-08-09T07:54:39.304Z,5.63
2018-08-09T07:57:08.663Z,7.53
2018-08-09T07:59:37.569Z,6.27
2018-08-09T08:02:06.423Z,7.60
2018-08-09T08:04:35.917Z,6.57
2018-08-09T08:07:04.883Z,5.97
2018-08-09T08:09:34.444Z,6.07
2018-08-09T08:12:04.034Z,5.00
2018-08-09T08:14:33.245Z,5.57
2018-08-09T08:17:02.283Z,5.47
2018-08-09T08:19:31.097Z,5.30
2018-08-09T08:21:59.735Z,5.30
2018-08-09T08:24:28.606Z,6.03
2018-08-09T08:26:57.496Z,5.50
2018-08-09T08:29:26.126Z,5.50
2018-08-09T08:31:54.673Z,5.77
2018-08-09T08:34:23.092Z,5.90
2018-08-09T08:36:51.771Z,5.77
2018-08-09T08:39:20.020Z,5.37
2018-08-09T08:41:48.663Z,5.03
2018-08-09T08:44:16.988Z,5.87
2018-08-09T08:46:45.235Z,4.90
2018-08-09T08:49:13.672Z,6.30
2018-08-09T08:51:41.930Z,4.40
2018-08-09T08:54:10.158Z,4.77
2018-08-09T08:56:38.425Z,5.27
2018-08-09T08:59:06.692Z,5.50
2018-08-09T09:01:35.888Z,4.77
2018-08-09T09:04:04.268Z,4.53
2018-08-09T09:06:32.672Z,4.90
2018-08-09T09:09:01.841Z,5.37
2018-08-09T09:11:30.097Z,4.70
2018-08-09T09:13:58.377Z,4.30
2018-08-09T09:16:26.614Z,6.07
2018-08-09T09:18:54.883Z,4.67
2018-08-09T09:21:23.249Z,4.60
2018-08-09T09:23:51.514Z,4.97
2018-08-09T09:26:19.788Z,6.20
2018-08-09T09:28:48.340Z,4.17
2018-08-09T09:31:16.627Z,4.47
2018-08-09T09:33:45.168Z,4.97
2018-08-09T09:36:13.444Z,6.57
2018-08-09T09:38:41.670Z,5.73
2018-08-09T09:41:09.943Z,5.57
2018-08-09T09:43:38.429Z,5.67
2018-08-09T09:46:06.774Z,4.93
2018-08-09T09:48:35.597Z,5.23
2018-08-09T09:51:04.042Z,4.43
2018-08-09T09:53:32.489Z,5.23
2018-08-09T09:56:00.854Z,5.30
2018-08-09T09:58:29.118Z,4.57
2018-08-09T10:01:02.772Z,4.87
2018-08-09T10:03:31.010Z,5.17
2018-08-09T10:05:59.292Z,4.63
2018-08-09T10:08:27.644Z,4.73
2018-08-09T10:10:55.910Z,5.20
2018-08-09T10:13:24.176Z,5.30
2018-08-09T10:15:52.451Z,5.23
2018-08-09T10:18:20.760Z,4.53
2018-08-09T10:20:49.156Z,4.67
2018-08-09T10:23:17.532Z,5.47
2018-08-09T10:25:46.463Z,5.87
2018-08-09T10:28:15.038Z,4.53
2018-08-09T10:30:43.670Z,4.50
2018-08-09T10:33:11.987Z,5.50
2018-08-09T10:35:40.241Z,5.90
2018-08-09T10:38:08.628Z,5.67
2018-08-09T10:40:36.921Z,5.53
2018-08-09T10:43:05.300Z,5.73
2018-08-09T10:45:33.786Z,5.60
2018-08-09T10:48:02.045Z,5.50
2018-08-09T10:50:30.309Z,5.87
2018-08-09T10:52:58.587Z,5.50
2018-08-09T10:55:26.901Z,5.57
2018-08-09T10:57:55.352Z,5.97
2018-08-09T11:00:23.700Z,5.03
2018-08-09T11:02:52.328Z,5.30
2018-08-09T11:05:20.585Z,5.13
2018-08-09T11:07:48.968Z,5.47
2018-08-09T11:10:17.211Z,5.13
2018-08-09T11:12:45.468Z,4.80
2018-08-09T11:15:13.794Z,5.00
2018-08-09T11:17:42.196Z,5.07
2018-08-09T11:20:10.801Z,5.27
2018-08-09T11:22:39.476Z,4.73
2018-08-09T11:25:08.593Z,4.80
2018-08-09T11:27:37.007Z,5.10
2018-08-09T11:30:05.637Z,5.73
2018-08-09T11:32:34.368Z,5.10
2018-08-09T11:35:02.686Z,4.83
2018-08-09T11:37:31.001Z,4.87
2018-08-09T11:39:59.261Z,4.60
2018-08-09T11:42:27.513Z,4.87
2018-08-09T11:44:55.800Z,4.20
2018-08-09T11:47:24.041Z,4.77
2018-08-09T11:49:52.296Z,5.13
2018-08-09T11:52:20.612Z,4.73
2018-08-09T11:54:48.944Z,4.87
2018-08-09T11:57:17.244Z,4.57
2018-08-09T11:59:45.447Z,4.87
2018-08-09T12:02:13.701Z,4.97
2018-08-09T12:04:42.000Z,3.83
2018-08-09T12:07:10.528Z,4.93
2018-08-09T12:09:38.729Z,4.30
2018-08-09T12:12:07.290Z,4.57
2018-08-09T12:14:35.577Z,4.80
2018-08-09T12:17:03.848Z,4.43
2018-08-09T12:19:32.205Z,4.37
2018-08-09T12:22:00.470Z,4.40
2018-08-09T12:24:28.845Z,4.23
2018-08-09T12:26:57.173Z,4.77
2018-08-09T12:29:25.416Z,4.67
2018-08-09T12:31:53.712Z,4.60
2018-08-09T12:34:21.988Z,4.93
2018-08-09T12:36:50.254Z,4.33
2018-08-09T12:39:18.560Z,4.50
2018-08-09T12:41:46.873Z,4.93
2018-08-09T12:44:15.196Z,4.50
2018-08-09T12:46:43.490Z,5.10
2018-08-09T12:49:12.120Z,4.47
2018-08-09T12:51:40.367Z,4.30
2018-08-09T12:54:08.641Z,4.37
2018-08-09T12:56:36.924Z,4.60
2018-08-09T12:59:05.271Z,4.73
2018-08-09T13:01:33.530Z,4.70
2018-08-09T13:04:01.882Z,4.70
2018-08-09T13:06:30.124Z,4.67
2018-08-09T13:08:58.395Z,5.03
2018-08-09T13:11:26.710Z,5.10
2018-08-09T13:13:54.948Z,4.37
2018-08-09T13:16:23.260Z,4.33
2018-08-09T13:18:51.540Z,4.03
2018-08-09T13:21:19.819Z,4.07
2018-08-09T13:23:48.120Z,4.27
2018-08-09T13:26:16.464Z,4.10
2018-08-09T13:28:44.889Z,4.53
2018-08-09T13:31:13.189Z,3.60
2018-08-09T13:33:41.538Z,3.80
2018-08-09T13:36:09.732Z,4.70
2018-08-09T13:38:37.980Z,4.43
2018-08-09T13:41:06.263Z,4.43
2018-08-09T13:43:34.516Z,4.43
2018-08-09T13:46:02.765Z,4.43
2018-08-09T13:48:31.047Z,4.73
2018-08-09T13:50:59.338Z,4.23
2018-08-09T13:53:27.722Z,4.43
2018-08-09T13:55:56.018Z,4.90
2018-08-09T13:58:24.379Z,4.13
2018-08-09T14:00:52.685Z,4.40
2018-08-09T14:03:20.989Z,5.17
2018-08-09T14:05:49.305Z,4.20
2018-08-09T14:08:17.612Z,4.70
2018-08-09T14:10:45.960Z,4.90
2018-08-09T14:13:14.197Z,4.47
2018-08-09T14:15:42.832Z,4.27
2018-08-09T14:18:11.117Z,4.97
2018-08-09T14:20:39.448Z,4.30
2018-08-09T14:23:07.765Z,3.77
2018-08-09T14:25:36.073Z,4.00
2018-08-09T14:28:04.500Z,4.37
2018-08-09T14:30:33.352Z,4.20
2018-08-09T14:33:01.671Z,4.33
2018-08-09T14:35:30.080Z,4.43
2018-08-09T14:37:58.353Z,4.00
2018-08-09T14:40:26.691Z,4.10
2018-08-09T14:42:54.993Z,3.75
2018-08-09T14:45:23.553Z,3.93
2018-08-09T14:47:51.848Z,3.63
2018-08-09T14:50:20.046Z,3.70
2018-08-09T14:52:48.360Z,4.00
2018-08-09T14:55:16.712Z,3.67
2018-08-09T14:57:45.045Z,3.87
2018-08-09T15:00:15.304Z,3.60
2018-08-09T15:02:44.087Z,3.80
2018-08-09T15:05:12.469Z,3.67
2018-08-09T15:07:41.275Z,3.63
2018-08-09T15:10:09.705Z,3.37
2018-08-09T15:12:38.283Z,3.40
2018-08-09T15:15:08.459Z,3.53
2018-08-09T15:17:36.765Z,3.80
2018-08-09T15:20:07.148Z,3.40
2018-08-09T15:22:35.773Z,3.30
2018-08-09T15:25:04.488Z,3.20
2018-08-09T15:27:32.848Z,3.67
2018-08-09T15:30:01.114Z,3.30
2018-08-09T15:32:29.395Z,3.70
2018-08-09T15:34:57.676Z,3.50
2018-08-09T15:37:25.970Z,3.87
2018-08-09T15:39:54.234Z,3.50
2018-08-09T15:42:22.625Z,2.80
2018-08-09T15:44:50.975Z,3.23
2018-08-09T15:47:19.273Z,3.20
2018-08-09T15:49:47.505Z,3.07
2018-08-09T15:52:15.772Z,3.20
2018-08-09T15:54:44.060Z,3.17
2018-08-09T15:57:12.334Z,2.83
2018-08-09T15:59:40.628Z,3.30
2018-08-09T16:02:09.357Z,3.30
2018-08-09T16:04:37.637Z,2.77
2018-08-09T16:07:06.090Z,3.10
2018-08-09T16:09:34.625Z,2.90
2018-08-09T16:12:03.102Z,3.20
2018-08-09T16:14:31.365Z,2.57
2018-08-09T16:16:59.669Z,2.83
2018-08-09T16:19:27.929Z,2.77
2018-08-09T16:21:56.190Z,3.13
2018-08-09T16:24:24.463Z,2.53
2018-08-09T16:26:52.726Z,2.73
2018-08-09T16:29:21.050Z,2.80
2018-08-09T16:31:49.314Z,2.53
2018-08-09T16:34:17.608Z,2.50
2018-08-09T16:36:45.953Z,2.80
2018-08-09T16:39:14.911Z,2.97
2018-08-09T16:41:43.518Z,2.57
2018-08-09T16:44:12.110Z,2.93
2018-08-09T16:46:40.609Z,2.37
2018-08-09T16:49:09.117Z,2.53
2018-08-09T16:51:37.696Z,2.80
2018-08-09T16:54:06.244Z,2.70
2018-08-09T16:56:34.604Z,2.60
2018-08-09T16:59:04.250Z,2.57
2018-08-09T17:01:32.959Z,3.10
2018-08-09T17:04:01.632Z,2.53
2018-08-09T17:06:30.224Z,2.20
2018-08-09T17:08:59.205Z,2.40
2018-08-09T17:11:27.594Z,2.80
2018-08-09T17:13:56.097Z,2.60
2018-08-09T17:16:24.385Z,2.40
2018-08-09T17:18:52.683Z,2.37
2018-08-09T17:21:21.341Z,2.40
2018-08-09T17:23:49.728Z,2.40
2018-08-09T17:26:18.057Z,2.37
2018-08-09T17:28:46.413Z,2.27
2018-08-09T17:31:14.774Z,2.40
2018-08-09T17:33:43.222Z,2.60
2018-08-09T17:36:12.114Z,2.33
2018-08-09T17:38:40.589Z,2.50
2018-08-09T17:41:08.992Z,2.70
2018-08-09T17:43:37.713Z,2.70
2018-08-09T17:46:06.195Z,2.30
2018-08-09T17:48:34.471Z,2.10
2018-08-09T17:51:03.068Z,2.10
2018-08-09T17:53:31.433Z,2.57
2018-08-09T17:55:59.723Z,2.37
2018-08-09T17:58:28.812Z,2.53
2018-08-09T18:00:57.228Z,2.40
2018-08-09T18:03:29.451Z,2.10
2018-08-09T18:05:58.557Z,2.40
2018-08-09T18:08:26.848Z,2.27
2018-08-09T18:10:55.413Z,2.00
2018-08-09T18:13:23.696Z,2.30
2018-08-09T18:15:52.232Z,2.30
2018-08-09T18:18:20.516Z,2.40
2018-08-09T18:20:48.834Z,2.33
2018-08-09T18:23:17.437Z,2.80
2018-08-09T18:25:45.745Z,2.40
2018-08-09T18:28:14.472Z,2.23
2018-08-09T18:30:42.747Z,1.73
2018-08-09T18:33:11.066Z,2.10
2018-08-09T18:35:39.341Z,2.23
2018-08-09T18:38:07.694Z,2.27
2018-08-09T18:40:35.968Z,2.47
2018-08-09T18:43:05.116Z,2.53
2018-08-09T18:45:33.700Z,2.60
2018-08-09T18:48:02.353Z,2.10
2018-08-09T18:50:31.627Z,2.40
2018-08-09T18:52:59.970Z,2.37
2018-08-09T18:55:28.375Z,2.20
2018-08-09T18:57:56.685Z,2.30
2018-08-09T19:00:27.072Z,2.20
2018-08-09T19:02:55.713Z,2.27
2018-08-09T19:05:24.487Z,2.13
2018-08-09T19:07:53.051Z,2.17
2018-08-09T19:10:25.256Z,2.10
2018-08-09T19:12:53.893Z,1.90
2018-08-09T19:15:22.228Z,2.23
2018-08-09T19:17:51.163Z,2.07
2018-08-09T19:20:21.900Z,2.10
2018-08-09T19:22:51.081Z,2.10
2018-08-09T19:25:20.100Z,2.17
2018-08-09T19:27:48.564Z,2.20
2018-08-09T19:30:18.961Z,2.30
2018-08-09T19:32:48.108Z,1.87
2018-08-09T19:35:17.881Z,2.20
2018-08-09T19:37:46.213Z,2.40
2018-08-09T19:40:16.329Z,2.33
2018-08-09T19:42:44.637Z,2.20
2018-08-09T19:45:14.288Z,2.23
2018-08-09T19:47:43.242Z,2.23
2018-08-09T19:50:14.989Z,2.23
2018-08-09T19:52:43.287Z,2.40
2018-08-09T19:55:13.013Z,2.10
2018-08-09T19:57:42.684Z,2.30
2018-08-09T20:00:13.206Z,2.07
2018-08-09T20:02:41.446Z,2.33
2018-08-09T20:05:10.662Z,1.93
2018-08-09T20:07:39.199Z,2.30
2018-08-09T20:10:08.569Z,2.20
2018-08-09T20:12:36.890Z,2.37
2018-08-09T20:15:07.708Z,2.30
2018-08-09T20:17:36.019Z,2.00
2018-08-09T20:20:04.967Z,2.00
2018-08-09T20:22:33.243Z,2.20
2018-08-09T20:25:01.929Z,1.90
2018-08-09T20:27:30.605Z,2.10
2018-08-09T20:29:59.651Z,2.20
2018-08-09T20:32:28.241Z,1.87
2018-08-09T20:34:57.005Z,2.00
2018-08-09T20:37:25.690Z,2.20
2018-08-09T20:39:54.456Z,2.10
2018-08-09T20:42:23.224Z,2.00
2018-08-09T20:44:51.907Z,1.77
2018-08-09T20:47:20.670Z,2.30
2018-08-09T20:49:49.181Z,2.33
2018-08-09T20:52:17.457Z,2.20
2018-08-09T20:54:45.709Z,2.07
2018-08-09T20:57:14.018Z,2.30
2018-08-09T20:59:42.340Z,1.87
2018-08-09T21:02:10.704Z,1.97
2018-08-09T21:04:38.881Z,1.97
2018-08-09T21:07:07.614Z,2.00
2018-08-09T21:09:35.886Z,1.80
2018-08-09T21:12:05.175Z,2.30
2018-08-09T21:14:34.018Z,2.13
2018-08-09T21:17:02.618Z,2.50
2018-08-09T21:19:33.128Z,2.00
2018-08-09T21:22:02.140Z,1.70
2018-08-09T21:24:30.893Z,2.33
2018-08-09T21:26:59.948Z,1.80
2018-08-09T21:29:28.792Z,2.10
2018-08-09T21:31:57.300Z,2.30
2018-08-09T21:34:26.602Z,2.37
2018-08-09T21:36:55.640Z,2.20
2018-08-09T21:39:24.195Z,2.20
2018-08-09T21:41:52.732Z,2.10
2018-08-09T21:44:22.043Z,2.10
2018-08-09T21:46:50.544Z,1.87
2018-08-09T21:49:20.787Z,2.03
2018-08-09T21:51:49.429Z,1.87
2018-08-09T21:54:17.723Z,1.87
2018-08-09T21:56:46.296Z,2.03
2018-08-09T21:59:14.593Z,2.00
2018-08-09T22:01:42.885Z,1.90
2018-08-09T22:04:11.144Z,2.00
2018-08-09T22:06:44.699Z,2.10
2018-08-09T22:09:18.381Z,1.90
2018-08-09T22:11:52.130Z,2.20
2018-08-09T22:14:25.784Z,1.83
2018-08-09T22:16:59.472Z,1.73
2018-08-09T22:19:33.076Z,1.90
2018-08-09T22:22:09.244Z,2.10
2018-08-09T22:24:37.663Z,1.87
2018-08-09T22:27:06.528Z,1.57
2018-08-09T22:29:34.790Z,2.27
2018-08-09T22:32:03.101Z,2.20
2018-08-09T22:34:31.388Z,2.03
2018-08-09T22:36:59.634Z,1.90
2018-08-09T22:39:27.881Z,2.00
2018-08-09T22:41:56.144Z,1.87
2018-08-09T22:44:24.479Z,1.90
2018-08-09T22:46:52.809Z,2.00
2018-08-09T22:49:21.044Z,1.70
2018-08-09T22:51:49.317Z,1.97
2018-08-09T22:54:17.620Z,1.80
2018-08-09T22:56:45.901Z,1.60
2018-08-09T22:59:14.218Z,1.70
2018-08-09T23:01:42.456Z,1.77
2018-08-09T23:04:10.717Z,1.80
2018-08-09T23:06:38.996Z,1.80
2018-08-09T23:09:08.844Z,1.87
2018-08-09T23:11:37.251Z,1.73
2018-08-09T23:14:05.719Z,1.93
2018-08-09T23:16:34.036Z,1.80
2018-08-09T23:19:02.510Z,1.80
2018-08-09T23:21:30.844Z,1.93
2018-08-09T23:23:59.349Z,1.70
2018-08-09T23:26:27.879Z,1.70
2018-08-09T23:28:56.136Z,2.10
2018-08-09T23:31:24.443Z,1.77
2018-08-09T23:33:53.040Z,1.67
2018-08-09T23:36:21.320Z,1.60
2018-08-09T23:38:49.602Z,1.60
2018-08-09T23:41:17.964Z,1.57
2018-08-09T23:43:46.358Z,1.80
2018-08-09T23:46:14.707Z,1.60
2018-08-09T23:48:43.035Z,1.70
2018-08-09T23:51:11.349Z,1.60
2018-08-09T23:53:39.807Z,1.67
2018-08-09T23:56:08.428Z,1.40
2018-08-09T23:58:37.066Z,1.70
