createdAt,value
2018-09-21T00:02:26.916Z,19.40
2018-09-21T00:04:55.931Z,19.40
2018-09-21T00:07:25.015Z,19.40
2018-09-21T00:09:54.135Z,19.40
2018-09-21T00:12:23.294Z,19.40
2018-09-21T00:14:52.396Z,19.20
2018-09-21T00:17:21.459Z,19.10
2018-09-21T00:19:50.584Z,19.00
2018-09-21T00:22:19.903Z,19.00
2018-09-21T00:24:48.963Z,18.70
2018-09-21T00:27:18.066Z,18.80
2018-09-21T00:29:47.176Z,18.70
2018-09-21T00:32:16.151Z,18.70
2018-09-21T00:34:45.180Z,18.80
2018-09-21T00:37:14.155Z,18.80
2018-09-21T00:39:43.143Z,18.90
2018-09-21T00:42:12.136Z,18.90
2018-09-21T00:44:41.115Z,19.00
2018-09-21T00:47:10.164Z,18.90
2018-09-21T00:49:39.283Z,18.70
2018-09-21T00:52:08.392Z,18.70
2018-09-21T00:54:37.491Z,18.70
2018-09-21T00:57:06.508Z,18.70
2018-09-21T00:59:35.548Z,18.70
2018-09-21T01:02:04.676Z,18.60
2018-09-21T01:04:38.861Z,18.40
2018-09-21T01:07:07.976Z,18.40
2018-09-21T01:09:36.963Z,18.20
2018-09-21T01:12:05.988Z,18.20
2018-09-21T01:14:35.071Z,18.20
2018-09-21T01:17:04.303Z,18.20
2018-09-21T01:19:33.464Z,18.10
2018-09-21T01:22:02.583Z,17.90
2018-09-21T01:24:31.651Z,17.90
2018-09-21T01:27:00.748Z,17.90
2018-09-21T01:29:29.894Z,17.80
2018-09-21T01:31:58.933Z,17.90
2018-09-21T01:34:28.006Z,17.90
2018-09-21T01:36:57.039Z,18.00
2018-09-21T01:39:26.021Z,18.00
2018-09-21T01:41:55.160Z,17.90
2018-09-21T01:44:24.300Z,17.90
2018-09-21T01:46:53.400Z,18.00
2018-09-21T01:49:22.500Z,18.00
2018-09-21T01:51:51.559Z,18.00
2018-09-21T01:54:20.732Z,18.00
2018-09-21T01:56:49.780Z,17.80
2018-09-21T01:59:18.987Z,17.70
2018-09-21T02:01:48.088Z,17.90
2018-09-21T02:04:17.168Z,17.80
2018-09-21T02:06:46.288Z,17.80
2018-09-21T02:09:15.254Z,17.70
2018-09-21T02:11:44.248Z,17.70
2018-09-21T02:14:13.337Z,17.70
2018-09-21T02:16:42.519Z,17.60
2018-09-21T02:19:11.735Z,17.60
2018-09-21T02:21:40.838Z,17.40
2018-09-21T02:24:09.911Z,17.40
2018-09-21T02:26:39.029Z,17.50
2018-09-21T02:29:08.116Z,17.50
2018-09-21T02:31:37.252Z,17.40
2018-09-21T02:34:06.405Z,17.30
2018-09-21T02:36:35.484Z,17.20
2018-09-21T02:39:05.385Z,17.10
2018-09-21T02:41:34.472Z,17.10
2018-09-21T02:44:03.692Z,17.10
2018-09-21T02:46:32.796Z,17.10
2018-09-21T02:49:02.015Z,17.20
2018-09-21T02:51:31.101Z,17.30
2018-09-21T02:54:00.240Z,17.30
2018-09-21T02:56:29.544Z,17.20
2018-09-21T02:58:58.759Z,17.30
2018-09-21T03:01:27.883Z,17.30
2018-09-21T03:03:56.976Z,17.40
2018-09-21T03:06:26.063Z,17.30
2018-09-21T03:08:55.202Z,17.20
2018-09-21T03:11:24.476Z,17.20
2018-09-21T03:13:53.565Z,17.00
2018-09-21T03:16:22.655Z,17.00
2018-09-21T03:18:51.649Z,17.00
2018-09-21T03:21:20.796Z,17.10
2018-09-21T03:23:49.949Z,17.10
2018-09-21T03:26:19.040Z,17.10
2018-09-21T03:28:48.124Z,17.00
2018-09-21T03:31:17.124Z,17.00
2018-09-21T03:33:46.260Z,17.00
2018-09-21T03:36:15.400Z,16.90
2018-09-21T03:38:44.404Z,16.80
2018-09-21T03:41:13.403Z,16.80
2018-09-21T03:43:42.546Z,16.90
2018-09-21T03:46:11.723Z,16.90
2018-09-21T03:48:40.785Z,16.70
2018-09-21T03:51:09.882Z,16.80
2018-09-21T03:53:38.884Z,16.70
2018-09-21T03:56:07.886Z,16.50
2018-09-21T03:58:37.003Z,16.40
2018-09-21T04:01:06.614Z,16.40
2018-09-21T04:03:35.633Z,16.20
2018-09-21T04:06:04.776Z,16.30
2018-09-21T04:08:33.815Z,16.30
2018-09-21T04:11:03.336Z,16.30
2018-09-21T04:13:32.381Z,16.20
2018-09-21T04:16:01.944Z,16.10
2018-09-21T04:18:31.027Z,16.10
2018-09-21T04:21:00.262Z,16.20
2018-09-21T04:23:29.252Z,16.20
2018-09-21T04:25:58.329Z,16.20
2018-09-21T04:28:27.334Z,16.10
2018-09-21T04:30:56.428Z,16.20
2018-09-21T04:33:25.547Z,16.20
2018-09-21T04:35:57.432Z,16.30
2018-09-21T04:38:28.001Z,16.30
2018-09-21T04:40:57.688Z,16.40
2018-09-21T04:43:26.560Z,16.40
2018-09-21T04:45:55.657Z,16.40
2018-09-21T04:48:24.545Z,16.40
2018-09-21T04:50:53.925Z,16.40
2018-09-21T04:53:24.839Z,16.40
2018-09-21T04:55:53.809Z,16.40
2018-09-21T04:58:22.810Z,16.50
2018-09-21T05:00:51.880Z,16.50
2018-09-21T05:03:20.998Z,16.50
2018-09-21T05:05:50.037Z,16.50
2018-09-21T05:08:19.078Z,16.50
2018-09-21T05:10:48.212Z,16.30
2018-09-21T05:13:17.277Z,16.40
2018-09-21T05:15:46.369Z,16.30
2018-09-21T05:18:15.507Z,16.30
2018-09-21T05:20:44.576Z,16.20
2018-09-21T05:23:13.640Z,16.20
2018-09-21T05:25:42.857Z,16.10
2018-09-21T05:28:11.972Z,16.00
2018-09-21T05:30:41.073Z,15.90
2018-09-21T05:33:10.132Z,16.00
2018-09-21T05:35:39.240Z,16.10
2018-09-21T05:38:08.304Z,16.00
2018-09-21T05:40:37.532Z,16.10
2018-09-21T05:43:07.056Z,16.20
2018-09-21T05:45:36.136Z,16.20
2018-09-21T05:48:05.222Z,16.20
2018-09-21T05:50:34.310Z,16.20
2018-09-21T05:53:03.307Z,16.10
2018-09-21T05:55:32.452Z,16.10
2018-09-21T05:58:01.581Z,16.10
2018-09-21T06:00:30.719Z,16.10
2018-09-21T06:02:59.844Z,16.10
2018-09-21T06:05:29.000Z,16.00
2018-09-21T06:07:58.156Z,16.00
2018-09-21T06:10:27.335Z,15.90
2018-09-21T06:12:56.488Z,15.90
2018-09-21T06:15:25.973Z,15.80
2018-09-21T06:17:55.069Z,15.80
2018-09-21T06:20:24.093Z,15.70
2018-09-21T06:22:53.216Z,15.80
2018-09-21T06:25:22.422Z,15.70
2018-09-21T06:27:51.449Z,15.80
2018-09-21T06:30:20.436Z,15.80
2018-09-21T06:32:49.742Z,15.90
2018-09-21T06:35:18.843Z,16.00
2018-09-21T06:37:47.931Z,16.00
2018-09-21T06:40:17.028Z,16.00
2018-09-21T06:42:46.128Z,16.10
2018-09-21T06:45:15.289Z,16.10
2018-09-21T06:47:44.551Z,16.10
2018-09-21T06:50:13.889Z,16.20
2018-09-21T06:52:42.991Z,16.20
2018-09-21T06:55:12.065Z,16.10
2018-09-21T06:57:41.092Z,16.10
2018-09-21T07:00:10.436Z,16.20
2018-09-21T07:02:39.420Z,16.20
2018-09-21T07:05:13.211Z,16.20
2018-09-21T07:07:42.740Z,16.20
2018-09-21T07:10:12.041Z,16.30
2018-09-21T07:12:41.453Z,16.20
2018-09-21T07:15:10.902Z,16.20
2018-09-21T07:17:40.671Z,16.20
2018-09-21T07:20:09.930Z,16.20
2018-09-21T07:22:38.915Z,16.20
2018-09-21T07:25:08.043Z,16.20
2018-09-21T07:27:37.140Z,16.30
2018-09-21T07:30:06.416Z,16.30
2018-09-21T07:32:35.572Z,16.30
2018-09-21T07:35:04.904Z,16.40
2018-09-21T07:37:34.243Z,16.40
2018-09-21T07:40:03.778Z,16.40
2018-09-21T07:42:32.901Z,16.50
2018-09-21T07:45:02.097Z,16.50
2018-09-21T07:47:31.187Z,16.50
2018-09-21T07:50:02.236Z,16.60
2018-09-21T07:52:31.739Z,16.70
2018-09-21T07:55:01.103Z,16.70
2018-09-21T07:57:30.822Z,16.80
2018-09-21T08:00:01.409Z,16.90
2018-09-21T08:02:30.945Z,16.90
2018-09-21T08:04:59.772Z,16.90
2018-09-21T08:07:29.340Z,17.00
2018-09-21T08:09:58.619Z,17.10
2018-09-21T08:12:28.152Z,17.20
2018-09-21T08:14:56.939Z,17.20
2018-09-21T08:17:26.080Z,17.30
2018-09-21T08:19:55.239Z,17.40
2018-09-21T08:22:24.341Z,17.40
2018-09-21T08:24:53.398Z,17.50
2018-09-21T08:27:22.428Z,17.60
2018-09-21T08:29:51.472Z,17.60
2018-09-21T08:32:20.630Z,17.70
2018-09-21T08:34:49.833Z,17.70
2018-09-21T08:37:19.007Z,17.80
2018-09-21T08:39:48.019Z,17.80
2018-09-21T08:42:17.035Z,17.90
2018-09-21T08:44:46.813Z,18.00
2018-09-21T08:47:15.821Z,18.00
2018-09-21T08:49:46.225Z,18.00
2018-09-21T08:52:15.982Z,18.10
2018-09-21T08:54:46.341Z,18.20
2018-09-21T08:57:16.942Z,18.20
2018-09-21T08:59:48.147Z,18.30
2018-09-21T09:02:18.514Z,18.40
2018-09-21T09:04:47.588Z,18.50
2018-09-21T09:07:17.049Z,18.50
2018-09-21T09:09:46.915Z,18.60
2018-09-21T09:12:15.735Z,18.60
2018-09-21T09:14:44.569Z,18.70
2018-09-21T09:17:13.488Z,18.70
2018-09-21T09:19:42.488Z,18.80
2018-09-21T09:22:11.264Z,18.80
2018-09-21T09:24:40.510Z,18.90
2018-09-21T09:27:09.255Z,19.00
2018-09-21T09:29:38.720Z,19.00
2018-09-21T09:32:09.309Z,19.10
2018-09-21T09:34:39.535Z,19.10
2018-09-21T09:37:09.160Z,19.20
2018-09-21T09:39:38.899Z,19.20
2018-09-21T09:42:07.764Z,19.40
2018-09-21T09:44:36.970Z,19.40
2018-09-21T09:47:06.459Z,19.50
2018-09-21T09:49:35.571Z,19.50
2018-09-21T09:52:04.648Z,19.60
2018-09-21T09:54:33.766Z,19.70
2018-09-21T09:57:02.839Z,19.80
2018-09-21T09:59:31.946Z,19.80
2018-09-21T10:02:01.060Z,19.90
2018-09-21T10:04:30.148Z,20.00
2018-09-21T10:06:59.131Z,20.10
2018-09-21T10:09:28.112Z,20.10
2018-09-21T10:11:57.229Z,20.20
2018-09-21T10:14:26.332Z,20.20
2018-09-21T10:16:55.402Z,20.40
2018-09-21T10:19:24.530Z,20.40
2018-09-21T10:21:53.560Z,20.50
2018-09-21T10:24:22.754Z,20.50
2018-09-21T10:26:51.881Z,20.60
2018-09-21T10:29:20.868Z,20.70
2018-09-21T10:31:49.861Z,20.90
2018-09-21T10:34:18.880Z,20.90
2018-09-21T10:37:20.135Z,21.00
2018-09-21T10:39:49.340Z,21.10
2018-09-21T10:42:18.536Z,21.20
2018-09-21T10:44:47.608Z,21.30
2018-09-21T10:47:16.784Z,21.30
2018-09-21T10:49:45.888Z,21.40
2018-09-21T10:52:14.891Z,21.60
2018-09-21T10:54:43.870Z,21.70
2018-09-21T10:57:14.348Z,21.80
2018-09-21T10:59:43.632Z,22.00
2018-09-21T11:02:13.937Z,22.00
2018-09-21T11:04:43.741Z,22.20
2018-09-21T11:07:13.261Z,22.30
2018-09-21T11:09:43.980Z,22.40
2018-09-21T11:12:15.413Z,22.50
2018-09-21T11:14:44.895Z,22.70
2018-09-21T11:17:14.204Z,22.70
2018-09-21T11:19:42.967Z,22.90
2018-09-21T11:22:11.760Z,23.00
2018-09-21T11:24:41.135Z,23.00
2018-09-21T11:27:10.024Z,23.10
2018-09-21T11:29:38.789Z,23.30
2018-09-21T11:32:07.682Z,23.40
2018-09-21T11:34:36.777Z,23.40
2018-09-21T11:37:04.779Z,23.60
2018-09-21T11:39:33.611Z,23.60
2018-09-21T11:42:01.673Z,23.80
2018-09-21T11:44:29.778Z,23.90
2018-09-21T11:46:57.823Z,24.10
2018-09-21T11:49:25.724Z,24.20
2018-09-21T11:51:53.648Z,24.30
2018-09-21T11:54:21.620Z,24.40
2018-09-21T11:56:50.606Z,24.50
2018-09-21T11:59:18.528Z,24.70
2018-09-21T12:01:46.619Z,24.80
2018-09-21T12:04:15.869Z,25.00
2018-09-21T12:06:44.986Z,25.10
2018-09-21T12:09:14.069Z,25.20
2018-09-21T12:11:43.036Z,25.30
2018-09-21T12:14:12.148Z,25.50
2018-09-21T12:16:41.262Z,25.60
2018-09-21T12:19:10.499Z,25.70
2018-09-21T12:21:39.750Z,25.90
2018-09-21T12:24:08.958Z,26.00
2018-09-21T12:26:38.051Z,26.10
2018-09-21T12:29:06.184Z,26.20
2018-09-21T12:31:34.239Z,26.30
2018-09-21T12:34:02.406Z,26.30
2018-09-21T12:36:30.518Z,26.40
2018-09-21T12:38:58.691Z,26.60
2018-09-21T12:41:27.143Z,26.60
2018-09-21T12:43:55.586Z,26.70
2018-09-21T12:46:27.066Z,26.80
2018-09-21T12:48:58.354Z,26.90
2018-09-21T12:51:27.781Z,27.00
2018-09-21T12:53:57.246Z,27.10
2018-09-21T12:56:26.955Z,27.20
2018-09-21T12:58:56.261Z,27.30
2018-09-21T13:01:25.697Z,27.40
2018-09-21T13:03:54.931Z,27.50
2018-09-21T13:06:24.333Z,27.60
2018-09-21T13:08:56.020Z,27.80
2018-09-21T13:11:24.985Z,27.80
2018-09-21T13:13:54.140Z,27.90
2018-09-21T13:16:23.308Z,28.00
2018-09-21T13:18:52.520Z,28.10
2018-09-21T13:21:21.529Z,28.20
2018-09-21T13:23:50.709Z,28.30
2018-09-21T13:26:19.844Z,28.40
2018-09-21T13:28:49.054Z,28.50
2018-09-21T13:31:18.285Z,28.50
2018-09-21T13:33:47.403Z,28.70
2018-09-21T13:36:16.500Z,28.70
2018-09-21T13:38:45.516Z,28.80
2018-09-21T13:41:14.673Z,28.90
2018-09-21T13:43:43.765Z,29.00
2018-09-21T13:46:12.924Z,29.10
2018-09-21T13:48:41.961Z,29.20
2018-09-21T13:51:10.983Z,29.20
2018-09-21T13:53:40.148Z,29.30
2018-09-21T13:56:09.132Z,29.30
2018-09-21T13:58:38.305Z,29.40
2018-09-21T14:01:07.605Z,29.50
2018-09-21T14:03:36.680Z,29.50
2018-09-21T14:06:06.619Z,29.50
2018-09-21T14:08:36.395Z,29.60
2018-09-21T14:11:05.860Z,29.70
2018-09-21T14:13:34.960Z,29.70
2018-09-21T14:16:04.179Z,29.60
2018-09-21T14:18:33.244Z,29.50
2018-09-21T14:21:02.355Z,29.50
2018-09-21T14:23:31.428Z,29.60
2018-09-21T14:26:00.438Z,29.70
2018-09-21T14:28:29.450Z,29.70
2018-09-21T14:30:58.499Z,29.80
2018-09-21T14:33:27.520Z,29.90
2018-09-21T14:35:56.669Z,29.90
2018-09-21T14:38:25.698Z,30.00
2018-09-21T14:40:54.803Z,30.00
2018-09-21T14:43:23.892Z,30.00
2018-09-21T14:45:52.979Z,30.10
2018-09-21T14:48:22.086Z,30.10
2018-09-21T14:50:51.265Z,30.10
2018-09-21T14:53:20.379Z,30.10
2018-09-21T14:55:49.447Z,30.10
2018-09-21T14:58:18.454Z,30.10
2018-09-21T15:00:47.525Z,30.20
2018-09-21T15:03:16.635Z,30.20
2018-09-21T15:05:45.745Z,30.20
2018-09-21T15:08:14.806Z,30.10
2018-09-21T15:10:43.975Z,30.10
2018-09-21T15:13:13.044Z,30.20
2018-09-21T15:15:41.981Z,30.20
2018-09-21T15:18:10.974Z,30.10
2018-09-21T15:20:40.132Z,30.10
2018-09-21T15:23:09.196Z,30.10
2018-09-21T15:25:38.277Z,30.10
2018-09-21T15:28:07.403Z,30.20
2018-09-21T15:30:36.579Z,30.20
2018-09-21T15:33:05.549Z,30.20
2018-09-21T15:35:34.639Z,30.10
2018-09-21T15:38:03.772Z,30.10
2018-09-21T15:40:32.842Z,30.10
2018-09-21T15:43:01.866Z,30.00
2018-09-21T15:45:30.933Z,30.00
2018-09-21T15:48:00.043Z,30.00
2018-09-21T15:50:29.204Z,30.00
2018-09-21T15:52:58.371Z,29.90
2018-09-21T15:55:27.361Z,29.80
2018-09-21T15:57:56.387Z,29.70
2018-09-21T16:00:25.429Z,29.60
2018-09-21T16:02:54.476Z,29.50
2018-09-21T16:05:23.497Z,29.40
2018-09-21T16:07:52.529Z,29.40
2018-09-21T16:10:21.780Z,29.20
2018-09-21T16:12:50.864Z,29.20
2018-09-21T16:15:19.988Z,29.20
2018-09-21T16:17:49.060Z,29.20
2018-09-21T16:20:18.205Z,29.20
2018-09-21T16:22:47.379Z,29.10
2018-09-21T16:25:16.452Z,28.90
2018-09-21T16:27:45.577Z,28.70
2018-09-21T16:30:14.757Z,28.60
2018-09-21T16:32:43.872Z,28.60
2018-09-21T16:35:13.063Z,28.40
2018-09-21T16:37:42.029Z,28.20
2018-09-21T16:40:11.228Z,28.20
2018-09-21T16:42:40.321Z,28.20
2018-09-21T16:45:09.581Z,28.10
2018-09-21T16:47:38.605Z,28.00
2018-09-21T16:50:07.908Z,27.70
2018-09-21T16:52:37.013Z,27.80
2018-09-21T16:55:06.211Z,27.80
2018-09-21T16:57:35.329Z,27.80
2018-09-21T17:00:04.500Z,27.70
2018-09-21T17:02:33.487Z,27.70
2018-09-21T17:05:02.600Z,27.60
2018-09-21T17:07:31.698Z,27.60
2018-09-21T17:10:00.789Z,27.40
2018-09-21T17:12:29.975Z,27.20
2018-09-21T17:14:59.072Z,26.90
2018-09-21T17:17:34.706Z,27.00
2018-09-21T17:20:03.859Z,27.00
2018-09-21T17:22:32.941Z,27.00
2018-09-21T17:25:01.873Z,27.10
2018-09-21T17:27:31.088Z,27.00
2018-09-21T17:30:00.927Z,26.90
2018-09-21T17:32:31.363Z,26.90
2018-09-21T17:35:02.916Z,26.80
2018-09-21T17:37:33.946Z,26.70
2018-09-21T17:40:03.504Z,26.50
2018-09-21T17:42:33.792Z,26.20
2018-09-21T17:45:02.573Z,26.20
2018-09-21T17:47:31.367Z,26.20
2018-09-21T17:50:00.150Z,26.20
2018-09-21T17:52:28.920Z,26.20
2018-09-21T17:54:59.254Z,26.10
2018-09-21T17:57:28.761Z,25.80
2018-09-21T17:59:58.364Z,25.80
2018-09-21T18:02:27.669Z,25.80
2018-09-21T18:04:56.823Z,25.70
2018-09-21T18:07:25.881Z,25.70
2018-09-21T18:09:55.052Z,25.70
2018-09-21T18:12:24.252Z,25.70
2018-09-21T18:14:53.541Z,25.60
2018-09-21T18:17:22.615Z,25.60
2018-09-21T18:19:51.712Z,25.40
2018-09-21T18:22:20.802Z,25.20
2018-09-21T18:24:50.019Z,25.00
2018-09-21T18:27:19.162Z,25.00
2018-09-21T18:29:48.299Z,25.00
2018-09-21T18:32:17.461Z,25.20
2018-09-21T18:34:46.590Z,25.00
2018-09-21T18:37:15.733Z,24.80
2018-09-21T18:39:44.893Z,24.90
2018-09-21T18:42:14.094Z,24.60
2018-09-21T18:44:43.343Z,24.60
2018-09-21T18:47:12.450Z,24.60
2018-09-21T18:49:41.727Z,24.70
2018-09-21T18:52:10.971Z,24.40
2018-09-21T18:55:29.698Z,24.50
2018-09-21T18:57:58.749Z,24.50
2018-09-21T19:00:28.236Z,24.40
2018-09-21T19:02:58.468Z,24.30
2018-09-21T19:05:29.709Z,24.30
2018-09-21T19:08:02.208Z,24.30
2018-09-21T19:10:32.445Z,24.30
2018-09-21T19:13:03.953Z,24.20
2018-09-21T19:15:34.703Z,24.20
2018-09-21T19:18:03.536Z,24.10
2018-09-21T19:20:34.991Z,24.10
2018-09-21T19:23:04.425Z,24.10
2018-09-21T19:25:33.895Z,24.00
2018-09-21T19:28:03.501Z,24.00
2018-09-21T19:30:33.878Z,23.90
2018-09-21T19:33:03.310Z,23.80
2018-09-21T19:35:32.216Z,23.80
2018-09-21T19:38:01.313Z,23.80
2018-09-21T19:40:30.352Z,23.70
2018-09-21T19:42:59.572Z,23.60
2018-09-21T19:45:28.822Z,23.50
2018-09-21T19:47:57.930Z,23.50
2018-09-21T19:50:27.193Z,23.50
2018-09-21T19:52:56.413Z,23.50
2018-09-21T19:55:24.524Z,23.50
2018-09-21T19:57:52.621Z,23.50
2018-09-21T20:00:20.756Z,23.50
2018-09-21T20:02:48.919Z,23.40
2018-09-21T20:05:17.037Z,23.40
2018-09-21T20:07:45.105Z,23.20
2018-09-21T20:10:13.163Z,23.20
2018-09-21T20:12:41.314Z,23.20
2018-09-21T20:15:09.515Z,23.20
2018-09-21T20:17:37.602Z,23.20
2018-09-21T20:20:05.648Z,23.20
2018-09-21T20:22:33.763Z,23.10
2018-09-21T20:25:02.040Z,22.80
2018-09-21T20:27:30.061Z,22.80
2018-09-21T20:30:03.375Z,22.90
2018-09-21T20:32:36.743Z,22.90
2018-09-21T20:35:04.823Z,22.90
2018-09-21T20:37:32.972Z,22.90
2018-09-21T20:40:01.175Z,22.50
2018-09-21T20:42:29.399Z,22.60
2018-09-21T20:44:57.513Z,22.40
2018-09-21T20:47:25.623Z,22.50
2018-09-21T20:49:53.777Z,22.60
2018-09-21T20:52:21.823Z,22.60
2018-09-21T20:54:49.905Z,22.60
2018-09-21T20:57:18.007Z,22.60
2018-09-21T20:59:46.264Z,22.50
2018-09-21T21:02:14.441Z,22.30
2018-09-21T21:04:42.560Z,22.20
2018-09-21T21:07:10.676Z,22.20
2018-09-21T21:09:38.779Z,22.30
2018-09-21T21:12:06.925Z,22.30
2018-09-21T21:14:35.099Z,22.40
2018-09-21T21:17:03.169Z,22.20
2018-09-21T21:19:31.224Z,22.20
2018-09-21T21:21:59.363Z,22.00
2018-09-21T21:24:27.586Z,22.20
2018-09-21T21:26:55.862Z,22.20
2018-09-21T21:29:23.914Z,22.20
2018-09-21T21:31:52.089Z,22.30
2018-09-21T21:34:20.182Z,22.20
2018-09-21T21:36:48.351Z,22.20
2018-09-21T21:39:16.398Z,22.20
2018-09-21T21:41:44.490Z,22.10
2018-09-21T21:44:12.563Z,22.10
2018-09-21T21:46:40.595Z,22.00
2018-09-21T21:49:08.826Z,22.00
2018-09-21T21:51:36.958Z,22.00
2018-09-21T21:54:05.018Z,22.00
2018-09-21T21:56:33.119Z,21.90
2018-09-21T21:59:01.175Z,21.90
2018-09-21T22:01:34.482Z,21.70
2018-09-21T22:04:02.501Z,21.70
2018-09-21T22:06:30.664Z,21.60
2018-09-21T22:08:58.951Z,21.70
2018-09-21T22:11:32.399Z,21.60
2018-09-21T22:14:07.080Z,21.20
2018-09-21T22:16:35.472Z,21.20
2018-09-21T22:19:03.795Z,21.30
2018-09-21T22:21:32.726Z,21.40
2018-09-21T22:24:01.107Z,21.40
2018-09-21T22:26:29.275Z,21.20
2018-09-21T22:28:57.495Z,21.00
2018-09-21T22:31:26.577Z,21.00
2018-09-21T22:33:56.016Z,20.90
2018-09-21T22:36:25.299Z,20.80
2018-09-21T22:38:54.696Z,20.80
2018-09-21T22:41:23.748Z,20.80
2018-09-21T22:43:52.784Z,20.70
2018-09-21T22:46:21.938Z,20.60
2018-09-21T22:48:51.241Z,20.60
2018-09-21T22:51:20.316Z,20.50
2018-09-21T22:53:48.447Z,20.40
2018-09-21T22:56:17.552Z,20.50
2018-09-21T22:58:45.711Z,20.50
2018-09-21T23:01:14.767Z,20.60
2018-09-21T23:03:42.876Z,20.60
2018-09-21T23:06:10.924Z,20.70
2018-09-21T23:08:39.944Z,20.50
2018-09-21T23:11:09.156Z,20.50
2018-09-21T23:13:38.286Z,20.60
2018-09-21T23:16:06.507Z,20.70
2018-09-21T23:18:35.665Z,20.70
2018-09-21T23:21:04.672Z,20.70
2018-09-21T23:23:33.738Z,20.50
2018-09-21T23:26:02.829Z,20.60
2018-09-21T23:28:31.936Z,20.60
2018-09-21T23:31:01.115Z,20.70
2018-09-21T23:33:30.248Z,20.70
2018-09-21T23:35:59.204Z,20.70
2018-09-21T23:38:28.315Z,20.70
2018-09-21T23:40:57.388Z,20.60
2018-09-21T23:43:26.559Z,20.60
2018-09-21T23:45:55.831Z,20.60
2018-09-21T23:48:24.892Z,20.50
2018-09-21T23:50:54.223Z,20.40
2018-09-21T23:53:23.403Z,20.50
2018-09-21T23:55:52.592Z,20.40
2018-09-21T23:58:21.720Z,20.10
