createdAt,value
2023-04-19T00:01:58.553Z,7.77
2023-04-19T00:04:48.001Z,8.60
2023-04-19T00:07:35.438Z,8.23
2023-04-19T00:10:23.696Z,8.87
2023-04-19T00:13:12.548Z,8.43
2023-04-19T00:16:00.825Z,8.10
2023-04-19T00:18:48.545Z,9.17
2023-04-19T00:21:36.652Z,8.90
2023-04-19T00:24:23.859Z,8.67
2023-04-19T00:27:11.934Z,8.33
2023-04-19T00:30:01.938Z,8.77
2023-04-19T00:32:52.264Z,9.00
2023-04-19T00:35:41.742Z,8.23
2023-04-19T00:38:29.833Z,8.50
2023-04-19T00:41:17.029Z,9.40
2023-04-19T00:44:05.363Z,8.60
2023-04-19T00:46:56.012Z,8.47
2023-04-19T00:49:44.393Z,8.77
2023-04-19T00:52:34.047Z,8.87
2023-04-19T00:55:22.706Z,7.47
2023-04-19T00:58:09.981Z,8.03
2023-04-19T01:00:58.044Z,8.80
2023-04-19T01:03:47.635Z,7.93
2023-04-19T01:06:36.268Z,8.67
2023-04-19T01:09:23.485Z,8.93
2023-04-19T01:12:11.567Z,8.87
2023-04-19T01:14:58.783Z,9.43
2023-04-19T01:17:47.173Z,8.43
2023-04-19T01:20:36.448Z,9.27
2023-04-19T01:23:26.132Z,9.50
2023-04-19T01:26:13.974Z,10.67
2023-04-19T01:29:01.352Z,10.40
2023-04-19T01:31:54.157Z,10.20
2023-04-19T01:34:42.858Z,9.13
2023-04-19T01:37:31.058Z,9.53
2023-04-19T01:40:20.508Z,9.57
2023-04-19T01:43:08.992Z,9.00
2023-04-19T01:45:56.124Z,9.97
2023-04-19T01:48:44.858Z,9.27
2023-04-19T01:51:32.154Z,10.20
2023-04-19T01:54:22.155Z,10.03
2023-04-19T01:57:11.885Z,9.30
2023-04-19T01:59:59.749Z,10.20
2023-04-19T02:02:47.285Z,11.47
2023-04-19T02:05:36.529Z,10.80
2023-04-19T02:08:23.660Z,10.53
2023-04-19T02:11:14.549Z,10.97
2023-04-19T02:14:03.048Z,11.90
2023-04-19T02:16:51.226Z,12.00
2023-04-19T02:19:38.780Z,11.53
2023-04-19T02:22:26.111Z,11.30
2023-04-19T02:25:14.336Z,13.33
2023-04-19T02:28:02.167Z,12.00
2023-04-19T02:30:50.981Z,11.77
2023-04-19T02:33:39.157Z,11.60
2023-04-19T02:36:26.825Z,11.83
2023-04-19T02:39:16.824Z,12.03
2023-04-19T02:42:04.881Z,12.37
2023-04-19T02:44:52.636Z,13.33
2023-04-19T02:47:47.144Z,13.77
2023-04-19T02:50:38.567Z,13.57
2023-04-19T02:53:27.056Z,14.03
2023-04-19T02:56:14.751Z,13.87
2023-04-19T02:59:02.225Z,13.60
2023-04-19T03:01:51.412Z,14.73
2023-04-19T03:04:40.373Z,13.87
2023-04-19T03:07:28.461Z,14.83
2023-04-19T03:10:15.712Z,15.43
2023-04-19T03:13:03.387Z,15.23
2023-04-19T03:15:51.263Z,16.03
2023-04-19T03:18:42.829Z,15.43
2023-04-19T03:21:32.584Z,14.07
2023-04-19T03:24:27.301Z,15.27
2023-04-19T03:27:14.903Z,16.43
2023-04-19T03:30:05.164Z,17.17
2023-04-19T03:32:52.856Z,15.83
2023-04-19T03:35:41.805Z,15.67
2023-04-19T03:38:33.616Z,17.83
2023-04-19T03:41:23.758Z,17.80
2023-04-19T03:44:23.130Z,17.53
2023-04-19T03:47:10.821Z,18.23
2023-04-19T03:50:03.614Z,18.30
2023-04-19T03:52:55.090Z,17.93
2023-04-19T03:55:44.140Z,18.33
2023-04-19T03:58:31.823Z,19.50
2023-04-19T04:01:24.377Z,19.00
2023-04-19T04:04:14.080Z,19.87
2023-04-19T04:07:01.668Z,18.23
2023-04-19T04:09:49.499Z,22.10
2023-04-19T04:12:38.040Z,19.07
2023-04-19T04:15:27.971Z,21.93
2023-04-19T04:18:16.996Z,21.00
2023-04-19T04:21:05.509Z,24.83
2023-04-19T04:23:55.192Z,20.33
2023-04-19T04:26:52.536Z,25.73
2023-04-19T04:29:45.819Z,31.90
2023-04-19T04:32:36.333Z,25.00
2023-04-19T04:35:25.459Z,23.07
2023-04-19T04:38:24.751Z,22.20
2023-04-19T04:41:13.325Z,23.50
2023-04-19T04:46:53.233Z,20.17
2023-04-19T04:49:46.224Z,19.27
2023-04-19T04:52:33.884Z,19.87
2023-04-19T04:55:38.509Z,20.57
2023-04-19T04:58:26.836Z,20.27
2023-04-19T05:01:20.469Z,18.43
2023-04-19T05:04:10.128Z,18.60
2023-04-19T05:06:57.854Z,19.17
2023-04-19T05:09:47.545Z,19.03
2023-04-19T05:12:40.199Z,19.87
2023-04-19T05:15:27.437Z,19.17
2023-04-19T05:18:16.117Z,19.37
2023-04-19T05:21:04.969Z,20.67
2023-04-19T05:23:54.091Z,20.60
2023-04-19T05:26:41.860Z,18.90
2023-04-19T05:29:31.879Z,19.10
2023-04-19T05:32:19.146Z,18.93
2023-04-19T05:35:13.186Z,18.93
2023-04-19T05:38:02.851Z,21.40
2023-04-19T05:40:51.220Z,18.73
2023-04-19T05:43:39.936Z,19.50
2023-04-19T05:46:28.567Z,18.30
2023-04-19T05:49:17.045Z,19.30
2023-04-19T05:52:23.760Z,19.37
2023-04-19T05:55:16.269Z,18.67
2023-04-19T05:58:06.109Z,19.53
2023-04-19T06:00:53.500Z,18.10
2023-04-19T06:03:43.039Z,18.57
2023-04-19T06:06:31.628Z,18.97
2023-04-19T06:09:19.056Z,18.10
2023-04-19T06:12:08.269Z,18.23
2023-04-19T06:14:56.789Z,19.20
2023-04-19T06:17:44.515Z,18.53
2023-04-19T06:20:32.215Z,18.40
2023-04-19T06:23:19.761Z,18.17
2023-04-19T06:26:07.056Z,17.83
2023-04-19T06:28:55.844Z,17.40
2023-04-19T06:31:44.068Z,18.43
2023-04-19T06:34:31.505Z,17.87
2023-04-19T06:37:18.764Z,17.80
2023-04-19T06:40:08.461Z,18.43
2023-04-19T06:42:56.639Z,17.87
2023-04-19T06:45:45.357Z,18.83
2023-04-19T06:48:33.965Z,19.63
2023-04-19T06:51:21.829Z,17.23
2023-04-19T06:54:09.613Z,19.17
2023-04-19T06:56:57.042Z,16.93
2023-04-19T06:59:45.388Z,18.10
2023-04-19T07:02:34.146Z,17.40
2023-04-19T07:05:21.510Z,17.07
2023-04-19T07:08:08.924Z,18.40
2023-04-19T07:10:56.780Z,16.87
2023-04-19T07:13:43.919Z,17.17
2023-04-19T07:16:31.817Z,17.13
2023-04-19T07:19:22.437Z,16.57
2023-04-19T07:22:10.098Z,17.07
2023-04-19T07:24:57.281Z,17.03
2023-04-19T07:27:45.397Z,17.47
2023-04-19T07:30:32.578Z,16.03
2023-04-19T07:33:20.731Z,16.50
2023-04-19T07:36:09.674Z,16.13
2023-04-19T07:38:58.034Z,15.67
2023-04-19T07:41:45.668Z,15.53
2023-04-19T07:44:33.372Z,16.93
2023-04-19T07:47:20.584Z,16.33
2023-04-19T07:50:09.992Z,15.83
2023-04-19T07:52:58.739Z,15.67
2023-04-19T07:55:46.540Z,16.90
2023-04-19T07:58:33.795Z,15.97
2023-04-19T08:01:22.380Z,15.03
2023-04-19T08:04:09.818Z,16.27
2023-04-19T08:06:57.587Z,20.33
2023-04-19T08:09:46.220Z,16.10
2023-04-19T08:12:39.305Z,20.17
2023-04-19T08:18:20.891Z,15.33
2023-04-19T08:21:08.479Z,15.03
2023-04-19T08:23:56.290Z,13.83
2023-04-19T08:26:53.965Z,15.47
2023-04-19T08:29:41.334Z,14.27
2023-04-19T08:32:29.471Z,14.30
2023-04-19T08:35:16.802Z,13.60
2023-04-19T08:38:05.365Z,14.73
2023-04-19T08:40:57.590Z,14.23
2023-04-19T08:43:50.844Z,14.43
2023-04-19T08:46:38.647Z,14.17
2023-04-19T08:49:27.506Z,13.40
2023-04-19T08:52:16.238Z,14.67
2023-04-19T08:55:04.561Z,14.23
2023-04-19T08:57:52.271Z,14.40
2023-04-19T09:00:41.385Z,14.48
2023-04-19T09:03:29.251Z,13.80
2023-04-19T09:06:17.745Z,14.10
2023-04-19T09:12:17.608Z,13.37
2023-04-19T09:15:08.756Z,13.20
2023-04-19T09:18:06.964Z,14.30
2023-04-19T09:20:57.546Z,12.60
2023-04-19T09:23:48.682Z,12.10
2023-04-19T09:26:36.274Z,12.77
2023-04-19T09:29:24.406Z,12.93
2023-04-19T09:32:12.727Z,12.32
2023-04-19T09:35:01.617Z,13.23
2023-04-19T09:38:06.344Z,14.43
2023-04-19T09:41:06.814Z,12.60
2023-04-19T09:46:46.397Z,14.73
2023-04-19T09:49:48.059Z,14.27
2023-04-19T09:52:38.104Z,12.40
2023-04-19T09:55:29.025Z,13.00
2023-04-19T09:58:19.589Z,12.15
2023-04-19T10:01:15.650Z,12.52
2023-04-19T10:04:23.916Z,11.93
2023-04-19T10:10:19.499Z,11.18
2023-04-19T10:13:19.743Z,12.38
2023-04-19T10:16:18.966Z,10.63
2023-04-19T10:19:11.551Z,11.20
2023-04-19T10:21:59.083Z,11.93
2023-04-19T10:25:13.469Z,11.50
2023-04-19T10:28:01.189Z,11.32
2023-04-19T10:30:56.305Z,12.10
2023-04-19T10:33:43.492Z,11.82
2023-04-19T10:36:32.529Z,10.88
2023-04-19T10:39:41.683Z,11.70
2023-04-19T10:43:02.221Z,12.02
2023-04-19T10:45:51.136Z,11.07
2023-04-19T10:48:54.162Z,11.52
2023-04-19T10:51:47.480Z,11.65
2023-04-19T10:54:38.013Z,10.48
2023-04-19T10:57:25.365Z,9.93
2023-04-19T11:00:19.776Z,10.48
2023-04-19T11:03:40.359Z,11.32
2023-04-19T11:06:30.005Z,11.50
2023-04-19T11:09:22.432Z,11.75
2023-04-19T11:12:12.526Z,11.38
2023-04-19T11:15:00.885Z,11.38
2023-04-19T11:18:00.989Z,11.82
2023-04-19T11:20:58.225Z,11.88
2023-04-19T11:23:49.317Z,12.13
2023-04-19T11:26:36.498Z,11.83
2023-04-19T11:29:24.229Z,12.50
2023-04-19T11:32:11.436Z,12.23
2023-04-19T11:35:05.620Z,13.00
2023-04-19T11:37:53.749Z,12.60
2023-04-19T11:40:43.470Z,12.80
2023-04-19T11:43:33.938Z,13.30
2023-04-19T11:46:21.955Z,13.87
2023-04-19T11:49:09.235Z,14.47
2023-04-19T11:51:59.052Z,13.37
2023-04-19T11:54:46.856Z,12.70
2023-04-19T11:57:36.460Z,13.43
2023-04-19T12:00:28.452Z,11.40
2023-04-19T12:03:16.808Z,12.00
2023-04-19T12:06:04.603Z,12.50
2023-04-19T12:08:53.616Z,12.60
2023-04-19T12:11:45.836Z,13.17
2023-04-19T12:14:34.481Z,13.67
2023-04-19T12:17:22.618Z,13.83
2023-04-19T12:20:11.700Z,17.27
2023-04-19T12:22:58.983Z,18.70
2023-04-19T12:25:49.066Z,17.03
2023-04-19T12:28:36.169Z,13.37
2023-04-19T12:31:25.979Z,12.37
2023-04-19T12:34:14.068Z,12.80
2023-04-19T12:37:01.347Z,14.60
2023-04-19T12:39:49.365Z,17.50
2023-04-19T12:42:36.547Z,15.87
2023-04-19T12:45:24.118Z,15.30
2023-04-19T12:48:12.853Z,14.27
2023-04-19T12:51:01.154Z,14.87
2023-04-19T12:53:49.419Z,14.33
2023-04-19T12:56:37.213Z,13.33
2023-04-19T12:59:24.351Z,13.90
2023-04-19T13:02:12.039Z,13.80
2023-04-19T13:05:00.817Z,14.70
2023-04-19T13:07:48.536Z,12.77
2023-04-19T13:10:35.813Z,14.17
2023-04-19T13:13:23.979Z,14.03
2023-04-19T13:16:11.529Z,14.83
2023-04-19T13:18:58.932Z,14.73
2023-04-19T13:21:47.907Z,15.27
2023-04-19T13:24:35.111Z,14.93
2023-04-19T13:27:22.683Z,15.00
2023-04-19T13:30:11.233Z,16.10
2023-04-19T13:32:58.426Z,15.03
2023-04-19T13:35:46.515Z,13.37
2023-04-19T13:38:35.119Z,12.87
2023-04-19T13:41:22.980Z,12.63
2023-04-19T13:44:10.112Z,13.20
2023-04-19T13:46:57.933Z,14.27
2023-04-19T13:49:45.738Z,12.63
2023-04-19T13:52:33.774Z,13.07
2023-04-19T13:55:22.457Z,10.40
2023-04-19T13:58:10.528Z,8.93
2023-04-19T14:00:57.811Z,9.50
2023-04-19T14:03:45.815Z,9.20
2023-04-19T14:06:33.316Z,8.87
2023-04-19T14:09:21.369Z,9.03
2023-04-19T14:12:10.406Z,8.13
2023-04-19T14:14:58.066Z,7.90
2023-04-19T14:17:45.300Z,6.37
2023-04-19T14:20:33.525Z,5.33
2023-04-19T14:23:20.655Z,3.80
2023-04-19T14:26:08.288Z,3.80
2023-04-19T14:28:56.743Z,2.67
2023-04-19T14:31:44.313Z,2.20
2023-04-19T14:34:32.518Z,2.43
2023-04-19T14:37:21.325Z,2.40
2023-04-19T14:40:10.716Z,2.47
2023-04-19T14:42:58.715Z,2.50
2023-04-19T14:45:49.930Z,2.50
2023-04-19T14:48:37.702Z,2.57
2023-04-19T14:51:24.907Z,3.37
2023-04-19T14:54:12.945Z,3.10
2023-04-19T14:57:00.929Z,2.97
2023-04-19T14:59:48.528Z,3.73
2023-04-19T15:02:37.668Z,3.70
2023-04-19T15:05:27.820Z,3.93
2023-04-19T15:08:29.140Z,4.17
2023-04-19T15:11:17.660Z,3.93
2023-04-19T15:14:05.709Z,4.03
2023-04-19T15:16:53.309Z,3.87
2023-04-19T15:19:41.798Z,3.63
2023-04-19T15:22:29.498Z,4.53
2023-04-19T15:25:16.765Z,5.27
2023-04-19T15:28:04.400Z,4.90
2023-04-19T15:30:58.378Z,4.73
2023-04-19T15:33:46.820Z,5.37
2023-04-19T15:36:35.555Z,5.27
2023-04-19T15:39:23.269Z,6.10
2023-04-19T15:42:10.599Z,5.90
2023-04-19T15:44:58.175Z,7.57
2023-04-19T15:47:45.390Z,8.93
2023-04-19T15:50:33.386Z,6.37
2023-04-19T15:53:21.882Z,6.43
2023-04-19T15:56:09.208Z,5.97
2023-04-19T15:58:56.448Z,6.60
2023-04-19T16:01:44.518Z,6.73
2023-04-19T16:04:32.439Z,6.67
2023-04-19T16:07:19.549Z,6.07
2023-04-19T16:10:09.707Z,7.07
2023-04-19T16:12:57.004Z,6.27
2023-04-19T16:15:45.529Z,6.93
2023-04-19T16:18:33.141Z,8.77
2023-04-19T16:21:20.399Z,6.47
2023-04-19T16:24:08.233Z,6.30
2023-04-19T16:26:57.769Z,6.07
2023-04-19T16:29:45.539Z,7.67
2023-04-19T16:32:32.861Z,5.20
2023-04-19T16:35:20.760Z,5.57
2023-04-19T16:38:07.918Z,5.97
2023-04-19T16:40:56.258Z,5.57
2023-04-19T16:43:45.150Z,5.57
2023-04-19T16:46:33.323Z,5.13
2023-04-19T16:49:22.071Z,5.47
2023-04-19T16:52:10.125Z,5.90
2023-04-19T16:54:57.229Z,5.87
2023-04-19T16:57:45.281Z,5.37
2023-04-19T17:00:33.885Z,4.97
2023-04-19T17:03:22.363Z,5.40
2023-04-19T17:06:09.531Z,5.53
2023-04-19T17:08:57.525Z,5.10
2023-04-19T17:11:44.655Z,4.70
2023-04-19T17:14:34.956Z,4.83
2023-04-19T17:17:24.483Z,6.40
2023-04-19T17:20:13.896Z,4.60
2023-04-19T17:23:01.571Z,4.77
2023-04-19T17:25:48.682Z,4.77
2023-04-19T17:28:37.200Z,5.10
2023-04-19T17:31:24.857Z,5.37
2023-04-19T17:34:13.376Z,5.07
2023-04-19T17:37:01.359Z,4.90
2023-04-19T17:39:49.024Z,4.70
2023-04-19T17:42:36.216Z,4.77
2023-04-19T17:45:24.972Z,5.83
2023-04-19T17:48:12.105Z,6.90
2023-04-19T17:51:01.467Z,5.43
2023-04-19T17:53:48.644Z,5.57
2023-04-19T17:56:36.712Z,5.20
2023-04-19T17:59:23.876Z,5.33
2023-04-19T18:02:11.134Z,4.53
2023-04-19T18:04:58.293Z,4.80
2023-04-19T18:07:47.660Z,5.33
2023-04-19T18:10:35.129Z,4.97
2023-04-19T18:13:23.208Z,4.63
2023-04-19T18:16:11.336Z,4.90
2023-04-19T18:18:58.484Z,5.60
2023-04-19T18:21:46.187Z,5.00
2023-04-19T18:24:34.732Z,4.57
2023-04-19T18:27:21.900Z,4.10
2023-04-19T18:30:09.888Z,4.57
2023-04-19T18:32:58.730Z,4.53
2023-04-19T18:35:47.042Z,5.23
2023-04-19T18:38:34.294Z,5.10
2023-04-19T18:41:23.369Z,4.87
2023-04-19T18:44:29.993Z,5.33
2023-04-19T18:47:18.961Z,4.80
2023-04-19T18:50:08.466Z,4.77
2023-04-19T18:52:56.676Z,4.63
2023-04-19T18:55:43.960Z,6.20
2023-04-19T18:58:33.190Z,5.37
2023-04-19T19:01:21.063Z,5.43
2023-04-19T19:04:31.771Z,5.23
2023-04-19T19:07:34.357Z,5.03
2023-04-19T19:13:13.726Z,5.83
2023-04-19T19:16:02.363Z,4.57
2023-04-19T19:18:49.667Z,4.83
2023-04-19T19:21:37.721Z,5.30
2023-04-19T19:24:25.407Z,5.03
2023-04-19T19:27:13.164Z,5.00
2023-04-19T19:30:00.711Z,4.53
2023-04-19T19:32:50.066Z,5.60
2023-04-19T19:35:39.550Z,5.20
2023-04-19T19:38:28.041Z,5.43
2023-04-19T19:44:06.671Z,5.50
2023-04-19T19:46:53.897Z,5.97
2023-04-19T19:52:34.593Z,5.63
2023-04-19T19:55:22.034Z,4.87
2023-04-19T19:58:39.368Z,5.20
2023-04-19T20:01:21.851Z,5.23
2023-04-19T20:04:09.738Z,5.33
2023-04-19T20:09:51.551Z,5.07
2023-04-19T20:12:42.346Z,4.50
2023-04-19T20:15:31.040Z,4.57
2023-04-19T20:18:18.206Z,5.03
2023-04-19T20:21:05.741Z,6.70
2023-04-19T20:23:54.393Z,4.50
2023-04-19T20:26:42.114Z,4.83
2023-04-19T20:29:29.299Z,4.80
2023-04-19T20:32:17.404Z,4.97
2023-04-19T20:35:10.388Z,5.20
2023-04-19T20:38:02.625Z,5.10
2023-04-19T20:40:52.247Z,5.27
2023-04-19T20:43:39.872Z,4.80
2023-04-19T20:46:28.139Z,5.10
2023-04-19T20:49:16.880Z,4.93
2023-04-19T20:52:06.412Z,5.73
2023-04-19T20:54:54.629Z,4.97
2023-04-19T20:57:43.126Z,4.90
2023-04-19T21:00:31.062Z,4.87
2023-04-19T21:03:18.468Z,5.80
2023-04-19T21:06:06.656Z,4.90
2023-04-19T21:08:54.260Z,6.03
2023-04-19T21:11:41.876Z,5.80
2023-04-19T21:14:33.238Z,5.07
2023-04-19T21:17:20.936Z,5.87
2023-04-19T21:20:13.884Z,5.43
2023-04-19T21:23:01.976Z,5.23
2023-04-19T21:25:50.038Z,5.50
2023-04-19T21:28:37.660Z,5.07
2023-04-19T21:31:26.351Z,5.47
2023-04-19T21:34:14.485Z,5.10
2023-04-19T21:37:01.732Z,4.87
2023-04-19T21:39:49.405Z,7.83
2023-04-19T21:42:37.468Z,8.40
2023-04-19T21:45:24.719Z,8.47
2023-04-19T21:48:13.659Z,7.00
2023-04-19T21:51:01.305Z,7.30
2023-04-19T21:53:49.407Z,6.53
2023-04-19T21:56:38.110Z,6.00
2023-04-19T21:59:26.246Z,6.57
2023-04-19T22:02:13.393Z,6.33
2023-04-19T22:05:03.274Z,7.37
2023-04-19T22:07:50.443Z,6.83
2023-04-19T22:10:39.725Z,7.00
2023-04-19T22:13:28.276Z,5.70
2023-04-19T22:16:16.414Z,6.73
2023-04-19T22:19:03.494Z,6.70
2023-04-19T22:21:53.755Z,6.67
2023-04-19T22:24:53.834Z,6.50
2023-04-19T22:27:45.792Z,5.63
2023-04-19T22:30:33.015Z,5.97
2023-04-19T22:33:21.116Z,6.27
2023-04-19T22:36:08.986Z,6.60
2023-04-19T22:38:58.393Z,6.33
2023-04-19T22:41:45.636Z,5.90
2023-04-19T22:44:33.652Z,7.40
2023-04-19T22:47:21.103Z,6.40
2023-04-19T22:50:09.987Z,5.80
2023-04-19T22:52:57.607Z,6.53
2023-04-19T22:55:46.426Z,5.73
2023-04-19T22:58:33.993Z,6.50
2023-04-19T23:01:21.667Z,5.37
2023-04-19T23:04:11.579Z,7.47
2023-04-19T23:06:59.387Z,7.87
2023-04-19T23:09:47.094Z,6.90
2023-04-19T23:12:37.587Z,6.90
2023-04-19T23:15:25.206Z,8.13
2023-04-19T23:18:13.306Z,10.23
2023-04-19T23:21:00.489Z,9.30
2023-04-19T23:23:50.315Z,9.73
2023-04-19T23:26:37.963Z,9.57
2023-04-19T23:29:26.722Z,9.90
2023-04-19T23:32:13.889Z,9.90
2023-04-19T23:35:01.751Z,9.20
2023-04-19T23:37:49.389Z,10.20
2023-04-19T23:40:36.751Z,10.30
2023-04-19T23:43:24.816Z,10.40
2023-04-19T23:46:13.927Z,10.40
2023-04-19T23:49:01.027Z,10.47
2023-04-19T23:51:50.633Z,11.23
2023-04-19T23:54:37.897Z,10.83
2023-04-19T23:57:25.611Z,11.90
