createdAt,value
2018-09-20T00:00:26.752Z,99.90
2018-09-20T00:02:55.038Z,99.90
2018-09-20T00:05:23.326Z,99.90
2018-09-20T00:07:51.598Z,99.90
2018-09-20T00:10:19.866Z,99.90
2018-09-20T00:12:48.166Z,99.90
2018-09-20T00:15:16.516Z,99.90
2018-09-20T00:17:44.776Z,99.90
2018-09-20T00:20:13.035Z,99.90
2018-09-20T00:22:41.328Z,99.90
2018-09-20T00:25:09.589Z,99.90
2018-09-20T00:27:37.864Z,99.90
2018-09-20T00:30:06.244Z,99.90
2018-09-20T00:32:34.543Z,99.90
2018-09-20T00:35:02.822Z,99.90
2018-09-20T00:37:31.079Z,99.90
2018-09-20T00:39:59.526Z,99.90
2018-09-20T00:42:27.800Z,99.90
2018-09-20T00:44:56.070Z,99.90
2018-09-20T00:47:24.349Z,99.90
2018-09-20T00:49:52.639Z,99.90
2018-09-20T00:52:21.775Z,99.90
2018-09-20T00:54:50.044Z,99.90
2018-09-20T00:57:19.704Z,99.90
2018-09-20T00:59:47.987Z,99.90
2018-09-20T01:02:16.266Z,99.90
2018-09-20T01:04:44.527Z,99.90
2018-09-20T01:07:12.834Z,99.90
2018-09-20T01:09:41.125Z,99.90
2018-09-20T01:12:09.415Z,99.90
2018-09-20T01:14:37.773Z,99.90
2018-09-20T01:17:06.095Z,99.90
2018-09-20T01:19:34.371Z,99.90
2018-09-20T01:22:02.647Z,99.90
2018-09-20T01:24:30.955Z,99.90
2018-09-20T01:26:59.212Z,99.90
2018-09-20T01:29:27.491Z,99.90
2018-09-20T01:31:55.752Z,99.90
2018-09-20T01:34:24.052Z,99.90
2018-09-20T01:36:52.429Z,99.90
2018-09-20T01:39:20.692Z,99.90
2018-09-20T01:41:49.008Z,99.90
2018-09-20T01:44:17.292Z,99.90
2018-09-20T01:46:45.560Z,99.90
2018-09-20T01:49:13.808Z,99.90
2018-09-20T01:51:42.071Z,99.90
2018-09-20T01:54:10.332Z,99.90
2018-09-20T01:56:38.622Z,99.90
2018-09-20T01:59:07.012Z,99.90
2018-09-20T02:01:35.300Z,99.90
2018-09-20T02:04:03.576Z,99.90
2018-09-20T02:06:31.833Z,99.90
2018-09-20T02:09:00.200Z,99.90
2018-09-20T02:11:28.476Z,99.90
2018-09-20T02:13:56.763Z,99.90
2018-09-20T02:16:25.044Z,99.90
2018-09-20T02:18:53.339Z,99.90
2018-09-20T02:21:21.606Z,99.90
2018-09-20T02:23:49.899Z,99.90
2018-09-20T02:26:18.152Z,99.90
2018-09-20T02:28:46.448Z,99.90
2018-09-20T02:31:14.715Z,99.90
2018-09-20T02:33:42.996Z,99.90
2018-09-20T02:36:11.305Z,99.90
2018-09-20T02:38:39.592Z,99.90
2018-09-20T02:41:07.969Z,99.90
2018-09-20T02:43:39.651Z,99.90
2018-09-20T02:46:07.909Z,99.90
2018-09-20T02:48:36.177Z,99.90
2018-09-20T02:51:04.450Z,99.90
2018-09-20T02:53:32.731Z,99.90
2018-09-20T02:56:01.044Z,99.90
2018-09-20T02:58:29.318Z,99.90
2018-09-20T03:00:57.593Z,99.90
2018-09-20T03:03:25.860Z,99.90
2018-09-20T03:05:54.136Z,99.90
2018-09-20T03:08:22.440Z,99.90
2018-09-20T03:10:50.749Z,99.90
2018-09-20T03:13:19.024Z,99.90
2018-09-20T03:15:47.292Z,99.90
2018-09-20T03:18:15.566Z,99.90
2018-09-20T03:20:43.836Z,99.90
2018-09-20T03:23:12.097Z,99.90
2018-09-20T03:25:40.418Z,99.90
2018-09-20T03:28:08.699Z,99.90
2018-09-20T03:30:37.088Z,99.90
2018-09-20T03:33:05.533Z,99.90
2018-09-20T03:35:33.814Z,99.90
2018-09-20T03:38:02.101Z,99.90
2018-09-20T03:40:30.366Z,99.90
2018-09-20T03:42:58.656Z,99.90
2018-09-20T03:45:26.979Z,99.90
2018-09-20T03:47:55.304Z,99.90
2018-09-20T03:50:23.610Z,99.90
2018-09-20T03:52:51.899Z,99.90
2018-09-20T03:55:20.270Z,99.90
2018-09-20T03:57:48.528Z,99.90
2018-09-20T04:00:16.835Z,99.90
2018-09-20T04:02:45.120Z,99.90
2018-09-20T04:05:14.228Z,99.90
2018-09-20T04:07:42.538Z,99.90
2018-09-20T04:10:10.831Z,99.90
2018-09-20T04:12:39.437Z,99.90
2018-09-20T04:15:07.974Z,99.90
2018-09-20T04:17:36.264Z,99.90
2018-09-20T04:20:05.527Z,99.90
2018-09-20T04:22:33.788Z,99.90
2018-09-20T04:25:02.205Z,99.90
2018-09-20T04:27:30.491Z,99.90
2018-09-20T04:29:58.777Z,99.90
2018-09-20T04:32:27.024Z,99.90
2018-09-20T04:34:55.339Z,99.90
2018-09-20T04:37:23.623Z,99.90
2018-09-20T04:39:51.893Z,99.90
2018-09-20T04:42:20.171Z,99.90
2018-09-20T04:44:48.483Z,99.90
2018-09-20T04:47:16.799Z,99.90
2018-09-20T04:49:45.117Z,99.90
2018-09-20T04:52:13.440Z,99.90
2018-09-20T04:54:41.705Z,99.90
2018-09-20T04:57:10.235Z,99.90
2018-09-20T04:59:39.000Z,99.90
2018-09-20T05:02:07.357Z,99.90
2018-09-20T05:04:35.651Z,99.90
2018-09-20T05:07:03.929Z,99.90
2018-09-20T05:09:32.257Z,99.90
2018-09-20T05:12:00.493Z,99.90
2018-09-20T05:14:28.853Z,99.90
2018-09-20T05:16:57.133Z,99.90
2018-09-20T05:19:26.159Z,99.90
2018-09-20T05:21:54.457Z,99.90
2018-09-20T05:24:22.747Z,99.90
2018-09-20T05:26:51.038Z,99.90
2018-09-20T05:29:19.353Z,99.90
2018-09-20T05:31:48.847Z,99.90
2018-09-20T05:34:17.150Z,99.90
2018-09-20T05:36:45.444Z,99.90
2018-09-20T05:39:13.728Z,99.90
2018-09-20T05:41:42.004Z,99.90
2018-09-20T05:44:10.639Z,99.90
2018-09-20T05:46:39.501Z,99.90
2018-09-20T05:49:07.781Z,99.90
2018-09-20T05:51:36.076Z,99.90
2018-09-20T05:54:04.369Z,99.90
2018-09-20T05:56:35.775Z,99.90
2018-09-20T05:59:04.431Z,99.90
2018-09-20T06:01:32.723Z,99.90
2018-09-20T06:04:00.979Z,99.90
2018-09-20T06:06:29.269Z,99.90
2018-09-20T06:08:57.619Z,99.90
2018-09-20T06:11:25.909Z,99.90
2018-09-20T06:13:54.201Z,99.90
2018-09-20T06:16:22.481Z,99.90
2018-09-20T06:18:50.793Z,99.90
2018-09-20T06:21:19.091Z,99.90
2018-09-20T06:23:47.457Z,99.90
2018-09-20T06:26:15.751Z,99.90
2018-09-20T06:28:44.047Z,99.90
2018-09-20T06:31:12.355Z,99.90
2018-09-20T06:33:40.643Z,99.90
2018-09-20T06:36:09.029Z,99.90
2018-09-20T06:38:37.299Z,99.90
2018-09-20T06:41:05.748Z,99.90
2018-09-20T06:43:33.977Z,99.90
2018-09-20T06:46:02.249Z,99.90
2018-09-20T06:48:30.554Z,99.90
2018-09-20T06:51:01.615Z,99.90
2018-09-20T06:53:29.953Z,99.90
2018-09-20T06:55:58.278Z,99.90
2018-09-20T06:58:27.069Z,99.90
2018-09-20T07:00:55.972Z,99.90
2018-09-20T07:03:24.317Z,99.90
2018-09-20T07:05:52.590Z,99.90
2018-09-20T07:08:20.903Z,99.90
2018-09-20T07:10:49.205Z,99.90
2018-09-20T07:13:17.464Z,99.90
2018-09-20T07:15:45.780Z,99.90
2018-09-20T07:18:14.071Z,99.90
2018-09-20T07:20:42.387Z,99.90
2018-09-20T07:23:10.758Z,99.90
2018-09-20T07:25:39.136Z,99.90
2018-09-20T07:28:07.392Z,99.90
2018-09-20T07:30:35.689Z,99.90
2018-09-20T07:33:04.020Z,99.90
2018-09-20T07:35:32.510Z,99.90
2018-09-20T07:38:00.813Z,99.90
2018-09-20T07:40:29.128Z,99.90
2018-09-20T07:42:57.484Z,99.90
2018-09-20T07:45:25.784Z,99.90
2018-09-20T07:47:54.059Z,99.90
2018-09-20T07:50:22.364Z,99.90
2018-09-20T07:52:50.670Z,99.90
2018-09-20T07:55:18.944Z,99.90
2018-09-20T07:57:47.223Z,99.90
2018-09-20T08:00:16.072Z,99.90
2018-09-20T08:02:44.349Z,99.90
2018-09-20T08:05:12.622Z,99.90
2018-09-20T08:07:40.903Z,99.90
2018-09-20T08:10:09.206Z,99.90
2018-09-20T08:12:37.465Z,99.90
2018-09-20T08:15:05.836Z,99.90
2018-09-20T08:17:34.100Z,99.90
2018-09-20T08:20:02.389Z,99.90
2018-09-20T08:22:31.586Z,99.90
2018-09-20T08:25:00.960Z,99.90
2018-09-20T08:27:32.990Z,99.90
2018-09-20T08:30:02.815Z,99.90
2018-09-20T08:32:34.903Z,99.90
2018-09-20T08:35:03.253Z,99.90
2018-09-20T08:37:31.595Z,99.90
2018-09-20T08:39:59.846Z,99.90
2018-09-20T08:42:28.148Z,99.90
2018-09-20T08:44:56.421Z,99.90
2018-09-20T08:47:24.709Z,99.90
2018-09-20T08:49:53.021Z,99.90
2018-09-20T08:52:21.894Z,99.90
2018-09-20T08:54:50.175Z,99.90
2018-09-20T08:57:18.478Z,99.90
2018-09-20T08:59:46.760Z,99.90
2018-09-20T09:02:15.085Z,99.90
2018-09-20T09:04:43.319Z,99.90
2018-09-20T09:07:11.600Z,99.90
2018-09-20T09:09:40.184Z,99.90
2018-09-20T09:12:08.496Z,99.90
2018-09-20T09:14:36.768Z,99.90
2018-09-20T09:17:05.082Z,99.90
2018-09-20T09:19:33.367Z,99.90
2018-09-20T09:22:01.654Z,99.90
2018-09-20T09:24:29.988Z,99.90
2018-09-20T09:26:59.288Z,99.90
2018-09-20T09:29:27.556Z,99.90
2018-09-20T09:31:55.855Z,99.90
2018-09-20T09:34:24.147Z,99.90
2018-09-20T09:36:52.437Z,99.90
2018-09-20T09:39:20.738Z,99.90
2018-09-20T09:41:49.038Z,99.90
2018-09-20T09:44:17.356Z,99.90
2018-09-20T09:46:45.632Z,99.90
2018-09-20T09:49:13.908Z,99.90
2018-09-20T09:51:43.228Z,99.90
2018-09-20T09:54:11.536Z,99.90
2018-09-20T09:56:39.809Z,99.90
2018-09-20T09:59:08.110Z,99.90
2018-09-20T10:01:36.380Z,99.90
2018-09-20T10:04:04.656Z,99.90
2018-09-20T10:06:33.048Z,99.90
2018-09-20T10:09:01.332Z,99.90
2018-09-20T10:11:36.176Z,99.90
2018-09-20T10:14:04.592Z,99.90
2018-09-20T10:16:33.226Z,99.90
2018-09-20T10:19:01.572Z,99.90
2018-09-20T10:21:29.846Z,99.90
2018-09-20T10:23:58.387Z,99.90
2018-09-20T10:26:26.669Z,99.90
2018-09-20T10:28:54.922Z,99.90
2018-09-20T10:31:23.292Z,99.90
2018-09-20T10:33:51.534Z,99.90
2018-09-20T10:36:19.795Z,99.90
2018-09-20T10:38:48.052Z,99.90
2018-09-20T10:41:16.300Z,99.90
2018-09-20T10:43:44.614Z,99.90
2018-09-20T10:46:12.893Z,99.90
2018-09-20T10:48:41.148Z,99.90
2018-09-20T10:51:09.693Z,99.90
2018-09-20T10:53:38.065Z,99.90
2018-09-20T10:56:06.377Z,99.90
2018-09-20T10:58:34.640Z,99.90
2018-09-20T11:01:02.937Z,99.90
2018-09-20T11:03:31.281Z,99.90
2018-09-20T11:06:02.137Z,99.90
2018-09-20T11:08:31.163Z,99.90
2018-09-20T11:10:59.502Z,99.90
2018-09-20T11:13:27.777Z,99.90
2018-09-20T11:15:56.105Z,99.90
2018-09-20T11:18:24.363Z,99.90
2018-09-20T11:20:52.624Z,99.90
2018-09-20T11:23:21.097Z,99.90
2018-09-20T11:25:49.497Z,99.90
2018-09-20T11:28:17.851Z,99.90
2018-09-20T11:30:46.161Z,99.80
2018-09-20T11:33:14.443Z,99.60
2018-09-20T11:35:42.725Z,99.50
2018-09-20T11:38:11.034Z,99.80
2018-09-20T11:40:39.341Z,99.60
2018-09-20T11:43:07.580Z,99.70
2018-09-20T11:45:35.877Z,99.40
2018-09-20T11:48:04.185Z,98.40
2018-09-20T11:50:32.467Z,98.70
2018-09-20T11:53:00.781Z,98.70
2018-09-20T11:55:29.043Z,98.70
2018-09-20T11:57:57.325Z,98.70
2018-09-20T12:00:25.619Z,98.20
2018-09-20T12:02:53.935Z,97.50
2018-09-20T12:05:22.578Z,97.10
2018-09-20T12:07:50.839Z,96.80
2018-09-20T12:10:19.940Z,96.50
2018-09-20T12:12:48.455Z,96.00
2018-09-20T12:15:16.800Z,96.10
2018-09-20T12:17:45.057Z,96.10
2018-09-20T12:20:13.326Z,96.70
2018-09-20T12:22:41.630Z,96.10
2018-09-20T12:25:09.902Z,95.90
2018-09-20T12:27:38.201Z,96.00
2018-09-20T12:30:06.826Z,95.70
2018-09-20T12:32:36.198Z,95.70
2018-09-20T12:35:04.525Z,94.70
2018-09-20T12:37:36.275Z,94.60
2018-09-20T12:40:05.589Z,94.50
2018-09-20T12:42:34.055Z,94.40
2018-09-20T12:45:03.325Z,94.00
2018-09-20T12:47:32.166Z,94.00
2018-09-20T12:50:00.473Z,94.20
2018-09-20T12:52:28.855Z,94.20
2018-09-20T12:54:57.547Z,94.40
2018-09-20T12:57:26.129Z,94.00
2018-09-20T12:59:54.425Z,93.90
2018-09-20T13:02:22.744Z,93.90
2018-09-20T13:04:51.373Z,94.00
2018-09-20T13:07:19.729Z,93.80
2018-09-20T13:09:48.133Z,93.30
2018-09-20T13:12:16.555Z,93.70
2018-09-20T13:14:45.720Z,93.00
2018-09-20T13:17:14.029Z,92.90
2018-09-20T13:19:42.309Z,92.50
2018-09-20T13:22:10.603Z,92.60
2018-09-20T13:24:38.917Z,92.10
2018-09-20T13:27:07.200Z,92.10
2018-09-20T13:29:35.460Z,92.10
2018-09-20T13:32:03.757Z,91.50
2018-09-20T13:34:32.055Z,90.90
2018-09-20T13:37:00.386Z,91.30
2018-09-20T13:39:29.235Z,91.60
2018-09-20T13:41:57.504Z,92.00
2018-09-20T13:44:25.800Z,91.10
2018-09-20T13:46:54.121Z,90.50
2018-09-20T13:49:23.925Z,90.50
2018-09-20T13:51:52.179Z,90.30
2018-09-20T13:54:20.465Z,90.50
2018-09-20T13:56:48.760Z,90.80
2018-09-20T13:59:17.033Z,90.90
2018-09-20T14:01:45.329Z,90.90
2018-09-20T14:04:13.628Z,91.10
2018-09-20T14:06:41.902Z,91.10
2018-09-20T14:09:11.304Z,91.30
2018-09-20T14:11:40.019Z,91.40
2018-09-20T14:14:08.596Z,90.70
2018-09-20T14:16:36.900Z,90.50
2018-09-20T14:19:05.290Z,90.70
2018-09-20T14:21:33.584Z,90.60
2018-09-20T14:24:01.881Z,90.30
2018-09-20T14:26:30.174Z,90.20
2018-09-20T14:28:58.508Z,90.10
2018-09-20T14:31:26.816Z,90.30
2018-09-20T14:33:55.116Z,90.50
2018-09-20T14:36:25.554Z,90.90
2018-09-20T14:38:53.849Z,91.00
2018-09-20T14:41:22.160Z,90.90
2018-09-20T14:43:50.674Z,90.70
2018-09-20T14:46:18.988Z,90.40
2018-09-20T14:48:47.268Z,90.50
2018-09-20T14:51:15.544Z,90.40
2018-09-20T14:53:43.812Z,90.10
2018-09-20T14:56:12.169Z,89.50
2018-09-20T14:58:40.523Z,89.40
2018-09-20T15:01:08.837Z,89.40
2018-09-20T15:03:38.039Z,89.50
2018-09-20T15:06:06.479Z,89.40
2018-09-20T15:08:34.801Z,89.80
2018-09-20T15:11:03.167Z,90.10
2018-09-20T15:13:31.466Z,90.00
2018-09-20T15:15:59.761Z,89.50
2018-09-20T15:18:28.040Z,89.80
2018-09-20T15:20:56.349Z,88.30
2018-09-20T15:23:24.681Z,87.40
2018-09-20T15:25:52.975Z,88.10
2018-09-20T15:28:21.253Z,88.90
2018-09-20T15:30:49.561Z,89.60
2018-09-20T15:33:17.865Z,90.00
2018-09-20T15:35:46.128Z,89.90
2018-09-20T15:38:14.425Z,90.00
2018-09-20T15:40:42.694Z,89.70
2018-09-20T15:43:11.137Z,89.80
2018-09-20T15:45:39.416Z,90.00
2018-09-20T15:48:07.987Z,90.20
2018-09-20T15:50:36.276Z,89.70
2018-09-20T15:53:04.560Z,89.10
2018-09-20T15:55:33.208Z,89.60
2018-09-20T15:58:01.503Z,89.70
2018-09-20T16:00:29.776Z,90.10
2018-09-20T16:02:58.063Z,90.30
2018-09-20T16:05:26.364Z,90.50
2018-09-20T16:07:54.820Z,90.80
2018-09-20T16:10:23.110Z,90.80
2018-09-20T16:12:51.713Z,91.00
2018-09-20T16:15:19.984Z,91.10
2018-09-20T16:17:48.295Z,91.30
2018-09-20T16:20:16.733Z,91.50
2018-09-20T16:22:45.012Z,91.50
2018-09-20T16:25:13.291Z,91.60
2018-09-20T16:27:42.111Z,91.70
2018-09-20T16:32:25.813Z,92.00
2018-09-20T16:35:06.708Z,92.30
2018-09-20T16:37:54.127Z,92.80
2018-09-20T16:40:24.628Z,93.00
2018-09-20T16:42:52.961Z,93.00
2018-09-20T16:45:21.263Z,93.30
2018-09-20T16:47:49.627Z,93.60
2018-09-20T16:50:17.981Z,93.90
2018-09-20T16:52:46.247Z,94.10
2018-09-20T16:55:14.535Z,94.50
2018-09-20T16:57:42.813Z,94.70
2018-09-20T17:00:14.426Z,95.10
2018-09-20T17:02:42.725Z,95.40
2018-09-20T17:05:11.406Z,95.90
2018-09-20T17:08:09.574Z,96.30
2018-09-20T17:10:37.850Z,96.90
2018-09-20T17:13:06.168Z,97.40
2018-09-20T17:15:34.451Z,97.90
2018-09-20T17:18:02.740Z,98.40
2018-09-20T17:20:31.025Z,98.90
2018-09-20T17:22:59.335Z,99.40
2018-09-20T17:25:27.920Z,99.90
2018-09-20T17:27:56.184Z,99.90
2018-09-20T17:30:25.707Z,99.90
2018-09-20T17:32:54.051Z,99.90
2018-09-20T17:35:22.922Z,99.90
2018-09-20T17:37:52.597Z,99.90
2018-09-20T17:40:22.623Z,99.90
2018-09-20T17:42:53.956Z,99.90
2018-09-20T17:45:22.401Z,99.90
2018-09-20T17:47:50.693Z,99.90
2018-09-20T17:50:18.988Z,99.90
2018-09-20T17:52:47.811Z,99.90
2018-09-20T17:55:16.612Z,99.90
2018-09-20T17:57:45.281Z,99.90
2018-09-20T18:00:13.603Z,99.90
2018-09-20T18:02:41.909Z,99.90
2018-09-20T18:05:10.229Z,99.90
2018-09-20T18:07:38.515Z,99.90
2018-09-20T18:10:06.895Z,99.90
2018-09-20T18:12:35.344Z,99.90
2018-09-20T18:15:03.723Z,99.90
2018-09-20T18:17:32.081Z,99.90
2018-09-20T18:20:00.428Z,99.90
2018-09-20T18:22:28.742Z,99.90
2018-09-20T18:24:57.069Z,99.90
2018-09-20T18:27:25.421Z,99.90
2018-09-20T18:29:54.539Z,99.90
2018-09-20T18:32:22.901Z,99.90
2018-09-20T18:34:51.273Z,99.90
2018-09-20T18:37:19.652Z,99.90
2018-09-20T18:39:48.024Z,99.90
2018-09-20T18:42:16.408Z,99.90
2018-09-20T18:44:44.744Z,99.90
2018-09-20T18:47:13.224Z,99.90
2018-09-20T18:49:41.612Z,99.90
2018-09-20T18:52:10.036Z,99.90
2018-09-20T18:54:38.394Z,99.90
2018-09-20T18:57:06.778Z,99.90
2018-09-20T18:59:35.763Z,99.90
2018-09-20T19:02:04.150Z,99.90
2018-09-20T19:04:32.568Z,99.90
2018-09-20T19:07:00.975Z,99.90
2018-09-20T19:09:29.394Z,99.90
2018-09-20T19:11:57.771Z,99.90
2018-09-20T19:14:26.168Z,99.90
2018-09-20T19:16:54.824Z,99.90
2018-09-20T19:19:23.465Z,99.90
2018-09-20T19:21:52.284Z,99.90
2018-09-20T19:24:20.923Z,99.90
2018-09-20T19:26:49.399Z,99.90
2018-09-20T19:29:17.815Z,99.90
2018-09-20T19:31:46.279Z,99.90
2018-09-20T19:34:16.432Z,99.90
2018-09-20T19:36:44.830Z,99.90
2018-09-20T19:39:13.303Z,99.90
2018-09-20T19:41:41.669Z,99.90
2018-09-20T19:44:10.077Z,99.90
2018-09-20T19:46:38.446Z,99.90
2018-09-20T19:49:06.995Z,99.90
2018-09-20T19:51:35.391Z,99.90
2018-09-20T19:54:04.437Z,99.90
2018-09-20T19:56:32.878Z,99.90
2018-09-20T19:59:01.249Z,99.90
2018-09-20T20:01:30.614Z,99.90
2018-09-20T20:03:58.978Z,99.90
2018-09-20T20:06:27.331Z,99.90
2018-09-20T20:08:56.007Z,99.90
2018-09-20T20:11:24.469Z,99.90
2018-09-20T20:13:53.330Z,99.90
2018-09-20T20:16:21.775Z,99.90
2018-09-20T20:18:50.143Z,99.90
2018-09-20T20:21:19.348Z,99.90
2018-09-20T20:23:48.346Z,99.90
2018-09-20T20:26:16.936Z,99.90
2018-09-20T20:28:45.322Z,99.90
2018-09-20T20:31:13.645Z,99.90
2018-09-20T20:33:41.965Z,99.90
2018-09-20T20:36:11.151Z,99.90
2018-09-20T20:38:42.406Z,99.90
2018-09-20T20:41:10.768Z,99.90
2018-09-20T20:43:39.075Z,99.90
2018-09-20T20:46:07.517Z,99.90
2018-09-20T20:48:35.809Z,99.90
2018-09-20T20:51:04.181Z,99.90
2018-09-20T20:53:32.615Z,99.90
2018-09-20T20:56:02.153Z,99.90
2018-09-20T20:58:30.467Z,99.90
2018-09-20T21:00:58.729Z,99.90
2018-09-20T21:03:27.019Z,99.90
2018-09-20T21:05:55.301Z,99.90
2018-09-20T21:08:23.567Z,99.90
2018-09-20T21:10:51.898Z,99.90
2018-09-20T21:13:20.160Z,99.90
2018-09-20T21:15:48.448Z,99.90
2018-09-20T21:18:16.732Z,99.90
2018-09-20T21:20:45.028Z,99.90
2018-09-20T21:23:14.116Z,99.90
2018-09-20T21:25:42.379Z,99.90
2018-09-20T21:28:10.682Z,99.90
2018-09-20T21:30:38.955Z,99.90
2018-09-20T21:33:07.269Z,99.90
2018-09-20T21:35:35.523Z,99.90
2018-09-20T21:38:03.787Z,99.90
2018-09-20T21:40:32.071Z,99.90
2018-09-20T21:43:01.261Z,99.90
2018-09-20T21:45:29.573Z,99.90
2018-09-20T21:47:57.929Z,99.90
2018-09-20T21:50:26.241Z,99.90
2018-09-20T21:52:54.529Z,99.90
2018-09-20T21:55:22.807Z,99.90
2018-09-20T21:57:51.073Z,99.90
2018-09-20T22:00:20.366Z,99.90
2018-09-20T22:02:54.042Z,99.90
2018-09-20T22:05:22.375Z,99.90
2018-09-20T22:07:51.279Z,99.90
2018-09-20T22:10:19.587Z,99.90
2018-09-20T22:12:47.854Z,99.90
2018-09-20T22:15:24.169Z,99.90
2018-09-20T22:17:52.672Z,99.90
2018-09-20T22:20:21.361Z,99.90
2018-09-20T22:22:49.647Z,99.90
2018-09-20T22:25:17.949Z,99.90
2018-09-20T22:27:46.805Z,99.90
2018-09-20T22:30:15.515Z,99.90
2018-09-20T22:32:43.911Z,99.90
2018-09-20T22:35:12.225Z,99.90
2018-09-20T22:37:40.541Z,99.90
2018-09-20T22:40:08.821Z,99.90
2018-09-20T22:42:37.155Z,99.90
2018-09-20T22:45:05.488Z,99.90
2018-09-20T22:47:34.709Z,99.90
2018-09-20T22:50:03.127Z,99.90
2018-09-20T22:52:31.420Z,99.90
2018-09-20T22:54:59.781Z,99.90
2018-09-20T22:57:28.192Z,99.90
2018-09-20T22:59:57.337Z,99.90
2018-09-20T23:02:25.617Z,99.90
2018-09-20T23:04:54.022Z,99.90
2018-09-20T23:07:22.381Z,99.90
2018-09-20T23:09:50.663Z,99.90
2018-09-20T23:12:18.989Z,99.90
2018-09-20T23:14:47.255Z,99.90
2018-09-20T23:17:15.580Z,99.90
2018-09-20T23:19:43.859Z,99.90
2018-09-20T23:22:12.166Z,99.90
2018-09-20T23:24:40.407Z,99.90
2018-09-20T23:27:08.679Z,99.90
2018-09-20T23:29:37.219Z,99.90
2018-09-20T23:32:05.599Z,99.90
2018-09-20T23:34:33.895Z,99.90
2018-09-20T23:37:02.193Z,99.90
2018-09-20T23:39:30.439Z,99.90
2018-09-20T23:41:58.692Z,99.90
2018-09-20T23:44:26.952Z,99.90
2018-09-20T23:46:55.241Z,99.90
2018-09-20T23:49:23.497Z,99.90
2018-09-20T23:51:51.814Z,99.90
2018-09-20T23:54:20.071Z,99.90
2018-09-20T23:56:48.367Z,99.90
2018-09-20T23:59:16.627Z,99.90
