createdAt,value
2023-04-22T00:01:47.733Z,19.85
2023-04-22T00:04:16.087Z,22.02
2023-04-22T00:06:45.570Z,20.38
2023-04-22T00:09:13.856Z,20.58
2023-04-22T00:11:43.496Z,19.17
2023-04-22T00:14:11.663Z,19.42
2023-04-22T00:16:40.989Z,19.73
2023-04-22T00:19:09.771Z,21.23
2023-04-22T00:21:38.088Z,21.45
2023-04-22T00:24:07.141Z,21.33
2023-04-22T00:26:35.327Z,20.60
2023-04-22T00:29:04.969Z,22.38
2023-04-22T00:31:33.241Z,20.45
2023-04-22T00:34:01.475Z,20.60
2023-04-22T00:36:29.692Z,20.77
2023-04-22T00:38:57.973Z,19.63
2023-04-22T00:41:26.250Z,21.48
2023-04-22T00:43:54.653Z,21.73
2023-04-22T00:46:24.996Z,20.02
2023-04-22T00:48:54.145Z,21.88
2023-04-22T00:51:22.384Z,22.20
2023-04-22T00:53:50.727Z,21.40
2023-04-22T00:56:18.962Z,21.85
2023-04-22T00:58:47.229Z,21.90
2023-04-22T01:01:16.112Z,23.05
2023-04-22T01:03:47.740Z,22.35
2023-04-22T01:06:16.116Z,21.92
2023-04-22T01:08:44.702Z,21.65
2023-04-22T01:11:13.471Z,20.95
2023-04-22T01:13:42.096Z,20.25
2023-04-22T01:16:11.931Z,20.55
2023-04-22T01:18:40.440Z,20.92
2023-04-22T01:21:10.035Z,20.20
2023-04-22T01:23:39.783Z,19.27
2023-04-22T01:26:08.098Z,19.15
2023-04-22T01:28:36.482Z,20.35
2023-04-22T01:31:05.119Z,20.05
2023-04-22T01:33:33.380Z,18.50
2023-04-22T01:36:01.707Z,18.15
2023-04-22T01:38:33.474Z,17.92
2023-04-22T01:41:03.646Z,19.45
2023-04-22T01:43:33.021Z,19.45
2023-04-22T01:46:02.497Z,19.23
2023-04-22T01:48:30.839Z,20.13
2023-04-22T01:50:59.064Z,21.98
2023-04-22T01:53:28.000Z,19.65
2023-04-22T01:55:56.138Z,20.92
2023-04-22T01:58:25.767Z,20.77
2023-04-22T02:00:54.043Z,22.23
2023-04-22T02:03:22.517Z,22.83
2023-04-22T02:05:50.712Z,21.65
2023-04-22T02:08:19.514Z,22.60
2023-04-22T02:10:47.739Z,20.70
2023-04-22T02:13:16.088Z,21.45
2023-04-22T02:15:45.716Z,19.67
2023-04-22T02:18:14.087Z,17.70
2023-04-22T02:20:43.413Z,17.90
2023-04-22T02:23:12.441Z,17.30
2023-04-22T02:25:41.037Z,17.33
2023-04-22T02:28:09.218Z,17.05
2023-04-22T02:30:38.218Z,15.63
2023-04-22T02:33:08.136Z,17.00
2023-04-22T02:35:36.362Z,16.50
2023-04-22T02:38:04.975Z,16.75
2023-04-22T02:40:33.125Z,16.65
2023-04-22T02:43:01.401Z,15.57
2023-04-22T02:45:29.999Z,15.20
2023-04-22T02:47:58.273Z,14.02
2023-04-22T02:50:27.961Z,13.63
2023-04-22T02:52:56.220Z,13.27
2023-04-22T02:55:25.782Z,13.13
2023-04-22T02:57:53.993Z,14.82
2023-04-22T03:00:22.341Z,13.50
2023-04-22T03:02:50.715Z,15.60
2023-04-22T03:05:21.701Z,18.00
2023-04-22T03:07:52.694Z,16.63
2023-04-22T03:10:21.039Z,14.55
2023-04-22T03:12:49.399Z,15.85
2023-04-22T03:15:21.080Z,15.30
2023-04-22T03:17:49.847Z,17.48
2023-04-22T03:20:21.284Z,16.15
2023-04-22T03:22:49.754Z,14.30
2023-04-22T03:25:19.689Z,16.33
2023-04-22T03:27:54.094Z,16.15
2023-04-22T03:30:22.542Z,18.17
2023-04-22T03:32:51.197Z,17.13
2023-04-22T03:35:37.004Z,16.25
2023-04-22T03:38:05.270Z,18.45
2023-04-22T03:40:37.944Z,17.98
2023-04-22T03:43:15.324Z,17.08
2023-04-22T03:45:45.829Z,17.98
2023-04-22T03:48:21.999Z,17.60
2023-04-22T03:50:52.777Z,17.60
2023-04-22T03:53:21.114Z,16.85
2023-04-22T03:55:51.188Z,16.65
2023-04-22T03:58:20.537Z,15.75
2023-04-22T04:00:50.074Z,16.15
2023-04-22T04:03:20.262Z,16.65
2023-04-22T04:05:51.868Z,16.40
2023-04-22T04:08:22.315Z,18.52
2023-04-22T04:10:51.821Z,16.80
2023-04-22T04:13:20.317Z,16.83
2023-04-22T04:16:08.522Z,16.63
2023-04-22T04:18:39.906Z,16.00
2023-04-22T04:21:08.381Z,16.92
2023-04-22T04:23:41.233Z,17.98
2023-04-22T04:26:11.263Z,17.58
2023-04-22T04:28:43.186Z,17.65
2023-04-22T04:31:11.607Z,17.35
2023-04-22T04:33:40.816Z,18.35
2023-04-22T04:36:10.711Z,17.98
2023-04-22T04:38:39.441Z,16.02
2023-04-22T04:41:09.772Z,17.20
2023-04-22T04:43:40.702Z,16.08
2023-04-22T04:46:26.523Z,17.67
2023-04-22T04:48:54.957Z,17.90
2023-04-22T04:51:23.953Z,16.95
2023-04-22T04:53:57.563Z,18.80
2023-04-22T04:56:28.647Z,18.65
2023-04-22T04:58:58.613Z,18.27
2023-04-22T05:01:28.959Z,18.95
2023-04-22T05:04:03.061Z,19.98
2023-04-22T05:06:32.862Z,19.35
2023-04-22T05:09:07.935Z,18.65
2023-04-22T05:11:37.202Z,19.63
2023-04-22T05:14:14.308Z,18.50
2023-04-22T05:16:44.358Z,18.95
2023-04-22T05:19:12.678Z,19.83
2023-04-22T05:21:41.022Z,18.80
2023-04-22T05:24:09.428Z,19.25
2023-04-22T05:26:38.017Z,16.58
2023-04-22T05:29:14.623Z,15.23
2023-04-22T05:31:43.214Z,18.73
2023-04-22T05:34:12.567Z,16.33
2023-04-22T05:36:41.343Z,15.32
2023-04-22T05:39:10.067Z,16.38
2023-04-22T05:41:38.398Z,15.77
2023-04-22T05:44:10.331Z,13.88
2023-04-22T05:46:40.395Z,13.02
2023-04-22T05:49:09.035Z,12.80
2023-04-22T05:51:55.767Z,14.50
2023-04-22T05:54:29.772Z,13.38
2023-04-22T05:56:58.521Z,14.13
2023-04-22T05:59:26.877Z,12.45
2023-04-22T06:01:56.657Z,13.98
2023-04-22T06:04:25.950Z,13.43
2023-04-22T06:06:54.755Z,14.52
2023-04-22T06:09:23.496Z,17.83
2023-04-22T06:11:51.632Z,16.38
2023-04-22T06:14:20.580Z,14.88
2023-04-22T06:16:50.403Z,17.40
2023-04-22T06:19:20.267Z,16.80
2023-04-22T06:21:48.768Z,16.05
2023-04-22T06:24:17.809Z,15.25
2023-04-22T06:26:46.137Z,17.52
2023-04-22T06:29:14.562Z,14.27
2023-04-22T06:31:42.983Z,16.20
2023-04-22T06:34:11.384Z,15.10
2023-04-22T06:36:41.675Z,13.95
2023-04-22T06:39:11.207Z,13.80
2023-04-22T06:41:55.404Z,13.57
2023-04-22T06:44:37.170Z,14.05
2023-04-22T06:47:28.621Z,14.43
2023-04-22T06:50:17.156Z,12.85
2023-04-22T06:52:55.245Z,13.10
2023-04-22T06:55:25.195Z,12.65
2023-04-22T06:57:53.547Z,12.02
2023-04-22T07:00:22.098Z,11.15
2023-04-22T07:02:50.485Z,10.32
2023-04-22T07:05:19.059Z,9.65
2023-04-22T07:07:47.850Z,10.80
2023-04-22T07:10:22.162Z,10.60
2023-04-22T07:13:10.522Z,10.87
2023-04-22T07:15:38.822Z,10.73
2023-04-22T07:18:07.916Z,11.00
2023-04-22T07:20:36.380Z,9.07
2023-04-22T07:23:04.550Z,9.30
2023-04-22T07:25:34.202Z,9.50
2023-04-22T07:28:02.440Z,10.97
2023-04-22T07:30:30.827Z,10.80
2023-04-22T07:32:59.020Z,10.53
2023-04-22T07:35:28.638Z,9.90
2023-04-22T07:37:56.836Z,10.27
2023-04-22T07:40:25.099Z,9.57
2023-04-22T07:42:54.732Z,9.10
2023-04-22T07:45:22.991Z,8.50
2023-04-22T07:47:51.208Z,9.37
2023-04-22T07:50:19.591Z,8.63
2023-04-22T07:52:47.751Z,9.20
2023-04-22T07:55:16.142Z,9.60
2023-04-22T07:57:44.413Z,9.70
2023-04-22T08:00:15.703Z,8.90
2023-04-22T08:02:44.420Z,8.50
2023-04-22T08:05:12.802Z,9.00
2023-04-22T08:07:41.048Z,7.47
2023-04-22T08:10:10.174Z,7.93
2023-04-22T08:12:38.673Z,7.83
2023-04-22T08:15:08.157Z,7.83
2023-04-22T08:17:38.031Z,7.13
2023-04-22T08:20:08.305Z,8.23
2023-04-22T08:22:36.786Z,9.40
2023-04-22T08:25:06.797Z,8.93
2023-04-22T08:27:35.085Z,8.50
2023-04-22T08:30:03.525Z,7.90
2023-04-22T08:32:31.828Z,8.30
2023-04-22T08:35:04.929Z,9.20
2023-04-22T08:37:35.008Z,9.30
2023-04-22T08:40:04.798Z,8.70
2023-04-22T08:42:32.946Z,7.77
2023-04-22T08:45:03.187Z,7.87
2023-04-22T08:47:32.964Z,7.53
2023-04-22T08:50:05.402Z,7.87
2023-04-22T08:52:33.642Z,7.40
2023-04-22T08:55:02.140Z,6.77
2023-04-22T08:57:32.642Z,8.83
2023-04-22T09:00:01.469Z,6.87
2023-04-22T09:02:33.187Z,7.40
2023-04-22T09:05:06.565Z,7.43
2023-04-22T09:07:36.428Z,7.37
2023-04-22T09:10:05.338Z,6.70
2023-04-22T09:12:33.546Z,6.97
2023-04-22T09:15:01.803Z,6.93
2023-04-22T09:17:34.900Z,7.53
2023-04-22T09:20:06.247Z,7.93
2023-04-22T09:22:41.155Z,7.47
2023-04-22T09:25:18.959Z,7.77
2023-04-22T09:27:51.685Z,6.93
2023-04-22T09:30:25.339Z,7.10
2023-04-22T09:32:55.550Z,6.43
2023-04-22T09:35:32.858Z,6.23
2023-04-22T09:38:02.335Z,6.50
2023-04-22T09:40:32.417Z,6.70
2023-04-22T09:43:03.151Z,6.90
2023-04-22T09:45:34.170Z,6.37
2023-04-22T09:48:05.319Z,6.33
2023-04-22T09:50:35.136Z,5.47
2023-04-22T09:53:05.041Z,4.40
2023-04-22T09:55:36.409Z,4.00
2023-04-22T09:58:09.718Z,3.70
2023-04-22T10:00:41.566Z,4.20
2023-04-22T10:03:11.106Z,4.20
2023-04-22T10:05:41.384Z,3.80
2023-04-22T10:08:11.527Z,3.97
2023-04-22T10:10:40.457Z,2.87
2023-04-22T10:13:09.085Z,4.27
2023-04-22T10:15:41.481Z,3.47
2023-04-22T10:18:13.421Z,3.30
2023-04-22T10:20:44.167Z,3.10
2023-04-22T10:23:15.817Z,2.90
2023-04-22T10:25:44.123Z,2.90
2023-04-22T10:28:13.570Z,3.50
2023-04-22T10:30:41.930Z,3.20
2023-04-22T10:33:39.217Z,2.80
2023-04-22T10:36:11.859Z,3.17
2023-04-22T10:38:42.644Z,3.10
2023-04-22T10:41:15.834Z,2.97
2023-04-22T10:43:45.766Z,3.13
2023-04-22T10:46:52.155Z,3.23
2023-04-22T10:49:21.815Z,3.40
2023-04-22T10:51:52.807Z,4.80
2023-04-22T10:54:59.803Z,4.17
2023-04-22T10:57:40.097Z,3.13
2023-04-22T11:00:53.257Z,3.73
2023-04-22T11:03:28.856Z,3.73
2023-04-22T11:06:17.094Z,3.70
2023-04-22T11:08:48.113Z,4.80
2023-04-22T11:11:18.757Z,3.43
2023-04-22T11:13:50.572Z,2.83
2023-04-22T11:16:22.561Z,3.00
2023-04-22T11:18:51.317Z,2.73
2023-04-22T11:21:19.566Z,3.33
2023-04-22T11:23:53.459Z,3.00
2023-04-22T11:26:34.206Z,2.47
2023-04-22T11:29:02.615Z,2.60
2023-04-22T11:31:30.958Z,3.10
2023-04-22T11:34:00.415Z,2.93
2023-04-22T11:36:28.912Z,2.93
2023-04-22T11:38:58.570Z,2.53
2023-04-22T11:41:26.904Z,2.50
2023-04-22T11:43:56.050Z,2.90
2023-04-22T11:46:31.884Z,3.40
2023-04-22T11:49:14.313Z,3.60
2023-04-22T11:51:54.307Z,3.93
2023-04-22T11:54:32.965Z,3.87
2023-04-22T11:57:03.970Z,4.47
2023-04-22T11:59:32.241Z,3.43
2023-04-22T12:02:00.499Z,3.90
2023-04-22T12:04:28.715Z,3.80
2023-04-22T12:06:56.960Z,4.13
2023-04-22T12:09:26.620Z,4.07
2023-04-22T12:11:56.209Z,5.23
2023-04-22T12:14:32.906Z,4.00
2023-04-22T12:17:05.354Z,3.93
2023-04-22T12:19:33.655Z,4.47
2023-04-22T12:22:02.214Z,3.80
2023-04-22T12:24:31.158Z,3.50
2023-04-22T12:27:01.869Z,3.40
2023-04-22T12:29:32.125Z,3.17
2023-04-22T12:32:00.488Z,3.20
2023-04-22T12:34:28.786Z,3.50
2023-04-22T12:36:57.162Z,3.70
2023-04-22T12:39:25.463Z,3.97
2023-04-22T12:41:53.775Z,3.73
2023-04-22T12:44:25.175Z,3.70
2023-04-22T12:46:53.873Z,3.00
2023-04-22T12:49:22.564Z,3.13
2023-04-22T12:51:51.335Z,3.10
2023-04-22T12:54:20.589Z,3.20
2023-04-22T12:56:49.528Z,2.87
2023-04-22T12:59:17.827Z,3.33
2023-04-22T13:01:47.575Z,3.40
2023-04-22T13:04:15.971Z,3.47
2023-04-22T13:06:44.490Z,3.20
2023-04-22T13:09:13.138Z,3.40
2023-04-22T13:11:41.633Z,3.77
2023-04-22T13:14:10.867Z,3.17
2023-04-22T13:16:39.127Z,3.40
2023-04-22T13:19:08.800Z,3.50
2023-04-22T13:21:36.956Z,3.50
2023-04-22T13:24:05.469Z,3.37
2023-04-22T13:26:33.705Z,3.63
2023-04-22T13:29:02.923Z,2.93
2023-04-22T13:31:31.178Z,3.50
2023-04-22T13:33:59.481Z,3.20
2023-04-22T13:36:29.164Z,4.00
2023-04-22T13:38:58.615Z,3.87
2023-04-22T13:41:27.269Z,3.10
2023-04-22T13:43:56.571Z,3.83
2023-04-22T13:46:25.099Z,2.77
2023-04-22T13:48:53.423Z,2.60
2023-04-22T13:51:21.594Z,3.10
2023-04-22T13:53:51.571Z,2.57
2023-04-22T13:56:19.884Z,3.03
2023-04-22T13:58:48.180Z,3.00
2023-04-22T14:01:16.476Z,3.30
2023-04-22T14:03:45.406Z,3.80
2023-04-22T14:06:13.855Z,4.37
2023-04-22T14:08:42.153Z,3.93
2023-04-22T14:11:12.602Z,3.07
2023-04-22T14:13:41.138Z,3.13
2023-04-22T14:16:10.159Z,3.30
2023-04-22T14:18:40.242Z,3.30
2023-04-22T14:21:10.421Z,3.47
2023-04-22T14:23:39.304Z,2.97
2023-04-22T14:26:08.562Z,3.03
2023-04-22T14:28:40.151Z,2.63
2023-04-22T14:31:08.476Z,3.50
2023-04-22T14:33:36.743Z,3.10
2023-04-22T14:36:05.245Z,3.27
2023-04-22T14:38:33.615Z,3.83
2023-04-22T14:41:01.904Z,4.10
2023-04-22T14:43:32.065Z,3.13
2023-04-22T14:46:02.921Z,3.40
2023-04-22T14:48:32.430Z,3.37
2023-04-22T14:51:00.896Z,3.20
2023-04-22T14:53:29.238Z,4.57
2023-04-22T14:55:57.460Z,4.00
2023-04-22T14:58:27.061Z,3.70
2023-04-22T15:00:55.291Z,3.70
2023-04-22T15:03:25.485Z,4.23
2023-04-22T15:05:53.758Z,4.10
2023-04-22T15:08:22.365Z,4.10
2023-04-22T15:10:50.592Z,4.07
2023-04-22T15:13:19.632Z,4.40
2023-04-22T15:15:48.001Z,4.20
2023-04-22T15:18:16.527Z,3.90
2023-04-22T15:20:46.110Z,4.10
2023-04-22T15:23:14.403Z,4.00
2023-04-22T15:25:43.386Z,3.70
2023-04-22T15:28:11.592Z,4.60
2023-04-22T15:30:40.699Z,3.80
2023-04-22T15:33:08.926Z,3.47
2023-04-22T15:35:37.188Z,3.70
2023-04-22T15:38:07.230Z,4.30
2023-04-22T15:40:35.551Z,3.30
2023-04-22T15:43:03.896Z,4.23
2023-04-22T15:45:32.262Z,3.70
2023-04-22T15:48:00.501Z,4.60
2023-04-22T15:50:28.928Z,4.00
2023-04-22T15:52:57.066Z,3.30
2023-04-22T15:55:26.798Z,3.63
2023-04-22T15:57:55.107Z,3.53
2023-04-22T16:00:23.378Z,3.90
2023-04-22T16:02:55.704Z,3.83
2023-04-22T16:05:25.445Z,4.17
2023-04-22T16:07:54.643Z,3.63
2023-04-22T16:10:23.029Z,3.77
2023-04-22T16:12:52.522Z,3.73
2023-04-22T16:15:22.676Z,4.73
2023-04-22T16:17:50.926Z,4.00
2023-04-22T16:20:19.402Z,3.60
2023-04-22T16:22:47.811Z,4.40
2023-04-22T16:25:15.986Z,4.17
2023-04-22T16:27:44.265Z,3.83
2023-04-22T16:30:16.202Z,3.80
2023-04-22T16:32:44.646Z,4.40
2023-04-22T16:35:12.848Z,4.40
2023-04-22T16:37:41.191Z,4.20
2023-04-22T16:40:10.412Z,4.27
2023-04-22T16:42:38.739Z,4.20
2023-04-22T16:45:08.004Z,3.30
2023-04-22T16:47:37.728Z,4.00
2023-04-22T16:50:10.426Z,4.83
2023-04-22T16:52:38.708Z,5.43
2023-04-22T16:55:08.146Z,4.60
2023-04-22T16:57:36.468Z,5.37
2023-04-22T17:00:06.000Z,5.00
2023-04-22T17:02:34.938Z,4.70
2023-04-22T17:05:04.917Z,4.10
2023-04-22T17:07:33.168Z,4.40
2023-04-22T17:10:01.420Z,5.60
2023-04-22T17:12:29.814Z,4.60
2023-04-22T17:14:58.062Z,5.50
2023-04-22T17:17:26.468Z,4.67
2023-04-22T17:19:54.680Z,5.63
2023-04-22T17:22:24.835Z,5.10
2023-04-22T17:24:53.265Z,5.43
2023-04-22T17:27:21.634Z,5.75
2023-04-22T17:29:49.779Z,5.30
2023-04-22T17:32:18.476Z,5.10
2023-04-22T17:34:46.887Z,4.80
2023-04-22T17:37:15.194Z,5.35
2023-04-22T17:39:44.793Z,5.38
2023-04-22T17:42:13.691Z,5.50
2023-04-22T17:44:42.607Z,6.43
2023-04-22T17:47:11.079Z,5.68
2023-04-22T17:49:39.610Z,6.45
2023-04-22T17:52:08.339Z,6.40
2023-04-22T17:54:36.636Z,7.07
2023-04-22T17:57:06.328Z,6.53
2023-04-22T17:59:34.524Z,6.25
2023-04-22T18:02:03.098Z,7.05
2023-04-22T18:04:31.983Z,7.35
2023-04-22T18:07:00.209Z,6.57
2023-04-22T18:09:28.585Z,6.13
2023-04-22T18:11:58.251Z,6.38
2023-04-22T18:14:27.891Z,6.55
2023-04-22T18:16:56.657Z,6.63
2023-04-22T18:19:24.940Z,6.57
2023-04-22T18:21:59.923Z,5.63
2023-04-22T18:24:28.868Z,7.20
2023-04-22T18:26:57.093Z,6.90
2023-04-22T18:29:26.085Z,8.35
2023-04-22T18:31:56.173Z,7.50
2023-04-22T18:34:24.514Z,7.18
2023-04-22T18:36:52.757Z,9.07
2023-04-22T18:39:21.348Z,8.45
2023-04-22T18:41:49.531Z,8.02
2023-04-22T18:44:17.657Z,8.20
2023-04-22T18:46:45.827Z,7.60
2023-04-22T18:49:15.795Z,8.35
2023-04-22T18:51:44.007Z,8.20
2023-04-22T18:54:12.247Z,8.52
2023-04-22T18:56:40.557Z,8.18
2023-04-22T18:59:08.933Z,7.68
2023-04-22T19:01:37.265Z,7.80
2023-04-22T19:04:07.591Z,7.93
2023-04-22T19:06:37.324Z,8.00
2023-04-22T19:09:05.765Z,7.40
2023-04-22T19:11:34.013Z,7.47
2023-04-22T19:14:03.139Z,7.05
2023-04-22T19:16:31.649Z,7.07
2023-04-22T19:18:59.887Z,7.35
2023-04-22T19:21:30.041Z,6.07
2023-04-22T19:23:59.803Z,5.90
2023-04-22T19:26:29.071Z,5.90
2023-04-22T19:28:57.260Z,6.00
2023-04-22T19:31:28.468Z,5.35
2023-04-22T19:33:56.794Z,5.90
2023-04-22T19:36:25.435Z,5.18
2023-04-22T19:38:53.692Z,5.82
2023-04-22T19:41:24.145Z,6.03
2023-04-22T19:43:52.523Z,6.10
2023-04-22T19:46:20.755Z,5.13
2023-04-22T19:48:49.770Z,6.05
2023-04-22T19:51:18.112Z,6.00
2023-04-22T19:53:47.118Z,5.30
2023-04-22T19:56:16.260Z,6.10
2023-04-22T19:58:46.441Z,5.38
2023-04-22T20:01:14.969Z,5.55
2023-04-22T20:03:44.161Z,6.00
2023-04-22T20:06:13.410Z,5.38
2023-04-22T20:08:43.401Z,5.35
2023-04-22T20:11:12.677Z,5.50
2023-04-22T20:13:42.321Z,6.30
2023-04-22T20:16:13.144Z,5.45
2023-04-22T20:18:41.711Z,5.70
2023-04-22T20:21:10.258Z,5.75
2023-04-22T20:23:41.070Z,6.28
2023-04-22T20:26:09.546Z,6.45
2023-04-22T20:28:45.886Z,5.95
2023-04-22T20:31:18.690Z,5.93
2023-04-22T20:33:48.384Z,6.80
2023-04-22T20:36:18.891Z,6.30
2023-04-22T20:38:50.965Z,6.15
2023-04-22T20:41:20.223Z,6.50
2023-04-22T20:43:48.438Z,7.20
2023-04-22T20:46:18.805Z,6.22
2023-04-22T20:48:47.955Z,6.50
2023-04-22T20:51:17.045Z,6.35
2023-04-22T20:53:45.423Z,5.50
2023-04-22T20:56:14.102Z,6.05
2023-04-22T20:58:42.301Z,5.72
2023-04-22T21:01:10.756Z,6.45
2023-04-22T21:03:41.263Z,6.32
2023-04-22T21:06:10.218Z,5.70
2023-04-22T21:08:40.541Z,5.88
2023-04-22T21:11:09.260Z,5.82
2023-04-22T21:13:38.358Z,4.55
2023-04-22T21:16:09.917Z,6.10
2023-04-22T21:18:44.913Z,5.15
2023-04-22T21:21:17.028Z,6.03
2023-04-22T21:23:45.932Z,6.13
2023-04-22T21:26:16.189Z,5.78
2023-04-22T21:28:44.972Z,5.97
2023-04-22T21:31:14.167Z,5.68
2023-04-22T21:33:43.883Z,6.28
2023-04-22T21:36:12.179Z,5.43
2023-04-22T21:38:40.470Z,5.68
2023-04-22T21:41:08.696Z,6.28
2023-04-22T21:43:37.002Z,6.25
2023-04-22T21:46:05.735Z,6.05
2023-04-22T21:48:33.936Z,5.97
2023-04-22T21:51:04.048Z,6.03
2023-04-22T21:53:32.278Z,7.10
2023-04-22T21:56:00.551Z,6.57
2023-04-22T21:58:28.769Z,6.50
2023-04-22T22:00:57.064Z,6.00
2023-04-22T22:03:25.461Z,6.15
2023-04-22T22:05:53.793Z,6.07
2023-04-22T22:08:23.383Z,6.55
2023-04-22T22:10:51.522Z,5.70
2023-04-22T22:13:19.844Z,5.50
2023-04-22T22:15:48.335Z,5.15
2023-04-22T22:18:16.547Z,5.25
2023-04-22T22:20:45.284Z,4.90
2023-04-22T22:23:13.579Z,5.63
2023-04-22T22:25:43.445Z,5.50
2023-04-22T22:28:11.742Z,6.03
2023-04-22T22:30:39.905Z,6.32
2023-04-22T22:33:08.053Z,6.43
2023-04-22T22:35:36.224Z,5.50
2023-04-22T22:38:04.474Z,6.43
2023-04-22T22:40:32.643Z,5.43
2023-04-22T22:43:02.278Z,6.00
2023-04-22T22:45:30.622Z,6.13
2023-04-22T22:47:58.923Z,5.68
2023-04-22T22:50:27.286Z,5.05
2023-04-22T22:52:55.560Z,5.15
2023-04-22T22:55:23.762Z,6.10
2023-04-22T22:57:51.984Z,5.05
2023-04-22T23:00:21.728Z,5.00
2023-04-22T23:02:50.106Z,4.60
2023-04-22T23:05:18.621Z,5.10
2023-04-22T23:07:46.857Z,5.90
2023-04-22T23:10:15.110Z,5.55
2023-04-22T23:12:43.304Z,5.68
2023-04-22T23:15:12.459Z,5.53
2023-04-22T23:17:42.168Z,5.80
2023-04-22T23:20:12.211Z,5.93
2023-04-22T23:22:41.537Z,5.55
2023-04-22T23:25:11.300Z,6.70
2023-04-22T23:27:40.117Z,6.13
2023-04-22T23:30:09.685Z,5.70
2023-04-22T23:32:41.835Z,6.03
2023-04-22T23:35:12.289Z,5.60
2023-04-22T23:37:44.628Z,5.70
2023-04-22T23:40:13.571Z,5.65
2023-04-22T23:42:41.902Z,6.32
2023-04-22T23:45:11.469Z,6.15
2023-04-22T23:47:41.446Z,6.53
2023-04-22T23:50:10.478Z,6.75
2023-04-22T23:52:41.286Z,5.88
2023-04-22T23:55:12.460Z,7.00
2023-04-22T23:57:41.283Z,7.03
