createdAt,value
2022-11-20T00:01:44.304Z,20.20
2022-11-20T00:04:16.696Z,21.90
2022-11-20T00:06:48.969Z,21.30
2022-11-20T00:09:21.990Z,23.90
2022-11-20T00:11:54.696Z,21.00
2022-11-20T00:14:26.916Z,23.50
2022-11-20T00:16:59.133Z,21.30
2022-11-20T00:19:31.824Z,22.00
2022-11-20T00:24:38.841Z,22.20
2022-11-20T00:27:14.453Z,21.80
2022-11-20T00:32:17.369Z,22.60
2022-11-20T00:34:49.806Z,22.30
2022-11-20T00:37:22.093Z,21.60
2022-11-20T00:39:54.559Z,25.50
2022-11-20T00:42:27.027Z,25.80
2022-11-20T00:47:30.372Z,20.80
2022-11-20T00:52:33.967Z,22.40
2022-11-20T00:55:07.085Z,26.50
2022-11-20T00:57:39.593Z,25.00
2022-11-20T01:00:13.598Z,23.40
2022-11-20T01:02:46.093Z,25.50
2022-11-20T01:05:18.671Z,23.80
2022-11-20T01:07:51.160Z,20.80
2022-11-20T01:10:23.699Z,23.10
2022-11-20T01:13:09.939Z,23.50
2022-11-20T01:19:59.640Z,27.40
2022-11-20T01:22:32.104Z,27.00
2022-11-20T01:25:04.639Z,28.90
2022-11-20T01:27:37.055Z,19.80
2022-11-20T01:30:11.741Z,24.30
2022-11-20T01:32:44.162Z,26.10
2022-11-20T01:35:16.651Z,26.60
2022-11-20T01:37:49.117Z,28.10
2022-11-20T01:40:21.751Z,26.80
2022-11-20T01:43:18.318Z,25.50
2022-11-20T01:46:08.919Z,29.50
2022-11-20T01:48:45.338Z,29.80
2022-11-20T01:51:23.682Z,24.90
2022-11-20T01:53:58.491Z,28.70
2022-11-20T01:56:31.388Z,26.10
2022-11-20T01:59:06.444Z,29.80
2022-11-20T02:07:52.472Z,30.30
2022-11-20T02:10:25.024Z,27.90
2022-11-20T02:13:15.455Z,24.30
2022-11-20T02:15:48.372Z,25.90
2022-11-20T02:18:23.254Z,25.30
2022-11-20T02:20:58.846Z,22.10
2022-11-20T02:23:38.742Z,22.60
2022-11-20T02:26:13.727Z,26.60
2022-11-20T02:28:46.156Z,22.30
2022-11-20T02:31:18.598Z,19.90
2022-11-20T02:33:56.135Z,22.80
2022-11-20T02:36:29.931Z,20.30
2022-11-20T02:39:02.537Z,20.50
2022-11-20T02:44:10.231Z,18.60
2022-11-20T02:46:42.599Z,17.60
2022-11-20T02:49:15.041Z,17.90
2022-11-20T02:51:47.439Z,19.40
2022-11-20T02:54:19.920Z,23.00
2022-11-20T02:56:52.444Z,18.10
2022-11-20T02:59:24.893Z,18.40
2022-11-20T03:01:57.396Z,22.40
2022-11-20T03:04:29.950Z,16.60
2022-11-20T03:07:02.444Z,21.60
2022-11-20T03:12:05.892Z,18.10
2022-11-20T03:17:09.002Z,21.60
2022-11-20T03:19:41.460Z,17.00
2022-11-20T03:22:13.877Z,15.20
2022-11-20T03:24:46.332Z,17.40
2022-11-20T03:34:53.651Z,14.30
2022-11-20T03:37:26.189Z,16.40
2022-11-20T03:39:58.701Z,17.60
2022-11-20T03:42:49.439Z,13.00
2022-11-20T03:45:22.198Z,12.90
2022-11-20T03:47:54.840Z,12.30
2022-11-20T03:50:27.354Z,13.70
2022-11-20T03:52:59.920Z,12.90
2022-11-20T03:55:32.350Z,14.50
2022-11-20T03:58:04.895Z,13.90
2022-11-20T04:00:37.664Z,17.70
2022-11-20T04:03:10.039Z,12.60
2022-11-20T04:05:42.450Z,12.40
2022-11-20T04:08:15.197Z,10.80
2022-11-20T04:10:47.584Z,15.00
2022-11-20T04:13:20.039Z,11.40
2022-11-20T04:15:52.412Z,12.50
2022-11-20T04:18:24.848Z,11.20
2022-11-20T04:20:57.238Z,17.20
2022-11-20T04:23:29.692Z,13.80
2022-11-20T04:26:07.621Z,15.70
2022-11-20T04:28:40.255Z,13.00
2022-11-20T04:33:44.744Z,13.70
2022-11-20T04:36:19.194Z,14.80
2022-11-20T04:38:57.164Z,14.90
2022-11-20T04:41:31.314Z,13.60
2022-11-20T04:44:05.744Z,16.30
2022-11-20T04:46:40.413Z,14.40
2022-11-20T04:49:17.209Z,14.90
2022-11-20T04:51:49.713Z,17.10
2022-11-20T04:54:22.396Z,16.40
2022-11-20T04:56:54.987Z,15.50
2022-11-20T04:59:27.702Z,12.70
2022-11-20T05:02:00.719Z,16.30
2022-11-20T05:04:33.130Z,14.80
2022-11-20T05:07:05.650Z,13.40
2022-11-20T05:09:38.065Z,13.70
2022-11-20T05:12:11.243Z,12.40
2022-11-20T05:14:43.863Z,13.10
2022-11-20T05:19:51.997Z,19.80
2022-11-20T05:22:25.960Z,15.20
2022-11-20T05:27:29.106Z,16.20
2022-11-20T05:30:01.615Z,12.30
2022-11-20T05:32:34.289Z,14.20
2022-11-20T05:37:37.728Z,14.40
2022-11-20T05:40:13.894Z,14.50
2022-11-20T05:42:46.473Z,18.40
2022-11-20T05:45:18.970Z,14.40
2022-11-20T05:47:51.164Z,13.60
2022-11-20T05:50:23.366Z,13.90
2022-11-20T05:52:55.773Z,10.60
2022-11-20T05:55:28.152Z,11.80
2022-11-20T05:58:00.442Z,11.50
2022-11-20T06:00:32.674Z,13.20
2022-11-20T06:03:04.977Z,11.60
2022-11-20T06:05:38.728Z,11.40
2022-11-20T06:08:10.921Z,12.40
2022-11-20T06:10:43.153Z,12.20
2022-11-20T06:13:15.501Z,12.30
2022-11-20T06:15:52.375Z,11.30
2022-11-20T06:18:24.745Z,12.20
2022-11-20T06:21:05.132Z,10.00
2022-11-20T06:23:38.160Z,9.20
2022-11-20T06:26:11.784Z,8.20
2022-11-20T06:28:44.110Z,11.40
2022-11-20T06:31:18.403Z,12.80
2022-11-20T06:33:50.940Z,9.20
2022-11-20T06:38:54.805Z,7.30
2022-11-20T06:41:27.529Z,7.50
2022-11-20T06:46:30.453Z,8.80
2022-11-20T06:49:07.473Z,5.90
2022-11-20T06:51:40.265Z,7.10
2022-11-20T06:54:12.793Z,7.60
2022-11-20T06:56:45.068Z,5.30
2022-11-20T06:59:17.300Z,7.20
2022-11-20T07:01:49.652Z,8.60
2022-11-20T07:04:22.044Z,6.80
2022-11-20T07:06:54.460Z,7.30
2022-11-20T07:09:27.071Z,7.40
2022-11-20T07:11:59.720Z,8.70
2022-11-20T07:14:32.056Z,6.20
2022-11-20T07:17:04.657Z,9.50
2022-11-20T07:19:36.880Z,7.20
2022-11-20T07:22:09.171Z,6.20
2022-11-20T07:24:45.828Z,6.60
2022-11-20T07:27:19.558Z,7.70
2022-11-20T07:29:51.982Z,5.50
2022-11-20T07:32:24.335Z,5.70
2022-11-20T07:34:56.731Z,10.20
2022-11-20T07:37:28.984Z,5.60
2022-11-20T07:40:01.345Z,6.60
2022-11-20T07:42:33.762Z,7.40
2022-11-20T07:45:06.407Z,6.70
2022-11-20T07:50:12.079Z,8.20
2022-11-20T07:52:44.510Z,7.70
2022-11-20T07:55:17.153Z,8.70
2022-11-20T08:00:20.609Z,9.00
2022-11-20T08:02:52.923Z,6.10
2022-11-20T08:05:25.376Z,6.30
2022-11-20T08:07:57.638Z,8.90
2022-11-20T08:10:29.901Z,5.30
2022-11-20T08:13:19.419Z,6.00
2022-11-20T08:15:53.924Z,7.60
2022-11-20T08:18:33.535Z,7.70
2022-11-20T08:21:08.168Z,7.30
2022-11-20T08:23:40.444Z,9.90
2022-11-20T08:26:12.733Z,6.90
2022-11-20T08:28:45.179Z,11.60
2022-11-20T08:31:17.563Z,6.10
2022-11-20T08:33:49.925Z,6.40
2022-11-20T08:36:23.627Z,8.50
2022-11-20T08:38:57.229Z,8.30
2022-11-20T08:41:29.847Z,9.10
2022-11-20T08:46:38.038Z,9.00
2022-11-20T08:49:11.797Z,12.80
2022-11-20T08:51:44.634Z,10.00
2022-11-20T08:54:20.417Z,10.60
2022-11-20T08:56:52.781Z,9.70
2022-11-20T08:59:50.968Z,11.30
2022-11-20T09:02:17.637Z,19.30
2022-11-20T09:07:20.509Z,9.20
2022-11-20T09:10:16.512Z,12.40
2022-11-20T09:12:45.950Z,13.80
2022-11-20T09:15:18.772Z,10.00
2022-11-20T09:17:56.373Z,11.50
2022-11-20T09:20:30.833Z,9.80
2022-11-20T09:23:03.668Z,8.40
2022-11-20T09:25:36.005Z,9.40
2022-11-20T09:28:08.392Z,11.80
2022-11-20T09:30:40.734Z,12.60
2022-11-20T09:33:13.102Z,12.10
2022-11-20T09:35:45.449Z,11.30
2022-11-20T09:38:17.633Z,8.30
2022-11-20T09:40:54.102Z,12.50
2022-11-20T09:43:35.227Z,9.00
2022-11-20T09:46:14.383Z,12.60
2022-11-20T09:49:12.214Z,9.60
2022-11-20T09:51:52.803Z,10.40
2022-11-20T09:54:28.440Z,12.20
2022-11-20T09:57:04.833Z,9.70
2022-11-20T09:59:40.977Z,11.80
2022-11-20T10:02:22.348Z,12.70
2022-11-20T10:04:58.030Z,10.20
2022-11-20T10:07:35.264Z,8.10
2022-11-20T10:10:16.170Z,9.70
2022-11-20T10:13:01.316Z,10.70
2022-11-20T10:15:40.742Z,9.80
2022-11-20T10:18:24.233Z,12.70
2022-11-20T10:21:03.373Z,13.00
2022-11-20T10:23:50.986Z,10.70
2022-11-20T10:26:28.493Z,9.70
2022-11-20T10:29:13.829Z,11.60
2022-11-20T10:31:48.552Z,10.00
2022-11-20T10:34:25.894Z,12.90
2022-11-20T10:37:00.888Z,13.80
2022-11-20T10:39:37.952Z,14.00
2022-11-20T10:42:13.044Z,10.00
2022-11-20T10:45:06.865Z,13.60
2022-11-20T10:47:39.876Z,12.00
2022-11-20T10:50:22.245Z,10.80
2022-11-20T10:55:35.686Z,12.70
2022-11-20T10:58:16.147Z,12.20
2022-11-20T11:00:48.478Z,8.30
2022-11-20T11:03:29.916Z,11.90
2022-11-20T11:06:06.424Z,10.10
2022-11-20T11:08:41.165Z,8.90
2022-11-20T11:11:23.771Z,12.00
2022-11-20T11:13:56.213Z,12.30
2022-11-20T11:16:29.584Z,12.00
2022-11-20T11:19:09.866Z,11.60
2022-11-20T11:21:44.899Z,10.10
2022-11-20T11:24:52.201Z,8.40
2022-11-20T11:27:21.103Z,10.60
2022-11-20T11:29:53.465Z,13.10
2022-11-20T11:32:27.699Z,14.50
2022-11-20T11:35:08.540Z,14.60
2022-11-20T11:37:41.965Z,16.10
2022-11-20T11:40:23.859Z,23.40
2022-11-20T11:43:01.297Z,16.50
2022-11-20T11:45:33.758Z,13.50
2022-11-20T11:48:07.726Z,12.50
2022-11-20T11:50:40.580Z,17.80
2022-11-20T11:53:17.143Z,15.70
2022-11-20T11:55:51.911Z,18.80
2022-11-20T11:58:44.284Z,13.10
2022-11-20T12:01:30.654Z,12.10
2022-11-20T12:04:15.622Z,11.80
2022-11-20T12:06:50.810Z,14.60
2022-11-20T12:09:26.048Z,12.10
2022-11-20T12:12:01.640Z,13.70
2022-11-20T12:14:38.124Z,9.80
2022-11-20T12:17:12.870Z,12.70
2022-11-20T12:19:45.729Z,10.00
2022-11-20T12:22:26.705Z,10.70
2022-11-20T12:25:03.505Z,10.70
2022-11-20T12:27:49.769Z,10.70
2022-11-20T12:30:23.277Z,12.00
2022-11-20T12:33:14.998Z,12.30
2022-11-20T12:35:58.820Z,15.50
2022-11-20T12:39:10.672Z,13.80
2022-11-20T12:42:16.630Z,11.60
2022-11-20T12:45:12.173Z,12.10
2022-11-20T12:47:57.317Z,10.80
2022-11-20T12:50:53.364Z,11.30
2022-11-20T12:53:35.716Z,11.30
2022-11-20T12:56:17.939Z,12.20
2022-11-20T12:58:56.749Z,14.90
2022-11-20T13:01:44.652Z,11.90
2022-11-20T13:04:31.086Z,10.20
2022-11-20T13:07:03.733Z,9.90
2022-11-20T13:09:37.520Z,9.90
2022-11-20T13:12:13.500Z,13.30
2022-11-20T13:14:50.776Z,9.50
2022-11-20T13:17:30.840Z,10.50
2022-11-20T13:20:03.206Z,9.40
2022-11-20T13:22:47.823Z,9.50
2022-11-20T13:31:36.323Z,12.30
2022-11-20T13:34:12.314Z,12.80
2022-11-20T13:36:55.098Z,13.40
2022-11-20T13:39:31.058Z,10.70
2022-11-20T13:42:04.357Z,12.50
2022-11-20T13:44:42.022Z,15.30
2022-11-20T13:47:24.951Z,15.00
2022-11-20T13:52:40.890Z,10.80
2022-11-20T13:55:21.796Z,12.00
2022-11-20T13:58:15.234Z,12.10
2022-11-20T14:00:54.424Z,11.80
2022-11-20T14:08:51.876Z,13.20
2022-11-20T14:11:25.624Z,14.10
2022-11-20T14:14:00.987Z,12.00
2022-11-20T14:16:35.208Z,12.00
2022-11-20T14:22:20.091Z,12.50
2022-11-20T14:25:04.101Z,13.30
2022-11-20T14:27:40.517Z,14.50
2022-11-20T14:30:19.587Z,13.40
2022-11-20T14:32:52.485Z,13.20
2022-11-20T14:35:28.391Z,13.50
2022-11-20T14:38:01.151Z,15.40
2022-11-20T14:40:36.706Z,17.30
2022-11-20T14:43:22.042Z,21.10
2022-11-20T14:45:59.633Z,15.10
2022-11-20T14:48:35.040Z,15.30
2022-11-20T14:51:07.590Z,13.70
2022-11-20T14:53:39.984Z,15.30
2022-11-20T14:56:13.253Z,16.00
2022-11-20T15:05:04.399Z,14.40
2022-11-20T15:07:41.586Z,12.60
2022-11-20T15:10:23.468Z,11.30
2022-11-20T15:12:58.586Z,11.50
2022-11-20T15:15:35.114Z,11.60
2022-11-20T15:18:11.979Z,13.40
2022-11-20T15:20:45.078Z,11.50
2022-11-20T15:23:20.076Z,11.80
2022-11-20T15:25:52.688Z,10.90
2022-11-20T15:30:56.934Z,12.50
2022-11-20T15:33:29.125Z,11.00
2022-11-20T15:36:01.383Z,11.80
2022-11-20T15:38:33.554Z,9.60
2022-11-20T15:41:05.865Z,10.50
2022-11-20T15:43:38.195Z,12.50
2022-11-20T15:46:13.609Z,13.60
2022-11-20T15:48:48.797Z,12.00
2022-11-20T15:51:27.079Z,11.30
2022-11-20T15:54:00.189Z,9.80
2022-11-20T15:56:34.215Z,10.10
2022-11-20T15:59:06.490Z,10.00
2022-11-20T16:01:38.812Z,13.20
2022-11-20T16:04:14.690Z,13.50
2022-11-20T16:06:47.178Z,11.10
2022-11-20T16:09:19.459Z,15.70
2022-11-20T16:11:51.797Z,12.30
2022-11-20T16:14:42.014Z,17.30
2022-11-20T16:17:14.500Z,17.20
2022-11-20T16:19:47.587Z,22.70
2022-11-20T16:22:19.864Z,23.60
2022-11-20T16:24:52.196Z,18.60
2022-11-20T16:27:24.332Z,18.90
2022-11-20T16:29:56.619Z,14.40
2022-11-20T16:32:28.841Z,20.10
2022-11-20T16:35:00.996Z,17.90
2022-11-20T16:37:33.160Z,16.70
2022-11-20T16:46:22.280Z,17.20
2022-11-20T16:48:58.445Z,19.30
2022-11-20T16:51:32.205Z,16.00
2022-11-20T16:54:07.137Z,17.10
2022-11-20T16:56:40.012Z,16.80
2022-11-20T16:59:12.901Z,17.10
2022-11-20T17:01:45.221Z,17.10
2022-11-20T17:04:17.853Z,21.50
2022-11-20T17:09:20.929Z,17.10
2022-11-20T17:11:53.129Z,17.90
2022-11-20T17:14:25.637Z,17.80
2022-11-20T17:19:28.517Z,19.70
2022-11-20T17:22:00.887Z,17.50
2022-11-20T17:24:33.337Z,17.20
2022-11-20T17:29:41.798Z,21.10
2022-11-20T17:32:14.286Z,19.30
2022-11-20T17:34:46.451Z,17.90
2022-11-20T17:37:18.723Z,15.80
2022-11-20T17:39:50.974Z,17.90
2022-11-20T17:42:29.912Z,17.70
2022-11-20T17:45:02.240Z,13.60
2022-11-20T17:47:36.145Z,16.30
2022-11-20T17:50:09.688Z,14.30
2022-11-20T17:52:41.829Z,16.30
2022-11-20T17:55:14.117Z,14.40
2022-11-20T17:58:02.788Z,14.90
2022-11-20T18:00:35.009Z,16.20
2022-11-20T18:03:07.211Z,15.60
2022-11-20T18:05:39.754Z,16.30
2022-11-20T18:10:42.826Z,13.60
2022-11-20T18:13:15.277Z,14.10
2022-11-20T18:15:47.612Z,16.90
2022-11-20T18:18:19.994Z,13.90
2022-11-20T18:20:56.078Z,15.80
2022-11-20T18:23:28.373Z,13.00
2022-11-20T18:26:05.002Z,18.30
2022-11-20T18:28:41.379Z,16.30
2022-11-20T18:31:14.332Z,19.90
2022-11-20T18:33:46.720Z,18.70
2022-11-20T18:36:21.003Z,19.10
2022-11-20T18:38:56.152Z,16.60
2022-11-20T18:41:48.823Z,15.30
2022-11-20T18:44:40.412Z,18.60
2022-11-20T18:47:15.228Z,15.40
2022-11-20T18:49:51.475Z,16.40
2022-11-20T18:52:26.634Z,16.60
2022-11-20T18:54:59.779Z,13.80
2022-11-20T18:57:34.023Z,13.40
2022-11-20T19:00:09.891Z,15.90
2022-11-20T19:02:43.569Z,12.50
2022-11-20T19:05:17.369Z,15.30
2022-11-20T19:07:51.069Z,14.40
2022-11-20T19:10:27.067Z,12.70
2022-11-20T19:13:00.077Z,16.60
2022-11-20T19:15:32.486Z,12.60
2022-11-20T19:18:05.211Z,16.40
2022-11-20T19:23:10.240Z,17.20
2022-11-20T19:25:43.809Z,14.30
2022-11-20T19:28:16.246Z,14.40
2022-11-20T19:33:20.038Z,21.70
2022-11-20T19:35:52.523Z,16.40
2022-11-20T19:38:24.834Z,21.30
2022-11-20T19:40:57.281Z,18.70
2022-11-20T19:43:29.579Z,17.40
2022-11-20T19:46:18.449Z,20.30
2022-11-20T19:49:01.481Z,22.30
2022-11-20T19:54:14.765Z,16.20
2022-11-20T19:56:49.671Z,19.00
2022-11-20T19:59:22.389Z,16.30
2022-11-20T20:01:55.699Z,16.20
2022-11-20T20:04:30.095Z,14.10
2022-11-20T20:07:06.305Z,17.10
2022-11-20T20:09:39.006Z,15.10
2022-11-20T20:12:13.604Z,19.10
2022-11-20T20:14:49.451Z,15.00
2022-11-20T20:22:49.958Z,13.20
2022-11-20T20:25:29.850Z,15.60
2022-11-20T20:26:38.643Z,13.50
2022-11-20T20:28:05.170Z,15.80
2022-11-20T20:30:47.290Z,15.80
2022-11-20T20:34:03.854Z,17.70
2022-11-20T20:40:22.673Z,17.10
2022-11-20T20:40:46.080Z,16.00
2022-11-20T20:44:00.488Z,15.20
2022-11-20T20:46:39.304Z,15.30
2022-11-20T20:49:53.630Z,12.80
2022-11-20T20:53:22.410Z,17.20
2022-11-20T20:56:31.082Z,15.30
2022-11-20T21:00:29.986Z,14.60
2022-11-20T21:03:30.684Z,14.80
2022-11-20T21:06:33.640Z,13.80
2022-11-20T21:09:14.125Z,12.70
2022-11-20T21:11:46.957Z,15.30
2022-11-20T21:14:28.790Z,14.00
2022-11-20T21:21:16.697Z,18.00
2022-11-20T21:24:42.914Z,15.10
2022-11-20T21:28:14.389Z,17.20
2022-11-20T21:31:19.057Z,17.70
2022-11-20T21:34:25.755Z,18.40
2022-11-20T21:37:30.622Z,21.20
2022-11-20T21:40:38.431Z,20.90
2022-11-20T21:43:20.609Z,22.50
2022-11-20T21:45:53.207Z,19.70
2022-11-20T21:50:56.340Z,22.70
2022-11-20T21:53:33.014Z,21.30
2022-11-20T21:56:08.915Z,26.50
2022-11-20T21:58:43.150Z,19.80
2022-11-20T22:01:17.512Z,24.80
2022-11-20T22:03:52.622Z,23.50
2022-11-20T22:06:32.451Z,26.40
2022-11-20T22:09:06.704Z,25.00
2022-11-20T22:11:39.564Z,25.50
2022-11-20T22:14:23.759Z,24.10
2022-11-20T22:16:56.942Z,27.50
2022-11-20T22:22:01.458Z,22.80
2022-11-20T22:24:35.110Z,23.80
2022-11-20T22:27:14.119Z,23.90
2022-11-20T22:29:46.561Z,18.60
2022-11-20T22:32:18.866Z,16.60
2022-11-20T22:34:51.337Z,23.10
2022-11-20T22:37:23.711Z,24.00
2022-11-20T22:39:56.057Z,23.20
2022-11-20T22:42:28.495Z,23.20
2022-11-20T22:47:31.529Z,19.40
2022-11-20T22:50:04.021Z,22.10
2022-11-20T22:52:36.310Z,22.50
2022-11-20T22:55:16.002Z,22.40
2022-11-20T22:57:48.568Z,25.40
2022-11-20T23:00:22.316Z,18.00
2022-11-20T23:02:54.709Z,22.00
2022-11-20T23:05:26.951Z,19.20
2022-11-20T23:07:59.142Z,17.40
2022-11-20T23:10:31.332Z,19.40
2022-11-20T23:13:03.563Z,16.40
2022-11-20T23:15:37.267Z,19.60
2022-11-20T23:18:09.780Z,18.10
2022-11-20T23:23:12.823Z,19.10
2022-11-20T23:25:45.053Z,20.20
2022-11-20T23:28:17.376Z,18.10
2022-11-20T23:30:50.940Z,18.70
2022-11-20T23:33:23.117Z,20.40
2022-11-20T23:35:55.688Z,17.10
2022-11-20T23:38:27.894Z,16.90
2022-11-20T23:41:00.265Z,15.30
2022-11-20T23:43:32.942Z,14.60
2022-11-20T23:48:38.298Z,12.10
2022-11-20T23:51:10.903Z,15.00
2022-11-20T23:53:43.176Z,15.00
2022-11-20T23:56:17.343Z,12.10
2022-11-20T23:58:49.639Z,12.10
