createdAt,value
2023-05-22T04:14:30.908Z,53.74
2023-05-22T04:15:31.955Z,53.85
2023-05-22T04:16:31.273Z,53.74
2023-05-22T04:17:31.345Z,53.74
2023-05-22T04:18:31.397Z,53.74
2023-05-22T04:19:31.555Z,53.74
2023-05-22T04:20:31.605Z,53.64
2023-05-22T04:21:31.755Z,53.55
2023-05-22T04:22:31.906Z,53.55
2023-05-22T04:23:32.067Z,53.44
2023-05-22T04:24:32.185Z,53.34
2023-05-22T04:25:32.274Z,53.32
2023-05-22T04:26:32.427Z,53.22
2023-05-22T04:27:32.529Z,53.12
2023-05-22T04:28:32.680Z,53.12
2023-05-22T04:29:32.819Z,53.12
2023-05-22T04:30:32.963Z,53.02
2023-05-22T04:31:33.182Z,52.92
2023-05-22T04:32:33.234Z,52.82
2023-05-22T04:33:33.370Z,52.82
2023-05-22T04:34:33.506Z,52.82
2023-05-22T04:35:33.661Z,52.82
2023-05-22T04:36:33.819Z,52.82
2023-05-22T04:37:33.904Z,52.72
2023-05-22T04:38:34.042Z,52.62
2023-05-22T04:39:34.186Z,52.62
2023-05-22T04:40:34.417Z,52.62
2023-05-22T04:41:34.489Z,52.59
2023-05-22T04:42:34.606Z,52.49
2023-05-22T04:43:34.691Z,52.49
2023-05-22T04:44:34.837Z,52.49
2023-05-22T04:45:34.913Z,52.49
2023-05-22T04:46:35.113Z,52.49
2023-05-22T04:47:35.240Z,52.49
2023-05-22T04:48:35.300Z,52.39
2023-05-22T04:49:35.427Z,52.39
2023-05-22T04:50:35.572Z,52.39
2023-05-22T04:51:35.698Z,52.39
2023-05-22T04:52:35.838Z,52.39
2023-05-22T04:53:35.994Z,52.39
2023-05-22T04:54:36.129Z,52.39
2023-05-22T04:55:36.279Z,52.29
2023-05-22T04:56:37.350Z,52.29
2023-05-22T04:57:36.533Z,52.29
2023-05-22T04:58:36.636Z,52.29
2023-05-22T04:59:36.803Z,52.29
2023-05-22T05:00:36.986Z,52.29
2023-05-22T05:01:37.035Z,52.29
2023-05-22T05:02:37.140Z,52.29
2023-05-22T05:03:37.313Z,52.19
2023-05-22T05:04:37.381Z,52.19
2023-05-22T05:05:37.536Z,52.19
2023-05-22T05:06:37.643Z,52.19
2023-05-22T05:07:37.782Z,52.19
2023-05-22T05:08:37.914Z,52.19
2023-05-22T05:09:38.017Z,52.19
2023-05-22T05:10:38.417Z,52.19
2023-05-22T05:11:38.274Z,52.19
2023-05-22T05:12:38.405Z,52.19
2023-05-22T05:13:38.540Z,52.19
2023-05-22T05:14:38.608Z,52.19
2023-05-22T05:15:38.746Z,52.19
2023-05-22T05:16:38.936Z,52.19
2023-05-22T05:17:39.084Z,52.19
2023-05-22T05:18:39.157Z,52.19
2023-05-22T05:19:39.364Z,52.19
2023-05-22T05:20:39.647Z,52.19
2023-05-22T05:21:39.497Z,52.09
2023-05-22T05:22:39.623Z,52.19
2023-05-22T05:23:39.782Z,52.09
2023-05-22T05:24:39.911Z,52.09
2023-05-22T05:25:40.053Z,52.09
2023-05-22T05:26:40.178Z,52.09
2023-05-22T05:27:40.329Z,52.09
2023-05-22T05:28:40.512Z,52.09
2023-05-22T05:29:40.608Z,52.09
2023-05-22T05:30:41.115Z,52.09
2023-05-22T05:31:40.894Z,52.19
2023-05-22T05:32:41.036Z,52.09
2023-05-22T05:33:41.194Z,52.19
2023-05-22T05:34:41.279Z,52.09
2023-05-22T05:35:43.031Z,52.09
2023-05-22T05:36:41.504Z,52.09
2023-05-22T05:37:41.633Z,52.09
2023-05-22T05:38:41.766Z,52.09
2023-05-22T05:39:41.920Z,52.09
2023-05-22T05:40:41.989Z,52.09
2023-05-22T05:41:42.230Z,52.09
2023-05-22T05:42:42.287Z,52.09
2023-05-22T05:43:42.446Z,52.09
2023-05-22T05:44:42.586Z,52.09
2023-05-22T05:45:42.648Z,52.09
2023-05-22T05:46:43.412Z,52.09
2023-05-22T05:47:43.057Z,52.00
2023-05-22T05:48:43.297Z,52.09
2023-05-22T05:49:43.155Z,52.09
2023-05-22T05:50:43.478Z,52.00
2023-05-22T05:51:43.649Z,52.00
2023-05-22T05:52:43.708Z,52.00
2023-05-22T05:55:00.395Z,52.09
2023-05-22T05:56:00.454Z,52.00
2023-05-22T05:57:00.608Z,52.00
2023-05-22T05:58:00.683Z,52.09
2023-05-22T05:59:00.865Z,52.00
2023-05-22T06:00:01.127Z,52.00
2023-05-22T06:01:01.118Z,52.00
2023-05-22T06:02:01.429Z,52.00
2023-05-22T06:03:01.595Z,52.00
2023-05-22T06:04:01.612Z,52.00
2023-05-22T06:05:01.725Z,52.00
2023-05-22T06:06:02.183Z,52.00
2023-05-22T06:07:02.001Z,52.00
2023-05-22T06:08:02.137Z,52.00
2023-05-22T06:09:02.129Z,52.09
2023-05-22T06:10:02.277Z,52.09
2023-05-22T06:11:02.555Z,52.09
2023-05-22T06:12:02.579Z,52.09
2023-05-22T06:13:03.116Z,52.09
2023-05-22T06:14:02.817Z,52.09
2023-05-22T06:15:03.230Z,52.09
2023-05-22T06:16:06.340Z,52.09
2023-05-22T06:17:03.164Z,52.09
2023-05-22T06:18:03.447Z,52.09
2023-05-22T06:19:03.460Z,52.09
2023-05-22T06:20:04.438Z,52.09
2023-05-22T06:21:03.668Z,52.19
2023-05-22T06:22:04.775Z,52.19
2023-05-22T06:23:03.931Z,52.29
2023-05-22T06:24:04.072Z,52.99
2023-05-22T06:25:04.176Z,53.69
2023-05-22T06:26:04.268Z,54.69
2023-05-22T06:27:04.399Z,55.09
2023-05-22T06:28:04.463Z,56.20
2023-05-22T06:29:04.607Z,55.69
2023-05-22T06:30:05.709Z,56.79
2023-05-22T06:31:05.105Z,56.57
2023-05-22T06:32:07.535Z,56.77
2023-05-22T06:33:06.182Z,57.87
2023-05-22T06:34:05.383Z,58.06
2023-05-22T06:35:05.448Z,57.97
2023-05-22T06:36:05.601Z,58.06
2023-05-22T06:37:05.740Z,57.97
2023-05-22T06:38:05.866Z,58.37
2023-05-22T06:39:05.977Z,58.37
2023-05-22T06:40:06.054Z,58.14
2023-05-22T06:41:06.937Z,58.34
2023-05-22T06:42:06.296Z,58.73
2023-05-22T06:43:06.386Z,59.23
2023-05-22T06:44:06.587Z,59.44
2023-05-22T06:45:07.701Z,59.14
2023-05-22T06:46:07.155Z,58.73
2023-05-22T06:47:07.032Z,58.54
2023-05-22T06:48:08.232Z,58.31
2023-05-22T06:49:08.363Z,58.21
2023-05-22T06:50:07.415Z,58.11
2023-05-22T06:51:07.544Z,57.91
2023-05-22T06:52:08.654Z,57.71
2023-05-22T06:53:08.196Z,57.51
2023-05-22T06:54:07.833Z,57.41
2023-05-22T06:55:07.988Z,57.21
2023-05-22T06:56:09.005Z,57.11
2023-05-22T06:57:08.277Z,57.11
2023-05-22T06:58:09.414Z,57.31
2023-05-22T06:59:08.527Z,57.31
2023-05-22T07:00:08.707Z,57.21
2023-05-22T07:01:09.924Z,57.21
2023-05-22T07:02:08.822Z,57.01
2023-05-22T07:03:09.941Z,57.01
2023-05-22T07:04:10.082Z,57.01
2023-05-22T07:05:09.287Z,56.91
2023-05-22T07:06:09.754Z,56.94
2023-05-22T07:07:10.255Z,56.91
2023-05-22T07:08:12.067Z,56.81
2023-05-22T07:09:10.740Z,56.74
2023-05-22T07:10:09.969Z,56.64
2023-05-22T07:11:09.975Z,56.64
2023-05-22T07:12:10.337Z,56.64
2023-05-22T07:13:11.391Z,56.54
2023-05-22T07:14:10.483Z,56.54
2023-05-22T07:15:10.555Z,56.44
2023-05-22T07:16:12.599Z,56.34
2023-05-22T07:17:10.920Z,56.34
2023-05-22T07:18:11.000Z,56.24
2023-05-22T07:19:11.077Z,56.24
2023-05-22T07:20:11.400Z,56.24
2023-05-22T07:21:11.602Z,56.14
2023-05-22T07:22:11.549Z,56.14
2023-05-22T07:23:11.574Z,56.04
2023-05-22T07:24:11.674Z,56.04
2023-05-22T07:25:11.780Z,55.94
2023-05-22T07:26:12.018Z,55.94
2023-05-22T07:27:12.913Z,55.84
2023-05-22T07:28:12.442Z,55.84
2023-05-22T07:30:35.253Z,55.84
2023-05-22T07:31:28.570Z,55.74
2023-05-22T07:32:28.648Z,55.74
2023-05-22T07:33:29.516Z,55.64
2023-05-22T07:34:29.619Z,55.64
2023-05-22T07:35:29.590Z,55.64
2023-05-22T07:36:29.060Z,55.54
2023-05-22T07:37:30.022Z,55.54
2023-05-22T07:38:29.272Z,55.54
2023-05-22T07:39:29.506Z,55.44
2023-05-22T07:40:29.502Z,55.44
2023-05-22T07:41:29.605Z,55.44
2023-05-22T07:42:29.997Z,55.44
2023-05-22T07:43:29.898Z,55.44
2023-05-22T07:44:30.089Z,55.44
2023-05-22T07:45:30.188Z,55.34
2023-05-22T07:46:30.349Z,55.34
2023-05-22T07:47:31.317Z,55.44
2023-05-22T07:48:30.531Z,55.34
2023-05-22T07:49:32.509Z,55.34
2023-05-22T07:50:30.788Z,55.34
2023-05-22T07:51:31.319Z,55.34
2023-05-22T07:52:32.021Z,55.34
2023-05-22T07:53:31.284Z,55.34
2023-05-22T07:54:31.432Z,55.34
2023-05-22T07:55:32.566Z,55.24
2023-05-22T07:56:31.880Z,55.24
2023-05-22T07:57:32.724Z,55.14
2023-05-22T07:58:32.737Z,55.24
2023-05-22T07:59:32.899Z,55.24
2023-05-22T08:00:32.226Z,55.14
2023-05-22T08:01:33.362Z,55.14
2023-05-22T08:02:35.034Z,55.14
2023-05-22T08:03:32.842Z,55.14
2023-05-22T08:04:33.870Z,55.14
2023-05-22T08:05:33.848Z,55.04
2023-05-22T08:06:33.953Z,55.04
2023-05-22T08:07:33.164Z,55.04
2023-05-22T08:08:33.343Z,55.04
2023-05-22T08:09:33.366Z,55.04
2023-05-22T08:10:47.091Z,55.04
2023-05-22T08:11:34.608Z,54.94
2023-05-22T08:12:33.764Z,54.94
2023-05-22T08:13:33.903Z,54.94
2023-05-22T08:14:34.009Z,54.94
2023-05-22T08:15:34.113Z,54.94
2023-05-22T08:16:34.423Z,54.94
2023-05-22T08:17:35.356Z,54.94
2023-05-22T08:18:35.981Z,54.84
2023-05-22T08:19:34.949Z,54.84
2023-05-22T08:20:35.208Z,54.74
2023-05-22T08:21:36.075Z,54.84
2023-05-22T08:22:35.163Z,54.84
2023-05-22T08:23:36.249Z,54.74
2023-05-22T08:24:36.121Z,54.74
2023-05-22T08:25:35.762Z,54.74
2023-05-22T08:26:36.589Z,54.74
2023-05-22T08:27:36.712Z,54.74
2023-05-22T08:28:35.913Z,54.74
2023-05-22T08:29:35.951Z,54.74
2023-05-22T08:30:37.443Z,54.74
2023-05-22T08:31:37.411Z,54.74
2023-05-22T08:32:36.677Z,54.64
2023-05-22T08:33:37.694Z,54.64
2023-05-22T08:34:37.759Z,54.64
2023-05-22T08:35:37.726Z,54.64
2023-05-22T08:36:36.784Z,54.64
2023-05-22T08:37:38.394Z,54.64
2023-05-22T08:38:38.048Z,54.64
2023-05-22T08:39:37.301Z,54.64
2023-05-22T08:40:37.614Z,54.64
2023-05-22T08:41:37.475Z,54.64
2023-05-22T08:42:37.581Z,54.54
2023-05-22T08:43:37.682Z,54.64
2023-05-22T08:44:37.894Z,54.54
2023-05-22T08:45:40.456Z,54.44
2023-05-22T08:46:38.312Z,54.44
2023-05-22T08:47:39.170Z,54.54
2023-05-22T08:48:40.398Z,54.54
2023-05-22T08:49:38.554Z,54.44
2023-05-22T08:50:38.841Z,54.44
2023-05-22T08:51:39.669Z,54.44
2023-05-22T08:52:38.829Z,54.44
2023-05-22T08:53:39.849Z,54.41
2023-05-22T08:54:39.028Z,54.34
2023-05-22T08:55:39.823Z,54.32
2023-05-22T08:56:45.646Z,54.32
2023-05-22T08:57:40.649Z,54.32
2023-05-22T08:58:39.573Z,54.32
2023-05-22T08:59:42.093Z,54.22
2023-05-22T09:00:41.121Z,54.32
2023-05-22T09:01:40.369Z,54.22
2023-05-22T09:02:40.358Z,54.22
2023-05-22T09:03:40.417Z,54.11
2023-05-22T09:04:40.479Z,54.11
2023-05-22T09:05:40.583Z,54.11
2023-05-22T09:06:40.655Z,54.11
2023-05-22T09:07:40.918Z,54.02
2023-05-22T09:08:41.478Z,54.11
2023-05-22T09:09:41.196Z,54.11
2023-05-22T09:10:41.666Z,54.11
2023-05-22T09:11:41.482Z,54.02
2023-05-22T09:12:41.603Z,54.02
2023-05-22T09:13:41.742Z,54.02
2023-05-22T09:14:41.705Z,53.92
2023-05-22T09:15:42.990Z,53.92
2023-05-22T09:16:42.299Z,53.81
2023-05-22T09:17:42.306Z,53.81
2023-05-22T09:18:42.292Z,53.72
2023-05-22T09:19:42.564Z,53.72
2023-05-22T09:20:43.679Z,53.72
2023-05-22T09:21:43.114Z,53.72
2023-05-22T09:22:43.780Z,53.61
2023-05-22T09:23:42.930Z,53.59
2023-05-22T09:24:43.709Z,53.61
2023-05-22T09:25:43.266Z,53.69
2023-05-22T09:28:59.921Z,53.59
2023-05-22T09:30:00.896Z,53.49
2023-05-22T09:31:24.534Z,53.49
2023-05-22T09:32:00.578Z,53.49
2023-05-22T09:33:00.456Z,53.49
2023-05-22T09:34:00.631Z,53.49
2023-05-22T09:35:00.761Z,53.39
2023-05-22T09:36:00.877Z,53.49
2023-05-22T09:37:01.226Z,53.49
2023-05-22T09:38:01.108Z,53.39
2023-05-22T09:39:01.165Z,53.49
2023-05-22T09:40:01.354Z,53.39
2023-05-22T09:41:02.495Z,53.39
2023-05-22T09:42:02.255Z,53.39
2023-05-22T09:43:01.824Z,53.39
2023-05-22T09:44:02.408Z,53.39
2023-05-22T09:45:02.921Z,53.19
2023-05-22T09:46:02.488Z,53.19
2023-05-22T09:47:03.175Z,53.19
2023-05-22T09:48:02.436Z,53.19
2023-05-22T09:49:02.546Z,53.29
2023-05-22T09:50:02.604Z,53.29
2023-05-22T09:51:03.835Z,53.19
2023-05-22T09:52:03.612Z,53.19
2023-05-22T09:53:03.761Z,53.19
2023-05-22T09:54:04.925Z,53.09
2023-05-22T09:55:03.380Z,53.09
2023-05-22T09:56:03.578Z,53.19
2023-05-22T09:57:06.729Z,53.27
2023-05-22T09:58:04.656Z,53.17
2023-05-22T09:59:03.943Z,53.17
2023-05-22T10:00:04.635Z,53.06
2023-05-22T10:01:04.211Z,53.17
2023-05-22T10:02:04.339Z,53.06
2023-05-22T10:03:04.333Z,52.97
2023-05-22T10:04:05.658Z,52.97
2023-05-22T10:05:04.804Z,52.97
2023-05-22T10:06:05.004Z,52.97
2023-05-22T10:07:04.955Z,52.97
2023-05-22T10:08:05.222Z,52.97
2023-05-22T10:09:05.273Z,53.06
2023-05-22T10:10:05.462Z,52.97
2023-05-22T10:11:06.421Z,52.87
2023-05-22T10:12:05.515Z,52.87
2023-05-22T10:13:05.786Z,53.17
2023-05-22T10:14:06.259Z,53.06
2023-05-22T10:15:06.014Z,52.97
2023-05-22T10:16:08.736Z,52.87
2023-05-22T10:17:06.273Z,52.87
2023-05-22T10:18:07.293Z,52.76
2023-05-22T10:28:56.887Z,53.59
2023-05-22T10:29:57.221Z,53.59
2023-05-22T10:30:57.350Z,53.69
2023-05-22T10:31:58.006Z,53.59
2023-05-22T10:32:57.767Z,53.49
2023-05-22T10:33:57.815Z,53.39
2023-05-22T10:34:57.841Z,53.36
2023-05-22T10:35:57.961Z,53.27
2023-05-22T10:37:09.585Z,53.27
2023-05-22T10:37:59.148Z,53.17
2023-05-22T10:38:58.274Z,53.17
2023-05-22T10:39:58.314Z,53.17
2023-05-22T10:40:58.527Z,53.17
2023-05-22T10:41:58.624Z,53.06
2023-05-22T10:42:58.806Z,53.06
2023-05-22T10:43:58.867Z,53.17
2023-05-22T10:44:59.802Z,53.06
2023-05-22T10:45:59.161Z,53.06
2023-05-22T10:46:59.205Z,53.06
2023-05-22T10:47:59.369Z,53.04
2023-05-22T10:48:59.475Z,53.04
2023-05-22T10:49:59.601Z,52.94
2023-05-22T10:51:00.025Z,52.94
2023-05-22T10:52:00.906Z,52.94
2023-05-22T10:53:00.035Z,52.94
2023-05-22T10:54:00.221Z,52.94
2023-05-22T10:55:00.427Z,52.94
2023-05-22T10:56:01.464Z,52.94
2023-05-22T10:57:00.647Z,52.94
2023-05-22T10:58:05.056Z,52.84
2023-05-22T10:59:00.853Z,52.84
2023-05-22T11:00:00.984Z,52.84
2023-05-22T11:01:01.066Z,52.84
2023-05-22T11:02:01.322Z,52.84
2023-05-22T11:03:10.006Z,52.84
2023-05-22T11:04:02.554Z,52.84
2023-05-22T11:05:02.674Z,52.84
2023-05-22T11:06:01.717Z,53.14
2023-05-22T11:07:02.813Z,53.04
2023-05-22T11:08:02.321Z,52.84
2023-05-22T11:09:02.167Z,52.72
2023-05-22T11:10:02.416Z,52.81
2023-05-22T11:11:02.373Z,52.81
2023-05-22T11:12:02.608Z,52.72
2023-05-22T11:13:03.660Z,52.72
2023-05-22T11:14:02.931Z,52.72
2023-05-22T11:15:03.963Z,52.62
2023-05-22T11:16:03.273Z,52.51
2023-05-22T11:17:03.352Z,52.51
2023-05-22T11:18:03.398Z,52.62
2023-05-22T11:19:21.173Z,52.51
2023-05-22T11:20:04.695Z,52.62
2023-05-22T11:21:03.719Z,52.62
2023-05-22T11:22:04.699Z,52.62
2023-05-22T11:23:03.926Z,52.49
2023-05-22T11:24:04.050Z,52.39
2023-05-22T11:25:04.271Z,52.39
2023-05-22T11:26:04.308Z,52.39
2023-05-22T11:27:04.490Z,52.39
2023-05-22T11:28:04.592Z,52.69
2023-05-22T11:29:04.765Z,52.49
2023-05-22T11:30:04.856Z,52.29
2023-05-22T11:31:05.088Z,52.29
2023-05-22T11:32:05.070Z,52.29
2023-05-22T11:33:05.566Z,52.29
2023-05-22T11:34:05.322Z,52.29
2023-05-22T11:35:05.429Z,52.29
2023-05-22T11:36:05.532Z,52.29
2023-05-22T11:37:05.982Z,52.47
2023-05-22T11:38:05.836Z,52.27
2023-05-22T11:39:06.019Z,52.27
2023-05-22T11:40:06.196Z,52.27
2023-05-22T11:41:06.523Z,52.27
2023-05-22T11:42:06.716Z,52.27
2023-05-22T11:43:06.576Z,52.27
2023-05-22T11:44:06.697Z,52.37
2023-05-22T11:45:07.644Z,52.27
2023-05-22T11:46:07.031Z,52.17
2023-05-22T11:47:07.139Z,52.27
2023-05-22T11:48:07.249Z,52.27
2023-05-22T11:49:08.098Z,52.17
2023-05-22T11:50:07.480Z,52.27
2023-05-22T11:51:07.618Z,52.14
2023-05-22T11:52:07.845Z,52.14
2023-05-22T11:53:07.884Z,52.14
2023-05-22T11:54:08.019Z,52.14
2023-05-22T11:55:08.151Z,52.24
2023-05-22T11:56:08.367Z,52.24
2023-05-22T11:57:08.409Z,52.14
2023-05-22T11:58:08.543Z,52.04
2023-05-22T11:59:08.728Z,52.04
2023-05-22T12:00:09.126Z,52.04
2023-05-22T12:01:09.012Z,52.04
2023-05-22T12:02:09.186Z,51.95
2023-05-22T12:03:09.366Z,52.02
2023-05-22T12:04:09.466Z,52.02
2023-05-22T12:05:09.499Z,51.92
2023-05-22T12:06:09.650Z,51.92
2023-05-22T12:07:09.808Z,51.92
2023-05-22T12:08:09.930Z,51.92
2023-05-22T12:09:10.116Z,51.92
2023-05-22T12:10:10.135Z,51.92
2023-05-22T12:11:10.241Z,52.02
2023-05-22T12:12:11.388Z,51.92
2023-05-22T12:13:11.465Z,51.89
2023-05-22T12:14:10.861Z,51.79
2023-05-22T12:15:11.062Z,51.79
2023-05-22T12:18:28.185Z,0.00
2023-05-22T12:19:27.323Z,0.00
2023-05-22T12:20:27.226Z,0.00
2023-05-22T12:21:27.272Z,0.00
2023-05-22T12:22:28.209Z,0.00
2023-05-22T12:23:27.304Z,0.00
2023-05-22T12:24:27.308Z,0.00
2023-05-22T12:25:27.260Z,0.00
2023-05-22T12:26:28.268Z,0.00
2023-05-22T12:27:27.309Z,0.00
2023-05-22T12:28:27.251Z,0.00
2023-05-22T12:29:27.285Z,0.00
2023-05-22T12:30:27.377Z,0.00
2023-05-22T12:31:27.340Z,0.00
2023-05-22T12:32:27.438Z,0.00
2023-05-22T12:33:27.267Z,0.00
2023-05-22T12:34:27.301Z,0.00
2023-05-22T12:35:27.356Z,0.00
2023-05-22T12:36:27.353Z,0.00
2023-05-22T12:37:27.368Z,0.00
2023-05-22T12:38:27.314Z,0.00
2023-05-22T12:39:27.330Z,0.00
2023-05-22T12:40:28.339Z,0.00
2023-05-22T12:41:28.372Z,0.00
2023-05-22T12:42:27.386Z,0.00
2023-05-22T12:43:27.387Z,0.00
2023-05-22T12:44:27.460Z,0.00
2023-05-22T12:45:27.397Z,0.00
2023-05-22T12:46:27.418Z,0.00
2023-05-22T12:47:27.482Z,0.00
2023-05-22T12:48:27.408Z,0.00
2023-05-22T12:49:27.408Z,0.00
2023-05-22T12:50:27.446Z,0.00
2023-05-22T12:51:27.435Z,0.00
2023-05-22T12:52:27.426Z,0.00
2023-05-22T12:53:27.452Z,0.00
2023-05-22T12:54:27.445Z,0.00
2023-05-22T12:55:27.446Z,0.00
2023-05-22T12:56:27.449Z,0.00
2023-05-22T12:57:27.453Z,0.00
2023-05-22T12:58:27.466Z,0.00
2023-05-22T12:59:27.481Z,0.00
2023-05-22T13:00:27.515Z,0.00
2023-05-22T13:01:28.458Z,0.00
2023-05-22T13:02:27.623Z,0.00
2023-05-22T13:03:27.492Z,0.00
2023-05-22T13:04:27.514Z,0.00
2023-05-22T13:05:27.534Z,0.00
2023-05-22T13:06:30.296Z,0.00
2023-05-22T13:07:27.533Z,0.00
2023-05-22T13:08:27.531Z,0.00
2023-05-22T13:09:27.560Z,0.00
2023-05-22T13:10:27.560Z,0.00
2023-05-22T13:11:27.578Z,0.00
2023-05-22T13:12:27.556Z,0.00
2023-05-22T13:13:27.565Z,0.00
2023-05-22T13:14:27.558Z,0.00
2023-05-22T13:15:27.584Z,0.00
2023-05-22T13:16:27.631Z,0.00
2023-05-22T13:17:27.648Z,0.00
2023-05-22T13:18:27.664Z,0.00
2023-05-22T13:19:27.777Z,0.00
2023-05-22T13:20:27.610Z,0.00
2023-05-22T13:21:27.586Z,0.00
2023-05-22T13:22:27.642Z,0.00
2023-05-22T13:23:27.632Z,0.00
2023-05-22T13:24:27.633Z,0.00
2023-05-22T13:25:28.610Z,0.00
2023-05-22T13:26:27.652Z,0.00
2023-05-22T13:27:27.655Z,0.00
2023-05-22T13:28:27.669Z,0.00
2023-05-22T13:29:27.668Z,0.00
2023-05-22T13:30:27.667Z,0.00
2023-05-22T13:31:27.668Z,0.00
2023-05-22T13:32:27.719Z,0.00
2023-05-22T13:33:27.735Z,0.00
2023-05-22T13:34:27.750Z,0.00
2023-05-22T13:35:27.699Z,0.00
2023-05-22T13:36:27.712Z,0.00
2023-05-22T13:37:27.716Z,0.00
2023-05-22T13:38:27.722Z,0.00
2023-05-22T13:39:27.813Z,0.00
2023-05-22T13:40:27.735Z,0.00
2023-05-22T13:41:27.751Z,0.00
2023-05-22T13:42:27.788Z,0.00
2023-05-22T13:43:27.774Z,0.00
2023-05-22T13:44:27.774Z,0.00
2023-05-22T13:45:27.887Z,0.00
2023-05-22T13:46:27.796Z,0.00
2023-05-22T13:47:27.810Z,0.00
2023-05-22T13:48:27.788Z,0.00
2023-05-22T13:49:27.805Z,0.00
2023-05-22T13:50:27.812Z,0.00
2023-05-22T13:51:27.803Z,0.00
2023-05-22T13:52:27.792Z,0.00
2023-05-22T13:53:27.814Z,0.00
2023-05-22T13:54:27.810Z,0.00
2023-05-22T13:55:27.828Z,0.00
2023-05-22T13:56:27.844Z,0.00
2023-05-22T13:57:27.842Z,0.00
2023-05-22T13:58:27.835Z,0.00
2023-05-22T13:59:27.856Z,0.00
2023-05-22T14:00:27.873Z,0.00
2023-05-22T14:01:27.964Z,0.00
2023-05-22T14:02:28.038Z,0.00
2023-05-22T14:03:27.915Z,0.00
2023-05-22T14:04:27.892Z,0.00
2023-05-22T14:05:27.925Z,0.00
2023-05-22T14:06:27.900Z,0.00
2023-05-22T14:09:44.433Z,44.07
2023-05-22T14:10:44.557Z,44.17
2023-05-22T14:11:44.701Z,43.97
2023-05-22T14:12:44.825Z,43.87
2023-05-22T14:13:44.961Z,44.17
2023-05-22T14:14:45.155Z,43.87
2023-05-22T14:15:45.254Z,44.07
2023-05-22T14:16:45.425Z,43.77
2023-05-22T14:17:45.608Z,43.87
2023-05-22T14:18:45.809Z,43.68
2023-05-22T14:19:45.890Z,43.68
2023-05-22T14:20:46.011Z,43.87
2023-05-22T14:21:46.076Z,43.68
2023-05-22T14:22:57.035Z,43.87
2023-05-22T14:23:47.320Z,43.77
2023-05-22T14:24:46.427Z,43.75
2023-05-22T14:25:46.567Z,43.75
2023-05-22T14:26:46.679Z,43.68
2023-05-22T14:27:46.809Z,43.57
2023-05-22T14:28:46.971Z,43.77
2023-05-22T14:29:47.037Z,43.77
2023-05-22T14:30:47.239Z,43.87
2023-05-22T14:31:49.673Z,43.97
2023-05-22T14:32:47.461Z,44.07
2023-05-22T14:33:47.614Z,44.07
2023-05-22T14:34:47.663Z,44.58
2023-05-22T14:35:47.830Z,44.78
2023-05-22T14:36:47.948Z,45.09
2023-05-22T14:37:48.091Z,45.49
2023-05-22T14:38:48.189Z,45.90
2023-05-22T14:39:48.327Z,46.10
2023-05-22T14:40:48.485Z,46.32
2023-05-22T14:41:48.653Z,46.62
2023-05-22T14:42:48.774Z,46.94
2023-05-22T14:43:48.925Z,47.23
2023-05-22T14:44:49.034Z,47.43
2023-05-22T14:45:49.206Z,47.65
2023-05-22T14:46:49.332Z,47.55
2023-05-22T14:47:49.499Z,47.77
2023-05-22T14:48:49.582Z,48.16
2023-05-22T14:49:49.722Z,48.36
2023-05-22T14:50:49.895Z,48.66
2023-05-22T14:51:50.037Z,48.68
2023-05-22T14:52:50.169Z,48.78
2023-05-22T14:53:50.270Z,48.88
2023-05-22T14:54:50.368Z,48.88
2023-05-22T14:55:50.531Z,49.40
2023-05-22T14:56:50.653Z,49.60
2023-05-22T14:57:50.822Z,49.49
2023-05-22T14:58:50.986Z,49.60
2023-05-22T14:59:51.032Z,49.89
2023-05-22T15:00:52.131Z,49.89
2023-05-22T15:01:51.322Z,49.79
2023-05-22T15:02:51.495Z,50.09
2023-05-22T15:03:51.576Z,50.19
2023-05-22T15:04:51.771Z,50.12
2023-05-22T15:05:52.784Z,50.01
2023-05-22T15:06:51.952Z,49.91
2023-05-22T15:07:52.090Z,50.31
2023-05-22T15:08:52.187Z,50.01
2023-05-22T15:09:52.303Z,50.12
2023-05-22T15:10:52.411Z,50.21
2023-05-22T15:11:52.511Z,50.21
2023-05-22T15:12:52.706Z,50.12
2023-05-22T15:13:52.826Z,50.21
2023-05-22T15:14:52.924Z,50.41
2023-05-22T15:15:53.026Z,50.71
2023-05-22T15:16:53.147Z,50.90
2023-05-22T15:17:53.283Z,50.81
2023-05-22T15:18:53.427Z,50.81
2023-05-22T15:19:53.556Z,51.10
2023-05-22T15:20:53.669Z,51.03
2023-05-22T15:21:53.770Z,51.00
2023-05-22T15:22:53.927Z,51.03
2023-05-22T15:23:54.036Z,51.03
2023-05-22T15:24:54.212Z,51.03
2023-05-22T15:25:54.342Z,51.23
2023-05-22T15:26:54.433Z,51.32
2023-05-22T15:27:54.596Z,50.83
2023-05-22T15:28:54.709Z,51.03
2023-05-22T15:29:54.866Z,51.32
2023-05-22T15:30:55.047Z,51.13
2023-05-22T15:31:55.149Z,51.32
2023-05-22T15:32:55.263Z,51.42
2023-05-22T15:33:55.313Z,51.62
2023-05-22T15:34:55.478Z,51.42
2023-05-22T15:35:55.641Z,51.62
2023-05-22T15:36:55.743Z,51.32
2023-05-22T15:37:55.838Z,51.72
2023-05-22T15:38:55.948Z,51.92
2023-05-22T15:39:56.075Z,51.62
2023-05-22T15:40:56.207Z,51.82
2023-05-22T15:42:06.004Z,51.72
2023-05-22T15:42:57.453Z,51.82
2023-05-22T15:43:56.539Z,51.62
2023-05-22T15:44:56.700Z,51.82
2023-05-22T15:45:56.876Z,51.52
2023-05-22T15:46:56.964Z,51.92
2023-05-22T15:47:57.185Z,52.01
2023-05-22T15:48:57.313Z,52.01
2023-05-22T15:49:57.422Z,51.72
2023-05-22T15:50:57.528Z,51.92
2023-05-22T15:51:57.670Z,52.04
2023-05-22T15:52:57.777Z,51.94
2023-05-22T15:53:57.926Z,52.14
2023-05-22T15:54:58.068Z,51.94
2023-05-22T15:55:58.236Z,52.04
2023-05-22T15:56:58.340Z,51.94
2023-05-22T15:57:58.499Z,52.04
2023-05-22T15:58:58.609Z,52.24
2023-05-22T15:59:58.717Z,52.04
2023-05-22T16:00:58.881Z,52.24
2023-05-22T16:01:58.941Z,52.44
2023-05-22T16:02:59.199Z,52.34
2023-05-22T16:04:00.316Z,52.54
2023-05-22T16:04:59.346Z,52.44
2023-05-22T16:06:00.431Z,52.24
2023-05-22T16:07:00.584Z,52.24
2023-05-22T16:07:59.815Z,52.44
2023-05-22T16:08:59.926Z,52.44
2023-05-22T16:10:00.122Z,52.44
2023-05-22T16:11:00.185Z,52.54
2023-05-22T16:12:00.363Z,52.44
2023-05-22T16:13:00.552Z,52.64
2023-05-22T16:14:01.608Z,52.73
2023-05-22T16:15:01.825Z,52.54
2023-05-22T16:16:00.904Z,52.64
2023-05-22T16:17:01.012Z,52.73
2023-05-22T16:28:18.017Z,53.88
2023-05-22T16:29:19.110Z,53.67
2023-05-22T16:30:18.324Z,53.67
2023-05-22T16:31:19.265Z,53.97
2023-05-22T16:32:18.588Z,53.88
2023-05-22T16:33:18.721Z,53.58
2023-05-22T16:34:18.876Z,53.58
2023-05-22T16:35:19.015Z,53.65
2023-05-22T16:36:19.149Z,53.85
2023-05-22T16:37:19.264Z,53.85
2023-05-22T16:38:19.380Z,53.35
2023-05-22T16:39:19.556Z,53.45
2023-05-22T16:40:19.624Z,53.65
2023-05-22T16:41:19.832Z,53.45
2023-05-22T16:42:19.994Z,53.55
2023-05-22T16:43:20.078Z,53.45
2023-05-22T16:44:20.222Z,53.45
2023-05-22T16:45:20.310Z,53.55
2023-05-22T16:46:20.487Z,53.55
2023-05-22T16:47:20.612Z,53.55
2023-05-22T16:48:20.867Z,53.35
2023-05-22T16:49:20.856Z,53.45
2023-05-22T16:50:20.994Z,53.35
2023-05-22T16:51:21.101Z,53.35
2023-05-22T16:52:21.236Z,53.55
2023-05-22T16:53:21.397Z,53.55
2023-05-22T16:54:21.532Z,53.55
2023-05-22T16:55:21.660Z,53.55
2023-05-22T16:56:21.819Z,53.75
2023-05-22T16:57:21.934Z,53.65
2023-05-22T16:58:22.068Z,53.65
2023-05-22T16:59:22.174Z,53.45
2023-05-22T17:00:22.333Z,53.55
2023-05-22T17:01:22.529Z,53.58
2023-05-22T17:02:22.599Z,53.48
2023-05-22T17:03:22.845Z,53.58
2023-05-22T17:04:22.896Z,53.58
2023-05-22T17:05:22.932Z,53.58
2023-05-22T17:06:23.093Z,53.67
2023-05-22T17:07:23.190Z,53.78
2023-05-22T17:08:24.308Z,53.67
2023-05-22T17:09:23.482Z,53.78
2023-05-22T17:10:24.579Z,53.78
2023-05-22T17:11:23.770Z,53.67
2023-05-22T17:12:23.891Z,53.78
2023-05-22T17:13:24.094Z,53.78
2023-05-22T17:14:24.229Z,53.67
2023-05-22T17:15:24.325Z,53.67
2023-05-22T17:16:24.536Z,53.67
2023-05-22T17:17:24.683Z,53.78
2023-05-22T17:18:24.847Z,53.78
2023-05-22T17:19:25.009Z,53.97
2023-05-22T17:20:25.175Z,53.78
2023-05-22T17:21:25.274Z,54.07
2023-05-22T17:22:25.419Z,53.88
2023-05-22T17:23:25.532Z,53.97
2023-05-22T17:24:25.687Z,54.17
2023-05-22T17:25:25.750Z,53.88
2023-05-22T17:26:25.886Z,53.97
2023-05-22T17:27:35.427Z,54.37
2023-05-22T17:28:27.146Z,54.17
2023-05-22T17:29:28.115Z,54.07
2023-05-22T17:30:26.375Z,53.97
2023-05-22T17:31:26.489Z,54.60
2023-05-22T17:32:26.790Z,54.69
2023-05-22T17:33:26.809Z,54.79
2023-05-22T17:34:26.909Z,54.69
2023-05-22T17:35:27.099Z,54.39
2023-05-22T17:36:27.197Z,54.69
2023-05-22T17:37:27.364Z,54.60
2023-05-22T17:38:27.489Z,54.69
2023-05-22T17:39:27.609Z,54.79
2023-05-22T17:40:43.101Z,54.79
2023-05-22T17:41:28.878Z,54.89