createdAt,value
2023-01-04T00:01:26.539Z,75.95
2023-01-04T00:03:54.531Z,75.96
2023-01-04T00:06:22.664Z,76.20
2023-01-04T00:08:50.617Z,76.23
2023-01-04T00:11:21.097Z,76.07
2023-01-04T00:13:51.190Z,75.65
2023-01-04T00:16:24.566Z,75.66
2023-01-04T00:18:54.154Z,75.49
2023-01-04T00:21:24.646Z,75.63
2023-01-04T00:23:55.066Z,75.73
2023-01-04T00:26:29.253Z,75.74
2023-01-04T00:29:00.843Z,75.77
2023-01-04T00:31:29.951Z,75.92
2023-01-04T00:34:01.218Z,75.61
2023-01-04T00:36:30.077Z,75.55
2023-01-04T00:39:10.814Z,75.63
2023-01-04T00:41:59.421Z,75.83
2023-01-04T00:44:30.346Z,75.91
2023-01-04T00:47:03.673Z,75.73
2023-01-04T00:49:32.366Z,75.84
2023-01-04T00:52:01.009Z,75.95
2023-01-04T00:54:29.066Z,76.05
2023-01-04T00:56:58.607Z,76.10
2023-01-04T00:59:27.429Z,76.12
2023-01-04T01:01:55.522Z,75.92
2023-01-04T01:04:24.443Z,75.76
2023-01-04T01:06:53.028Z,75.65
2023-01-04T01:09:23.179Z,75.70
2023-01-04T01:11:53.065Z,76.01
2023-01-04T01:14:25.205Z,75.88
2023-01-04T01:16:57.322Z,75.63
2023-01-04T01:19:28.351Z,75.25
2023-01-04T01:21:57.959Z,75.30
2023-01-04T01:24:27.133Z,75.15
2023-01-04T01:26:55.771Z,74.97
2023-01-04T01:29:24.719Z,74.64
2023-01-04T01:31:52.784Z,74.63
2023-01-04T01:34:20.979Z,74.41
2023-01-04T01:36:49.322Z,74.30
2023-01-04T01:39:17.306Z,74.13
2023-01-04T01:41:45.405Z,74.17
2023-01-04T01:44:13.296Z,74.27
2023-01-04T01:46:48.726Z,74.59
2023-01-04T01:49:31.370Z,74.60
2023-01-04T01:52:02.957Z,74.83
2023-01-04T01:54:37.318Z,74.72
2023-01-04T01:57:07.982Z,74.74
2023-01-04T01:59:40.930Z,75.09
2023-01-04T02:02:09.675Z,74.72
2023-01-04T02:04:41.740Z,74.99
2023-01-04T02:07:12.077Z,75.14
2023-01-04T02:09:40.893Z,74.92
2023-01-04T02:12:12.608Z,75.07
2023-01-04T02:14:46.395Z,75.28
2023-01-04T02:17:24.089Z,75.57
2023-01-04T02:20:01.156Z,75.45
2023-01-04T02:22:47.260Z,75.47
2023-01-04T02:25:42.901Z,75.51
2023-01-04T02:28:29.981Z,75.64
2023-01-04T02:31:08.173Z,75.68
2023-01-04T02:34:08.831Z,75.92
2023-01-04T02:36:57.726Z,75.93
2023-01-04T02:39:49.773Z,76.41
2023-01-04T02:42:52.318Z,76.32
2023-01-04T02:45:24.573Z,76.24
2023-01-04T02:48:11.361Z,76.23
2023-01-04T02:50:59.904Z,76.16
2023-01-04T02:53:40.152Z,76.21
2023-01-04T02:56:36.664Z,76.49
2023-01-04T02:59:37.122Z,76.59
2023-01-04T03:02:44.785Z,76.67
2023-01-04T03:05:59.194Z,76.87
2023-01-04T03:08:40.967Z,76.79
2023-01-04T03:11:30.925Z,76.94
2023-01-04T03:14:04.105Z,76.98
2023-01-04T03:16:54.775Z,76.94
2023-01-04T03:19:43.455Z,77.10
2023-01-04T03:22:34.963Z,76.95
2023-01-04T03:25:23.686Z,77.12
2023-01-04T03:28:12.081Z,77.03
2023-01-04T03:31:09.987Z,77.26
2023-01-04T03:33:56.698Z,77.30
2023-01-04T03:36:55.908Z,77.44
2023-01-04T03:39:50.727Z,77.46
2023-01-04T03:43:02.068Z,77.38
2023-01-04T03:45:52.500Z,77.17
2023-01-04T03:48:31.771Z,77.42
2023-01-04T03:51:27.873Z,77.54
2023-01-04T03:54:08.242Z,77.60
2023-01-04T03:56:42.023Z,77.82
2023-01-04T03:59:12.323Z,77.75
2023-01-04T04:01:43.092Z,77.69
2023-01-04T04:04:30.114Z,77.71
2023-01-04T04:07:16.633Z,77.71
2023-01-04T04:09:44.659Z,77.55
2023-01-04T04:12:12.638Z,77.53
2023-01-04T04:14:40.610Z,77.70
2023-01-04T04:17:08.565Z,77.70
2023-01-04T04:19:36.518Z,77.82
2023-01-04T04:22:04.554Z,77.55
2023-01-04T04:24:32.647Z,77.76
2023-01-04T04:27:00.757Z,77.93
2023-01-04T04:29:28.756Z,78.09
2023-01-04T04:31:56.728Z,78.19
2023-01-04T04:34:24.642Z,78.18
2023-01-04T04:36:52.659Z,78.40
2023-01-04T04:39:20.658Z,78.24
2023-01-04T04:41:48.749Z,78.30
2023-01-04T04:44:19.876Z,78.42
2023-01-04T04:46:48.733Z,78.65
2023-01-04T04:49:18.152Z,78.51
2023-01-04T04:51:47.542Z,78.86
2023-01-04T04:54:19.516Z,79.19
2023-01-04T04:56:49.499Z,79.14
2023-01-04T04:59:17.770Z,79.18
2023-01-04T05:01:45.902Z,79.06
2023-01-04T05:04:16.919Z,79.05
2023-01-04T05:06:46.864Z,79.02
2023-01-04T05:09:15.974Z,79.27
2023-01-04T05:12:02.289Z,79.24
2023-01-04T05:14:30.546Z,79.25
2023-01-04T05:16:58.727Z,79.37
2023-01-04T05:19:26.908Z,79.59
2023-01-04T05:21:54.893Z,79.38
2023-01-04T05:24:23.032Z,79.30
2023-01-04T05:26:51.107Z,79.18
2023-01-04T05:29:37.650Z,79.09
2023-01-04T05:32:06.118Z,79.03
2023-01-04T05:34:34.088Z,79.00
2023-01-04T05:37:02.076Z,78.96
2023-01-04T05:39:31.168Z,79.03
2023-01-04T05:42:17.430Z,78.95
2023-01-04T05:44:45.381Z,79.47
2023-01-04T05:47:15.282Z,79.39
2023-01-04T05:49:43.710Z,79.54
2023-01-04T05:52:11.890Z,79.31
2023-01-04T05:54:40.386Z,79.34
2023-01-04T05:57:09.082Z,79.19
2023-01-04T05:59:41.928Z,79.25
2023-01-04T06:02:31.144Z,79.27
2023-01-04T06:05:00.512Z,79.19
2023-01-04T06:07:29.345Z,79.05
2023-01-04T06:09:57.682Z,79.25
2023-01-04T06:12:25.990Z,79.22
2023-01-04T06:14:54.097Z,79.32
2023-01-04T06:17:22.169Z,79.21
2023-01-04T06:19:50.188Z,79.00
2023-01-04T06:22:18.161Z,79.21
2023-01-04T06:24:46.300Z,78.87
2023-01-04T06:27:14.528Z,79.00
2023-01-04T06:29:42.596Z,78.93
2023-01-04T06:32:10.762Z,78.80
2023-01-04T06:34:38.699Z,79.06
2023-01-04T06:37:06.720Z,79.12
2023-01-04T06:39:34.713Z,79.04
2023-01-04T06:42:06.633Z,79.22
2023-01-04T06:44:35.181Z,78.99
2023-01-04T06:47:03.104Z,78.94
2023-01-04T06:49:31.079Z,79.08
2023-01-04T06:51:59.039Z,79.13
2023-01-04T06:54:27.134Z,79.03
2023-01-04T06:56:55.122Z,78.91
2023-01-04T06:59:23.139Z,78.98
2023-01-04T07:01:51.472Z,79.07
2023-01-04T07:04:19.718Z,79.08
2023-01-04T07:06:47.761Z,79.35
2023-01-04T07:09:15.795Z,79.53
2023-01-04T07:11:43.793Z,79.62
2023-01-04T07:14:11.783Z,79.88
2023-01-04T07:16:39.766Z,79.97
2023-01-04T07:19:09.375Z,80.02
2023-01-04T07:21:37.328Z,79.90
2023-01-04T07:24:05.545Z,79.73
2023-01-04T07:26:34.882Z,79.58
2023-01-04T07:29:15.715Z,79.75
2023-01-04T07:31:46.833Z,79.77
2023-01-04T07:34:16.811Z,80.17
2023-01-04T07:36:45.237Z,80.19
2023-01-04T07:39:13.620Z,80.13
2023-01-04T07:41:42.542Z,79.98
2023-01-04T07:44:12.506Z,79.85
2023-01-04T07:46:41.359Z,79.90
2023-01-04T07:49:17.482Z,79.98
2023-01-04T07:51:49.987Z,80.07
2023-01-04T07:54:18.597Z,79.83
2023-01-04T07:56:48.372Z,80.05
2023-01-04T07:59:19.217Z,80.17
2023-01-04T08:01:48.826Z,80.16
2023-01-04T08:04:18.191Z,80.03
2023-01-04T08:06:49.154Z,80.14
2023-01-04T08:09:18.008Z,80.13
2023-01-04T08:11:46.211Z,80.29
2023-01-04T08:14:14.489Z,79.99
2023-01-04T08:16:43.415Z,79.83
2023-01-04T08:19:17.054Z,80.16
2023-01-04T08:21:45.510Z,79.89
2023-01-04T08:24:16.602Z,79.85
2023-01-04T08:26:45.313Z,79.62
2023-01-04T08:29:14.017Z,79.66
2023-01-04T08:31:42.170Z,79.58
2023-01-04T08:34:10.451Z,79.34
2023-01-04T08:36:50.117Z,79.15
2023-01-04T08:39:18.545Z,78.87
2023-01-04T08:42:20.385Z,78.69
2023-01-04T08:44:41.050Z,78.90
2023-01-04T08:47:09.086Z,78.80
2023-01-04T08:49:37.119Z,78.68
2023-01-04T08:52:05.680Z,78.59
2023-01-04T08:54:33.695Z,78.59
2023-01-04T08:57:01.674Z,78.32
2023-01-04T08:59:29.989Z,78.40
2023-01-04T09:02:04.904Z,78.06
2023-01-04T09:04:33.839Z,78.01
2023-01-04T09:07:01.828Z,77.88
2023-01-04T09:09:30.387Z,77.61
2023-01-04T09:11:59.922Z,77.39
2023-01-04T09:14:28.006Z,76.84
2023-01-04T09:16:56.067Z,76.66
2023-01-04T09:19:24.097Z,76.63
2023-01-04T09:21:52.171Z,76.65
2023-01-04T09:24:20.282Z,76.64
2023-01-04T09:26:48.558Z,76.42
2023-01-04T09:29:16.630Z,76.54
2023-01-04T09:31:44.854Z,76.52
2023-01-04T09:34:15.444Z,76.72
2023-01-04T09:36:47.079Z,76.61
2023-01-04T09:39:22.479Z,76.65
2023-01-04T09:42:00.209Z,76.69
2023-01-04T09:47:54.936Z,76.84
2023-01-04T09:50:51.098Z,76.77
2023-01-04T09:53:25.248Z,76.92
2023-01-04T09:55:57.366Z,76.82
2023-01-04T09:58:33.221Z,76.92
2023-01-04T10:01:25.810Z,77.06
2023-01-04T10:04:05.314Z,77.54
2023-01-04T10:06:34.600Z,77.41
2023-01-04T10:09:13.443Z,77.33
2023-01-04T10:12:15.349Z,77.45
2023-01-04T10:14:49.005Z,77.37
2023-01-04T10:21:28.325Z,77.56
2023-01-04T10:23:58.881Z,77.69
2023-01-04T10:26:39.341Z,77.66
2023-01-04T10:29:27.143Z,77.49
2023-01-04T10:32:09.935Z,77.43
2023-01-04T10:34:41.661Z,77.25
2023-01-04T10:37:18.148Z,77.21
2023-01-04T10:39:47.188Z,76.91
2023-01-04T10:42:29.923Z,76.63
2023-01-04T10:45:13.643Z,76.50
2023-01-04T10:48:00.112Z,76.38
2023-01-04T10:50:37.607Z,76.38
2023-01-04T10:53:18.318Z,76.38
2023-01-04T10:56:26.526Z,76.32
2023-01-04T10:59:37.559Z,76.54
2023-01-04T11:02:26.303Z,76.62
2023-01-04T11:05:02.783Z,76.51
2023-01-04T11:07:41.301Z,76.21
2023-01-04T11:10:29.261Z,76.27
2023-01-04T11:12:58.253Z,76.37
2023-01-04T11:15:26.286Z,76.02
2023-01-04T11:17:54.703Z,75.92
2023-01-04T11:20:26.734Z,75.99
2023-01-04T11:23:24.067Z,75.86
2023-01-04T11:25:57.065Z,76.09
2023-01-04T11:28:30.855Z,76.04
2023-01-04T11:31:23.386Z,76.07
2023-01-04T11:34:00.196Z,76.32
2023-01-04T11:36:34.112Z,76.18
2023-01-04T11:39:03.761Z,75.97
2023-01-04T11:41:32.197Z,75.85
2023-01-04T11:44:05.907Z,75.66
2023-01-04T11:46:34.891Z,75.83
2023-01-04T11:49:02.938Z,75.72
2023-01-04T11:51:30.835Z,75.69
2023-01-04T11:54:00.721Z,75.56
2023-01-04T11:56:34.205Z,75.38
2023-01-04T11:59:12.652Z,75.28
2023-01-04T12:01:45.066Z,75.28
2023-01-04T12:04:28.251Z,75.38
2023-01-04T12:07:25.923Z,75.25
2023-01-04T12:09:53.969Z,75.28
2023-01-04T12:12:22.987Z,75.16
2023-01-04T12:14:51.281Z,74.95
2023-01-04T12:17:22.090Z,74.59
2023-01-04T12:19:54.690Z,74.71
2023-01-04T12:22:34.984Z,74.57
2023-01-04T12:25:08.401Z,74.34
2023-01-04T12:27:36.776Z,74.20
2023-01-04T12:30:08.207Z,73.89
2023-01-04T12:32:36.223Z,73.76
2023-01-04T12:35:04.556Z,73.58
2023-01-04T12:37:38.448Z,73.30
2023-01-04T12:40:44.083Z,73.20
2023-01-04T12:43:15.014Z,73.11
2023-01-04T12:45:48.689Z,73.12
2023-01-04T12:48:47.570Z,72.55
2023-01-04T12:51:33.665Z,72.92
2023-01-04T12:54:05.626Z,73.18
2023-01-04T12:57:11.170Z,73.25
2023-01-04T12:59:53.404Z,73.77
2023-01-04T13:02:25.338Z,74.35
2023-01-04T13:08:10.406Z,74.75
2023-01-04T13:10:42.308Z,75.06
2023-01-04T13:13:47.489Z,75.08
2023-01-04T13:16:40.137Z,75.06
2023-01-04T13:19:38.165Z,75.51
2023-01-04T13:22:16.456Z,75.60
2023-01-04T13:24:47.609Z,75.87
2023-01-04T13:27:18.595Z,75.99
2023-01-04T13:29:48.122Z,75.93
2023-01-04T13:32:28.445Z,76.38
2023-01-04T13:35:14.259Z,76.13
2023-01-04T13:37:44.871Z,76.49
2023-01-04T13:40:26.083Z,76.57
2023-01-04T13:43:03.186Z,76.69
2023-01-04T13:45:51.336Z,76.63
2023-01-04T13:48:23.425Z,76.55
2023-01-04T13:51:00.773Z,76.58
2023-01-04T13:53:30.655Z,76.71
2023-01-04T13:56:02.150Z,76.97
2023-01-04T13:58:34.532Z,77.56
2023-01-04T14:01:25.702Z,77.74
2023-01-04T14:03:57.386Z,78.06
2023-01-04T14:06:39.928Z,78.27
2023-01-04T14:09:11.066Z,78.73
2023-01-04T14:12:09.411Z,78.77
2023-01-04T14:15:14.275Z,79.25
2023-01-04T14:17:51.131Z,79.18
2023-01-04T14:20:19.131Z,79.49
2023-01-04T14:22:47.171Z,79.57
2023-01-04T14:25:33.646Z,79.65
2023-01-04T14:28:30.343Z,79.22
2023-01-04T14:31:01.577Z,79.24
2023-01-04T14:33:32.769Z,79.33
2023-01-04T14:36:22.031Z,79.44
2023-01-04T14:39:21.288Z,79.60
2023-01-04T14:41:49.237Z,79.73
2023-01-04T14:44:20.997Z,79.84
2023-01-04T14:46:51.533Z,79.91
2023-01-04T14:49:21.949Z,79.98
2023-01-04T14:51:52.768Z,79.83
2023-01-04T14:54:25.102Z,79.98
2023-01-04T14:56:55.577Z,80.05
2023-01-04T14:59:24.571Z,80.20
2023-01-04T15:01:54.370Z,80.43
2023-01-04T15:04:22.989Z,80.24
2023-01-04T15:06:56.661Z,80.24
2023-01-04T15:09:25.007Z,80.82
2023-01-04T15:11:53.133Z,80.83
2023-01-04T15:14:21.651Z,80.74
2023-01-04T15:16:50.324Z,80.96
2023-01-04T15:19:18.543Z,80.93
2023-01-04T15:21:46.897Z,80.92
2023-01-04T15:24:15.054Z,80.76
2023-01-04T15:26:43.857Z,80.84
2023-01-04T15:29:12.290Z,80.82
2023-01-04T15:31:41.761Z,80.84
2023-01-04T15:34:10.695Z,81.07
2023-01-04T15:36:41.252Z,81.26
2023-01-04T15:39:14.512Z,81.40
2023-01-04T15:42:01.542Z,81.72
2023-01-04T15:44:29.781Z,81.93
2023-01-04T15:46:59.822Z,82.02
2023-01-04T15:49:30.624Z,82.02
2023-01-04T15:51:58.649Z,82.11
2023-01-04T15:54:28.184Z,82.21
2023-01-04T15:56:56.797Z,82.21
2023-01-04T15:59:25.866Z,82.28
2023-01-04T16:01:53.906Z,82.33
2023-01-04T16:04:22.128Z,82.32
2023-01-04T16:06:50.290Z,82.47
2023-01-04T16:09:18.344Z,82.71
2023-01-04T16:12:05.229Z,82.79
2023-01-04T16:14:33.207Z,82.61
2023-01-04T16:17:01.212Z,82.74
2023-01-04T16:19:32.347Z,82.72
2023-01-04T16:22:00.667Z,82.85
2023-01-04T16:27:16.619Z,83.15
2023-01-04T16:29:44.660Z,83.26
2023-01-04T16:32:12.616Z,83.14
2023-01-04T16:34:40.626Z,83.10
2023-01-04T16:37:08.897Z,83.11
2023-01-04T16:42:24.898Z,83.36
2023-01-04T16:44:52.881Z,83.39
2023-01-04T16:47:21.079Z,83.52
2023-01-04T16:49:53.530Z,83.66
2023-01-04T16:52:22.133Z,83.97
2023-01-04T16:54:50.147Z,83.96
2023-01-04T16:57:18.170Z,83.85
2023-01-04T16:59:46.216Z,83.89
2023-01-04T17:02:14.374Z,83.91
2023-01-04T17:04:42.573Z,84.02
2023-01-04T17:07:11.470Z,83.90
2023-01-04T17:09:41.397Z,84.07
2023-01-04T17:17:46.297Z,84.06
2023-01-04T17:20:14.425Z,84.10
2023-01-04T17:22:42.469Z,84.07
2023-01-04T17:25:10.849Z,84.19
2023-01-04T17:27:38.833Z,84.01
2023-01-04T17:30:07.695Z,84.04
2023-01-04T17:32:35.650Z,84.03
2023-01-04T17:35:04.644Z,84.32
2023-01-04T17:37:32.569Z,84.56
2023-01-04T17:40:00.617Z,84.54
2023-01-04T17:42:28.580Z,84.74
2023-01-04T17:44:57.569Z,84.76
2023-01-04T17:47:25.841Z,84.80
2023-01-04T17:49:53.912Z,84.63
2023-01-04T17:52:30.444Z,84.78
2023-01-04T17:54:59.686Z,85.02
2023-01-04T17:57:29.795Z,85.02
2023-01-04T17:59:58.072Z,85.13
2023-01-04T18:02:26.166Z,85.12
2023-01-04T18:04:54.318Z,85.31
2023-01-04T18:07:25.528Z,85.21
2023-01-04T18:09:54.646Z,85.16
2023-01-04T18:12:22.837Z,85.34
2023-01-04T18:14:50.912Z,85.30
2023-01-04T18:17:19.170Z,85.15
2023-01-04T18:19:47.140Z,84.89
2023-01-04T18:22:16.028Z,85.12
2023-01-04T18:24:44.028Z,85.22
2023-01-04T18:27:29.022Z,85.18
2023-01-04T18:29:57.132Z,85.17
2023-01-04T18:32:26.283Z,85.15
2023-01-04T18:34:54.316Z,85.16
2023-01-04T18:37:22.591Z,85.13
2023-01-04T18:39:50.739Z,85.05
2023-01-04T18:42:18.816Z,84.99
2023-01-04T18:44:49.784Z,84.94
2023-01-04T18:47:21.748Z,84.67
2023-01-04T18:49:50.343Z,84.67
2023-01-04T18:52:18.979Z,84.82
2023-01-04T18:54:48.556Z,84.89
2023-01-04T18:57:16.796Z,84.91
2023-01-04T18:59:45.036Z,84.92
2023-01-04T19:02:17.908Z,84.91
2023-01-04T19:04:46.825Z,84.83
2023-01-04T19:07:14.940Z,84.83
2023-01-04T19:09:43.188Z,84.87
2023-01-04T19:12:11.411Z,84.95
2023-01-04T19:14:39.403Z,85.06
2023-01-04T19:17:08.655Z,84.87
2023-01-04T19:19:37.138Z,84.94
2023-01-04T19:22:06.251Z,84.77
2023-01-04T19:24:34.244Z,85.04
2023-01-04T19:27:05.479Z,84.98
2023-01-04T19:29:34.227Z,85.00
2023-01-04T19:32:02.738Z,84.93
2023-01-04T19:34:30.929Z,85.12
2023-01-04T19:36:59.305Z,85.33
2023-01-04T19:39:27.414Z,85.38
2023-01-04T19:41:55.813Z,85.43
2023-01-04T19:44:23.934Z,85.57
2023-01-04T19:46:52.002Z,85.41
2023-01-04T19:49:20.083Z,85.43
2023-01-04T19:51:51.684Z,85.46
2023-01-04T19:54:25.075Z,85.62
2023-01-04T19:56:54.417Z,85.55
2023-01-04T19:59:22.602Z,85.49
2023-01-04T20:01:51.129Z,85.48
2023-01-04T20:04:19.874Z,85.43
2023-01-04T20:06:48.142Z,85.48
2023-01-04T20:09:18.528Z,85.50
2023-01-04T20:11:46.711Z,85.36
2023-01-04T20:14:14.699Z,85.47
2023-01-04T20:16:42.715Z,85.40
2023-01-04T20:19:10.748Z,85.53
2023-01-04T20:21:39.023Z,85.55
2023-01-04T20:24:07.779Z,85.66
2023-01-04T20:26:36.173Z,85.54
2023-01-04T20:29:05.098Z,85.54
2023-01-04T20:31:34.432Z,85.65
2023-01-04T20:34:02.675Z,85.55
2023-01-04T20:36:30.678Z,85.55
2023-01-04T20:38:59.792Z,85.39
2023-01-04T20:41:32.796Z,85.35
2023-01-04T20:44:02.952Z,85.23
2023-01-04T20:46:33.040Z,85.27
2023-01-04T20:49:02.341Z,85.40
2023-01-04T20:51:31.240Z,85.41
2023-01-04T20:54:02.065Z,85.54
2023-01-04T20:56:32.543Z,85.43
2023-01-04T20:59:01.074Z,85.54
2023-01-04T21:01:29.854Z,85.85
2023-01-04T21:03:58.065Z,85.77
2023-01-04T21:06:26.211Z,85.81
2023-01-04T21:08:55.433Z,85.82
2023-01-04T21:11:24.815Z,85.66
2023-01-04T21:13:53.501Z,85.66
2023-01-04T21:16:21.614Z,85.82
2023-01-04T21:18:49.599Z,85.99
2023-01-04T21:21:19.127Z,85.97
2023-01-04T21:23:51.744Z,85.92
2023-01-04T21:26:22.642Z,85.84
2023-01-04T21:28:50.613Z,85.77
2023-01-04T21:31:24.078Z,85.61
2023-01-04T21:33:53.831Z,85.75
2023-01-04T21:36:27.035Z,85.64
2023-01-04T21:38:57.671Z,85.76
2023-01-04T21:41:26.581Z,85.49
2023-01-04T21:43:57.470Z,85.58
2023-01-04T21:46:26.677Z,85.40
2023-01-04T21:48:57.294Z,85.25
2023-01-04T21:51:25.528Z,85.36
2023-01-04T21:53:54.123Z,85.14
2023-01-04T21:56:23.980Z,85.52
2023-01-04T21:58:52.087Z,85.39
2023-01-04T22:01:27.284Z,85.46
2023-01-04T22:03:57.895Z,85.51
2023-01-04T22:06:26.184Z,85.57
2023-01-04T22:08:54.452Z,85.54
2023-01-04T22:11:22.439Z,85.52
2023-01-04T22:13:50.834Z,85.48
2023-01-04T22:16:19.170Z,85.86
2023-01-04T22:18:50.910Z,85.81
2023-01-04T22:21:22.244Z,85.72
2023-01-04T22:23:51.123Z,85.65
2023-01-04T22:26:19.146Z,85.43
2023-01-04T22:28:47.225Z,85.47
2023-01-04T22:31:15.510Z,85.45
2023-01-04T22:33:43.961Z,85.36
2023-01-04T22:36:22.903Z,85.27
2023-01-04T22:38:53.059Z,85.01
2023-01-04T22:41:23.224Z,85.11
2023-01-04T22:43:59.037Z,84.97
2023-01-04T22:46:28.833Z,84.80
2023-01-04T22:48:57.809Z,84.53
2023-01-04T22:51:29.306Z,84.48
2023-01-04T22:53:59.860Z,84.53
2023-01-04T22:56:29.356Z,84.51
2023-01-04T22:58:58.258Z,84.45
2023-01-04T23:01:31.795Z,84.62
2023-01-04T23:04:01.277Z,84.46
2023-01-04T23:06:31.543Z,84.37
2023-01-04T23:09:05.792Z,84.30
2023-01-04T23:11:35.261Z,84.30
2023-01-04T23:14:05.622Z,84.35
2023-01-04T23:16:33.932Z,84.48
2023-01-04T23:19:03.457Z,84.24
2023-01-04T23:21:32.318Z,84.35
2023-01-04T23:24:01.295Z,84.45
2023-01-04T23:26:31.138Z,84.42
2023-01-04T23:29:01.047Z,84.25
2023-01-04T23:31:32.011Z,84.15
2023-01-04T23:34:02.675Z,84.09
2023-01-04T23:36:33.808Z,84.06
2023-01-04T23:39:05.067Z,84.03
2023-01-04T23:41:45.449Z,83.88
2023-01-04T23:46:55.629Z,83.95
2023-01-04T23:49:25.308Z,83.90
2023-01-04T23:51:54.279Z,84.13
2023-01-04T23:54:23.270Z,84.13
2023-01-04T23:56:51.522Z,84.23
2023-01-04T23:59:19.999Z,84.21
