createdAt,value
2017-12-22T00:01:48.794Z,8.90
2017-12-22T00:04:19.033Z,8.90
2017-12-22T00:06:48.303Z,8.80
2017-12-22T00:09:17.778Z,8.90
2017-12-22T00:11:48.410Z,8.90
2017-12-22T00:14:18.650Z,8.90
2017-12-22T00:16:48.226Z,8.90
2017-12-22T00:19:17.365Z,8.90
2017-12-22T00:21:46.844Z,8.90
2017-12-22T00:24:16.731Z,8.90
2017-12-22T00:26:46.978Z,8.90
2017-12-22T00:29:16.138Z,8.90
2017-12-22T00:31:44.957Z,8.90
2017-12-22T00:34:14.124Z,8.90
2017-12-22T00:36:43.938Z,8.90
2017-12-22T00:39:13.855Z,8.90
2017-12-22T00:41:43.782Z,8.90
2017-12-22T00:44:14.395Z,8.90
2017-12-22T00:46:44.665Z,8.90
2017-12-22T00:49:14.526Z,8.90
2017-12-22T00:51:44.774Z,8.90
2017-12-22T00:54:14.561Z,8.90
2017-12-22T00:56:44.805Z,8.90
2017-12-22T00:59:14.691Z,8.90
2017-12-22T01:01:44.942Z,8.90
2017-12-22T01:04:14.163Z,8.90
2017-12-22T01:06:43.641Z,9.00
2017-12-22T01:09:13.127Z,9.00
2017-12-22T01:11:42.734Z,9.00
2017-12-22T01:14:12.989Z,9.00
2017-12-22T01:16:48.134Z,8.90
2017-12-22T01:19:19.536Z,9.00
2017-12-22T01:21:50.159Z,9.00
2017-12-22T01:24:20.406Z,8.90
2017-12-22T01:26:50.295Z,9.00
2017-12-22T01:29:20.552Z,8.90
2017-12-22T01:31:50.447Z,8.90
2017-12-22T01:34:19.919Z,8.90
2017-12-22T01:36:49.393Z,8.90
2017-12-22T01:39:19.251Z,8.90
2017-12-22T01:41:49.498Z,8.90
2017-12-22T01:44:19.280Z,8.90
2017-12-22T01:46:49.526Z,8.90
2017-12-22T01:49:19.402Z,8.90
2017-12-22T01:51:49.643Z,8.90
2017-12-22T01:54:19.536Z,8.90
2017-12-22T01:56:49.772Z,8.90
2017-12-22T01:59:19.267Z,9.00
2017-12-22T02:01:49.515Z,8.90
2017-12-22T02:04:18.746Z,8.90
2017-12-22T02:06:48.600Z,8.90
2017-12-22T02:09:18.838Z,8.90
2017-12-22T02:11:49.639Z,8.90
2017-12-22T02:14:19.888Z,8.90
2017-12-22T02:16:49.082Z,8.90
2017-12-22T02:19:18.567Z,9.00
2017-12-22T02:21:47.770Z,8.90
2017-12-22T02:24:18.295Z,8.90
2017-12-22T02:26:48.554Z,8.90
2017-12-22T02:29:18.318Z,8.90
2017-12-22T02:31:48.554Z,8.90
2017-12-22T02:34:18.349Z,8.90
2017-12-22T02:36:48.600Z,8.90
2017-12-22T02:39:18.091Z,8.90
2017-12-22T02:41:47.569Z,8.90
2017-12-22T02:44:16.762Z,8.90
2017-12-22T02:46:46.277Z,8.90
2017-12-22T02:49:16.511Z,8.90
2017-12-22T02:51:46.324Z,8.90
2017-12-22T02:54:15.807Z,8.90
2017-12-22T02:56:45.282Z,8.90
2017-12-22T02:59:17.886Z,8.90
2017-12-22T03:01:48.119Z,8.90
2017-12-22T03:04:18.382Z,8.90
2017-12-22T03:06:47.854Z,8.80
2017-12-22T03:09:17.338Z,8.90
2017-12-22T03:11:47.970Z,8.80
2017-12-22T03:14:18.207Z,8.90
2017-12-22T03:16:47.709Z,8.80
2017-12-22T03:19:17.495Z,8.80
2017-12-22T03:21:47.733Z,8.90
2017-12-22T03:24:17.574Z,8.80
2017-12-22T03:26:47.026Z,8.80
2017-12-22T03:29:17.662Z,8.80
2017-12-22T03:31:47.908Z,8.80
2017-12-22T03:34:17.789Z,8.80
2017-12-22T03:36:47.458Z,8.90
2017-12-22T03:39:16.938Z,8.80
2017-12-22T03:41:46.420Z,8.80
2017-12-22T03:44:15.905Z,8.80
2017-12-22T03:46:45.674Z,8.80
2017-12-22T03:49:15.146Z,8.80
2017-12-22T03:51:44.623Z,8.80
2017-12-22T03:54:15.250Z,8.90
2017-12-22T03:56:45.495Z,8.80
2017-12-22T03:59:15.077Z,8.80
2017-12-22T04:01:45.316Z,8.80
2017-12-22T04:04:15.101Z,8.80
2017-12-22T04:06:45.342Z,8.80
2017-12-22T04:09:14.838Z,8.80
2017-12-22T04:11:45.086Z,8.80
2017-12-22T04:14:14.575Z,8.80
2017-12-22T04:16:44.354Z,8.80
2017-12-22T04:19:13.830Z,8.80
2017-12-22T04:21:43.299Z,8.80
2017-12-22T04:24:13.224Z,8.80
2017-12-22T04:26:42.696Z,8.80
2017-12-22T04:29:12.954Z,8.80
2017-12-22T04:31:42.421Z,8.80
2017-12-22T04:34:12.661Z,8.80
2017-12-22T04:36:42.530Z,8.80
2017-12-22T04:39:12.007Z,8.80
2017-12-22T04:41:41.508Z,8.80
2017-12-22T04:44:11.311Z,8.80
2017-12-22T04:46:40.790Z,8.90
2017-12-22T04:49:10.266Z,8.80
2017-12-22T04:51:40.882Z,8.80
2017-12-22T04:54:10.359Z,8.90
2017-12-22T04:56:39.847Z,8.90
2017-12-22T04:59:09.626Z,8.90
2017-12-22T05:01:39.098Z,8.80
2017-12-22T05:04:08.582Z,8.80
2017-12-22T05:06:38.415Z,8.90
2017-12-22T05:09:07.899Z,8.90
2017-12-22T05:11:37.399Z,8.90
2017-12-22T05:14:07.242Z,8.90
2017-12-22T05:16:37.480Z,8.90
2017-12-22T05:19:07.374Z,8.80
2017-12-22T05:21:37.608Z,8.90
2017-12-22T05:24:07.398Z,8.80
2017-12-22T05:26:37.639Z,8.80
2017-12-22T05:29:07.422Z,8.90
2017-12-22T05:31:36.907Z,8.90
2017-12-22T05:34:06.382Z,8.90
2017-12-22T05:36:35.863Z,8.90
2017-12-22T05:39:04.674Z,8.90
2017-12-22T05:41:34.146Z,8.90
2017-12-22T05:44:04.038Z,8.90
2017-12-22T05:46:34.282Z,8.90
2017-12-22T05:49:03.777Z,8.90
2017-12-22T05:51:34.079Z,8.90
2017-12-22T05:54:03.559Z,8.90
2017-12-22T05:56:33.243Z,9.00
2017-12-22T05:59:03.115Z,8.90
2017-12-22T06:01:33.376Z,8.90
2017-12-22T06:04:02.850Z,8.90
2017-12-22T06:06:32.358Z,8.90
2017-12-22T06:09:01.846Z,8.90
2017-12-22T06:11:31.442Z,8.90
2017-12-22T06:14:00.638Z,8.90
2017-12-22T06:16:31.271Z,8.90
2017-12-22T06:19:01.522Z,8.90
2017-12-22T06:21:31.402Z,8.90
2017-12-22T06:24:01.680Z,8.90
2017-12-22T06:26:31.334Z,8.90
2017-12-22T06:29:01.582Z,8.90
2017-12-22T06:31:31.454Z,9.00
2017-12-22T06:34:01.140Z,8.90
2017-12-22T06:36:31.180Z,8.90
2017-12-22T06:39:00.654Z,8.90
2017-12-22T06:41:30.146Z,8.90
2017-12-22T06:43:59.920Z,8.90
2017-12-22T06:46:29.382Z,8.90
2017-12-22T06:49:00.037Z,8.90
2017-12-22T06:51:30.270Z,8.90
2017-12-22T06:54:00.974Z,8.90
2017-12-22T06:56:30.453Z,8.80
2017-12-22T06:58:59.943Z,8.90
2017-12-22T07:01:29.795Z,8.90
2017-12-22T07:03:59.289Z,8.90
2017-12-22T07:06:28.634Z,8.90
2017-12-22T07:08:58.107Z,8.90
2017-12-22T07:11:28.361Z,9.00
2017-12-22T07:13:58.237Z,8.90
2017-12-22T07:16:28.473Z,8.90
2017-12-22T07:18:58.270Z,8.90
2017-12-22T07:21:29.790Z,8.90
2017-12-22T07:24:00.459Z,8.90
2017-12-22T07:26:30.687Z,8.90
2017-12-22T07:29:00.186Z,8.90
2017-12-22T07:31:30.445Z,8.90
2017-12-22T07:33:59.953Z,8.90
2017-12-22T07:36:29.463Z,8.90
2017-12-22T07:38:58.970Z,8.90
2017-12-22T07:41:28.814Z,8.90
2017-12-22T07:43:59.059Z,8.90
2017-12-22T07:46:28.859Z,8.90
2017-12-22T07:49:00.262Z,8.90
2017-12-22T07:51:29.757Z,8.80
2017-12-22T07:53:59.237Z,8.90
2017-12-22T07:56:28.713Z,8.90
2017-12-22T07:58:59.332Z,8.90
2017-12-22T08:01:29.575Z,8.90
2017-12-22T08:03:59.371Z,8.90
2017-12-22T08:06:29.610Z,8.80
2017-12-22T08:08:59.091Z,8.80
2017-12-22T08:11:29.328Z,8.90
2017-12-22T08:13:59.122Z,8.90
2017-12-22T08:16:28.314Z,8.90
2017-12-22T08:18:58.571Z,8.90
2017-12-22T08:21:28.324Z,8.90
2017-12-22T08:23:57.793Z,8.90
2017-12-22T08:26:27.258Z,8.90
2017-12-22T08:28:57.979Z,8.90
2017-12-22T08:31:28.219Z,8.90
2017-12-22T08:33:57.749Z,8.90
2017-12-22T08:36:27.518Z,9.00
2017-12-22T08:38:57.764Z,9.00
2017-12-22T08:41:27.334Z,9.00
2017-12-22T08:43:57.772Z,9.00
2017-12-22T08:46:28.393Z,9.00
2017-12-22T08:48:58.646Z,9.00
2017-12-22T08:51:28.556Z,9.00
2017-12-22T08:53:58.978Z,9.10
2017-12-22T08:56:28.477Z,9.10
2017-12-22T08:58:57.952Z,9.10
2017-12-22T09:01:27.426Z,9.10
2017-12-22T09:03:56.927Z,9.00
2017-12-22T09:06:26.413Z,9.00
2017-12-22T09:08:55.895Z,9.00
2017-12-22T09:11:25.708Z,9.10
2017-12-22T09:13:56.522Z,9.10
2017-12-22T09:16:27.134Z,9.10
2017-12-22T09:18:56.624Z,9.10
2017-12-22T09:21:26.101Z,9.10
2017-12-22T09:23:55.910Z,9.10
2017-12-22T09:26:25.379Z,9.10
2017-12-22T09:28:54.862Z,9.10
2017-12-22T09:31:25.167Z,9.10
2017-12-22T09:33:54.642Z,9.10
2017-12-22T09:36:24.158Z,9.10
2017-12-22T09:38:54.157Z,9.10
2017-12-22T09:41:23.778Z,9.10
2017-12-22T09:43:53.291Z,9.20
2017-12-22T09:46:22.799Z,9.20
2017-12-22T09:48:52.458Z,9.20
2017-12-22T09:51:22.374Z,9.30
2017-12-22T09:53:51.877Z,9.30
2017-12-22T09:56:22.775Z,9.30
2017-12-22T09:58:53.215Z,9.30
2017-12-22T10:01:23.469Z,9.30
2017-12-22T10:03:52.939Z,9.30
2017-12-22T10:06:23.192Z,9.30
2017-12-22T10:08:52.676Z,9.30
2017-12-22T10:11:22.143Z,9.30
2017-12-22T10:13:51.634Z,9.30
2017-12-22T10:16:21.114Z,9.30
2017-12-22T10:18:50.590Z,9.30
2017-12-22T10:21:20.078Z,9.30
2017-12-22T10:23:49.551Z,9.30
2017-12-22T10:26:19.023Z,9.30
2017-12-22T10:28:48.393Z,9.30
2017-12-22T10:31:17.874Z,9.30
2017-12-22T10:33:48.331Z,9.30
2017-12-22T10:36:17.806Z,9.30
2017-12-22T10:38:48.354Z,9.30
2017-12-22T10:41:17.835Z,9.30
2017-12-22T10:43:47.046Z,9.30
2017-12-22T10:46:16.932Z,9.30
2017-12-22T10:48:46.410Z,9.40
2017-12-22T10:51:15.899Z,9.40
2017-12-22T10:53:45.384Z,9.40
2017-12-22T10:56:14.898Z,9.40
2017-12-22T10:58:44.381Z,9.40
2017-12-22T11:01:13.589Z,9.30
2017-12-22T11:03:43.053Z,9.30
2017-12-22T11:06:13.672Z,9.30
2017-12-22T11:08:43.188Z,9.20
2017-12-22T11:11:13.794Z,9.20
2017-12-22T11:13:43.307Z,9.20
2017-12-22T11:16:12.794Z,9.20
2017-12-22T11:18:42.267Z,9.20
2017-12-22T11:21:11.801Z,9.20
2017-12-22T11:23:41.508Z,9.20
2017-12-22T11:26:10.985Z,9.20
2017-12-22T11:28:40.463Z,9.20
2017-12-22T11:31:09.947Z,9.20
2017-12-22T11:33:40.187Z,9.20
2017-12-22T11:36:09.686Z,9.20
2017-12-22T11:38:39.177Z,9.20
2017-12-22T11:41:08.650Z,9.20
2017-12-22T11:43:38.130Z,9.20
2017-12-22T11:46:07.634Z,9.20
2017-12-22T11:48:37.099Z,9.20
2017-12-22T11:51:06.599Z,9.20
2017-12-22T11:53:36.383Z,9.20
2017-12-22T11:56:05.874Z,9.20
2017-12-22T11:58:35.361Z,9.20
2017-12-22T12:01:04.936Z,9.20
2017-12-22T12:03:34.415Z,9.20
2017-12-22T12:06:04.326Z,9.20
2017-12-22T12:08:34.950Z,9.30
2017-12-22T12:11:05.187Z,9.30
2017-12-22T12:13:34.675Z,9.30
2017-12-22T12:16:04.927Z,9.20
2017-12-22T12:18:34.423Z,9.20
2017-12-22T12:21:03.911Z,9.20
2017-12-22T12:23:34.270Z,9.20
2017-12-22T12:26:03.739Z,9.20
2017-12-22T12:28:34.346Z,9.30
2017-12-22T12:31:04.594Z,9.40
2017-12-22T12:33:34.146Z,9.40
2017-12-22T12:36:03.631Z,9.40
2017-12-22T12:38:33.129Z,9.50
2017-12-22T12:41:02.619Z,9.50
2017-12-22T12:43:32.123Z,9.60
2017-12-22T12:46:01.599Z,9.60
2017-12-22T12:48:31.853Z,9.60
2017-12-22T12:51:01.332Z,9.60
2017-12-22T12:53:30.811Z,9.50
2017-12-22T12:56:00.291Z,9.50
2017-12-22T12:58:30.254Z,9.50
2017-12-22T13:00:59.751Z,9.50
2017-12-22T13:03:30.059Z,9.60
2017-12-22T13:06:00.298Z,9.60
2017-12-22T13:08:29.788Z,9.60
2017-12-22T13:11:00.027Z,9.60
2017-12-22T13:13:29.506Z,9.60
2017-12-22T13:15:59.762Z,9.60
2017-12-22T13:18:29.236Z,9.60
2017-12-22T13:20:59.507Z,9.60
2017-12-22T13:23:29.751Z,9.60
2017-12-22T13:25:59.282Z,9.60
2017-12-22T13:28:29.532Z,9.70
2017-12-22T13:30:59.399Z,9.70
2017-12-22T13:33:28.879Z,9.70
2017-12-22T13:35:58.367Z,9.80
2017-12-22T13:38:27.850Z,9.80
2017-12-22T13:40:58.098Z,9.80
2017-12-22T13:43:27.591Z,9.80
2017-12-22T13:45:57.089Z,9.80
2017-12-22T13:48:26.574Z,9.80
2017-12-22T13:50:56.073Z,9.80
2017-12-22T13:53:25.847Z,9.80
2017-12-22T13:55:55.318Z,9.80
2017-12-22T13:58:24.803Z,9.80
2017-12-22T14:00:54.294Z,9.80
2017-12-22T14:03:23.769Z,9.80
2017-12-22T14:05:54.022Z,9.80
2017-12-22T14:08:23.498Z,9.80
2017-12-22T14:10:53.861Z,9.80
2017-12-22T14:13:24.094Z,9.80
2017-12-22T14:15:53.580Z,9.80
2017-12-22T14:18:23.046Z,9.80
2017-12-22T14:20:53.681Z,9.70
2017-12-22T14:23:23.130Z,9.70
2017-12-22T14:25:52.608Z,9.70
2017-12-22T14:28:22.100Z,9.60
2017-12-22T14:30:51.579Z,9.60
2017-12-22T14:33:21.852Z,9.60
2017-12-22T14:35:51.311Z,9.60
2017-12-22T14:38:21.559Z,9.60
2017-12-22T14:40:51.350Z,9.60
2017-12-22T14:43:21.586Z,9.60
2017-12-22T14:45:51.459Z,9.60
2017-12-22T14:48:20.934Z,9.60
2017-12-22T14:50:50.422Z,9.50
2017-12-22T14:53:20.239Z,9.50
2017-12-22T14:55:49.712Z,9.50
2017-12-22T14:58:19.190Z,9.50
2017-12-22T15:00:49.810Z,9.40
2017-12-22T15:03:20.047Z,9.40
2017-12-22T15:05:50.887Z,9.40
2017-12-22T15:08:20.366Z,9.40
2017-12-22T15:10:49.842Z,9.40
2017-12-22T15:13:19.678Z,9.30
2017-12-22T15:15:49.151Z,9.30
2017-12-22T15:18:19.406Z,9.20
2017-12-22T15:20:49.662Z,9.20
2017-12-22T15:23:19.187Z,9.20
2017-12-22T15:25:48.666Z,9.20
2017-12-22T15:28:18.138Z,9.10
2017-12-22T15:30:48.391Z,9.10
2017-12-22T15:33:17.875Z,9.10
2017-12-22T15:35:48.151Z,9.10
2017-12-22T15:38:17.646Z,9.10
2017-12-22T15:40:47.151Z,9.10
2017-12-22T15:43:16.636Z,9.10
2017-12-22T15:45:46.111Z,9.10
2017-12-22T15:48:15.590Z,9.10
2017-12-22T15:50:45.375Z,9.10
2017-12-22T15:53:14.902Z,9.10
2017-12-22T15:55:44.539Z,9.10
2017-12-22T15:58:14.790Z,9.00
2017-12-22T16:00:44.477Z,9.00
2017-12-22T16:03:14.250Z,9.10
2017-12-22T16:05:44.505Z,9.10
2017-12-22T16:08:14.018Z,9.10
2017-12-22T16:10:43.490Z,9.10
2017-12-22T16:13:13.739Z,9.00
2017-12-22T16:15:43.562Z,9.00
2017-12-22T16:18:19.818Z,9.00
2017-12-22T16:20:49.310Z,9.00
2017-12-22T16:23:18.783Z,8.90
2017-12-22T16:25:49.359Z,8.90
2017-12-22T16:28:18.832Z,8.90
2017-12-22T16:30:49.437Z,8.80
2017-12-22T16:33:18.922Z,8.80
2017-12-22T16:35:48.402Z,8.80
2017-12-22T16:38:18.211Z,8.70
2017-12-22T16:40:47.690Z,8.70
2017-12-22T16:43:17.170Z,8.70
2017-12-22T16:45:47.465Z,8.70
2017-12-22T16:48:17.119Z,8.60
2017-12-22T16:50:46.659Z,8.70
2017-12-22T16:53:16.152Z,8.70
2017-12-22T16:55:45.619Z,8.60
2017-12-22T16:58:15.102Z,8.60
2017-12-22T17:00:45.384Z,8.60
2017-12-22T17:03:14.854Z,8.50
2017-12-22T17:05:44.331Z,8.50
2017-12-22T17:08:14.598Z,8.40
2017-12-22T17:10:44.079Z,8.40
2017-12-22T17:13:13.588Z,8.40
2017-12-22T17:15:43.071Z,8.40
2017-12-22T17:18:13.325Z,8.20
2017-12-22T17:20:43.175Z,8.20
2017-12-22T17:23:12.678Z,8.10
2017-12-22T17:25:42.166Z,8.00
2017-12-22T17:28:12.025Z,7.90
2017-12-22T17:30:42.275Z,7.80
2017-12-22T17:33:11.752Z,7.70
2017-12-22T17:35:41.254Z,7.70
2017-12-22T17:38:11.490Z,7.70
2017-12-22T17:40:41.295Z,7.70
2017-12-22T17:43:10.777Z,7.80
2017-12-22T17:45:41.395Z,7.90
2017-12-22T17:48:11.650Z,7.90
2017-12-22T17:50:41.539Z,7.90
2017-12-22T17:53:13.423Z,8.00
2017-12-22T17:55:43.169Z,8.00
2017-12-22T17:58:13.141Z,8.10
2017-12-22T18:00:42.614Z,8.10
2017-12-22T18:03:12.867Z,8.10
2017-12-22T18:05:41.697Z,8.10
2017-12-22T18:08:09.987Z,8.20
2017-12-22T18:10:38.982Z,8.30
2017-12-22T18:13:07.267Z,8.30
2017-12-22T18:15:36.238Z,8.30
2017-12-22T18:18:05.551Z,8.30
2017-12-22T18:20:34.498Z,8.30
2017-12-22T18:23:03.458Z,8.30
2017-12-22T18:25:33.736Z,8.40
2017-12-22T18:28:02.545Z,8.40
2017-12-22T18:30:32.837Z,8.40
2017-12-22T18:33:02.475Z,8.50
2017-12-22T18:35:32.734Z,8.50
2017-12-22T18:38:02.603Z,8.50
2017-12-22T18:40:32.838Z,8.50
2017-12-22T18:43:03.095Z,8.50
2017-12-22T18:45:32.633Z,8.50
2017-12-22T18:48:02.082Z,8.50
2017-12-22T18:50:31.982Z,8.50
2017-12-22T18:53:02.206Z,8.60
2017-12-22T18:55:31.691Z,8.50
2017-12-22T18:58:02.226Z,8.60
2017-12-22T19:00:32.468Z,8.60
2017-12-22T19:03:01.702Z,8.60
2017-12-22T19:05:31.554Z,8.60
2017-12-22T19:08:01.801Z,8.60
2017-12-22T19:10:31.670Z,8.60
2017-12-22T19:13:02.220Z,8.60
2017-12-22T19:15:33.192Z,8.60
2017-12-22T19:18:02.681Z,8.60
2017-12-22T19:20:33.326Z,8.60
2017-12-22T19:23:03.152Z,8.60
2017-12-22T19:25:32.642Z,8.60
2017-12-22T19:28:03.243Z,8.60
2017-12-22T19:30:32.728Z,8.60
2017-12-22T19:33:02.202Z,8.60
2017-12-22T19:35:31.794Z,8.60
2017-12-22T19:38:01.323Z,8.60
2017-12-22T19:40:31.134Z,8.50
2017-12-22T19:43:02.862Z,8.50
2017-12-22T19:45:34.086Z,8.50
2017-12-22T19:48:03.906Z,8.50
2017-12-22T19:50:33.754Z,8.50
2017-12-22T19:53:04.014Z,8.50
2017-12-22T19:55:35.907Z,8.50
2017-12-22T19:58:05.350Z,8.50
2017-12-22T20:00:35.622Z,8.50
2017-12-22T20:03:04.445Z,8.50
2017-12-22T20:05:33.655Z,8.50
2017-12-22T20:08:04.291Z,8.50
2017-12-22T20:10:34.538Z,8.50
2017-12-22T20:13:04.047Z,8.40
2017-12-22T20:15:33.531Z,8.50
2017-12-22T20:18:03.007Z,8.50
2017-12-22T20:20:33.566Z,8.50
2017-12-22T20:23:03.058Z,8.40
2017-12-22T20:25:32.579Z,8.50
2017-12-22T20:28:02.866Z,8.50
2017-12-22T20:30:33.424Z,8.50
2017-12-22T20:33:02.643Z,8.50
2017-12-22T20:35:31.946Z,8.50
2017-12-22T20:38:01.418Z,8.50
2017-12-22T20:40:31.301Z,8.50
2017-12-22T20:43:01.547Z,8.50
2017-12-22T20:45:30.859Z,8.50
2017-12-22T20:48:00.074Z,8.50
2017-12-22T20:50:29.575Z,8.50
2017-12-22T20:52:59.442Z,8.50
2017-12-22T20:55:29.689Z,8.50
2017-12-22T20:57:59.187Z,8.50
2017-12-22T21:00:28.682Z,8.50
2017-12-22T21:02:57.884Z,8.50
2017-12-22T21:05:27.395Z,8.50
2017-12-22T21:07:56.874Z,8.50
2017-12-22T21:10:26.367Z,8.50
2017-12-22T21:12:56.167Z,8.60
2017-12-22T21:15:25.644Z,8.60
2017-12-22T21:17:55.148Z,8.60
2017-12-22T21:20:24.939Z,8.60
2017-12-22T21:22:54.441Z,8.60
2017-12-22T21:25:23.912Z,8.60
2017-12-22T21:27:54.522Z,8.60
2017-12-22T21:30:24.774Z,8.60
2017-12-22T21:32:54.666Z,8.60
2017-12-22T21:35:24.900Z,8.60
2017-12-22T21:37:54.745Z,8.60
2017-12-22T21:40:24.479Z,8.60
2017-12-22T21:42:54.271Z,8.60
2017-12-22T21:45:23.766Z,8.60
2017-12-22T21:47:53.239Z,8.70
2017-12-22T21:50:23.022Z,8.70
2017-12-22T21:52:53.307Z,8.70
2017-12-22T21:55:22.843Z,8.70
2017-12-22T21:57:52.325Z,8.70
2017-12-22T22:00:21.482Z,8.70
2017-12-22T22:02:51.228Z,8.70
2017-12-22T22:05:20.710Z,8.70
2017-12-22T22:07:50.190Z,8.80
2017-12-22T22:10:19.680Z,8.80
2017-12-22T22:12:49.170Z,8.80
2017-12-22T22:15:19.706Z,8.80
2017-12-22T22:17:50.219Z,8.80
2017-12-22T22:20:20.030Z,8.80
2017-12-22T22:22:50.269Z,8.80
2017-12-22T22:25:20.532Z,8.80
2017-12-22T22:27:50.554Z,8.80
2017-12-22T22:30:21.108Z,8.80
2017-12-22T22:32:50.619Z,8.80
2017-12-22T22:35:21.214Z,8.70
2017-12-22T22:37:51.285Z,8.70
2017-12-22T22:40:20.901Z,8.70
2017-12-22T22:42:52.327Z,8.70
2017-12-22T22:45:24.298Z,8.80
2017-12-22T22:47:54.118Z,8.80
2017-12-22T22:50:23.626Z,8.80
2017-12-22T22:52:53.112Z,8.80
2017-12-22T22:55:23.727Z,8.80
2017-12-22T22:57:53.977Z,8.80
2017-12-22T23:00:23.458Z,8.70
2017-12-22T23:02:52.660Z,8.80
2017-12-22T23:05:22.919Z,8.80
2017-12-22T23:07:52.420Z,8.80
2017-12-22T23:10:21.906Z,8.80
2017-12-22T23:12:51.682Z,8.80
2017-12-22T23:15:21.932Z,8.80
2017-12-22T23:17:51.694Z,8.80
2017-12-22T23:20:21.179Z,8.90
2017-12-22T23:22:50.642Z,8.90
2017-12-22T23:25:20.126Z,8.90
2017-12-22T23:27:50.037Z,8.90
2017-12-22T23:30:20.583Z,8.90
2017-12-22T23:32:49.770Z,8.90
2017-12-22T23:35:20.036Z,8.90
2017-12-22T23:37:49.510Z,8.90
2017-12-22T23:40:18.999Z,8.90
2017-12-22T23:42:48.486Z,8.90
2017-12-22T23:45:18.729Z,8.80
2017-12-22T23:47:48.610Z,8.80
2017-12-22T23:50:18.093Z,8.80
2017-12-22T23:52:47.578Z,8.80
2017-12-22T23:55:17.462Z,8.90
2017-12-22T23:57:47.072Z,8.80
