createdAt,value
2023-01-06T00:01:26.586Z,4.19
2023-01-06T00:03:58.627Z,4.19
2023-01-06T00:06:30.491Z,4.18
2023-01-06T00:09:02.747Z,4.17
2023-01-06T00:11:32.571Z,4.15
2023-01-06T00:14:01.569Z,4.09
2023-01-06T00:16:30.487Z,4.04
2023-01-06T00:19:00.476Z,4.04
2023-01-06T00:21:29.652Z,4.02
2023-01-06T00:23:58.597Z,3.99
2023-01-06T00:26:27.530Z,4.07
2023-01-06T00:28:57.454Z,4.11
2023-01-06T00:31:28.270Z,4.07
2023-01-06T00:33:58.049Z,4.09
2023-01-06T00:36:27.187Z,4.13
2023-01-06T00:38:56.525Z,4.13
2023-01-06T00:41:43.949Z,4.14
2023-01-06T00:44:12.910Z,4.17
2023-01-06T00:46:43.141Z,4.20
2023-01-06T00:49:12.134Z,4.22
2023-01-06T00:51:41.871Z,4.19
2023-01-06T00:54:12.814Z,4.18
2023-01-06T00:56:43.945Z,4.17
2023-01-06T00:59:15.787Z,4.14
2023-01-06T01:01:46.305Z,4.12
2023-01-06T01:04:15.747Z,4.09
2023-01-06T01:06:46.356Z,4.07
2023-01-06T01:09:17.346Z,4.07
2023-01-06T01:12:04.771Z,4.13
2023-01-06T01:14:33.870Z,4.07
2023-01-06T01:17:04.554Z,4.05
2023-01-06T01:19:33.882Z,4.08
2023-01-06T01:22:03.228Z,4.12
2023-01-06T01:24:32.220Z,4.13
2023-01-06T01:27:01.310Z,4.12
2023-01-06T01:29:30.639Z,4.13
2023-01-06T01:31:59.596Z,4.14
2023-01-06T01:34:29.773Z,4.11
2023-01-06T01:36:58.880Z,4.09
2023-01-06T01:39:30.607Z,4.06
2023-01-06T01:41:59.817Z,4.02
2023-01-06T01:44:53.034Z,3.98
2023-01-06T01:47:27.230Z,3.91
2023-01-06T01:50:00.518Z,3.86
2023-01-06T01:52:29.657Z,3.83
2023-01-06T01:54:59.196Z,3.83
2023-01-06T01:57:32.918Z,3.83
2023-01-06T02:00:03.576Z,3.83
2023-01-06T02:02:43.184Z,3.86
2023-01-06T02:05:18.233Z,3.84
2023-01-06T02:07:48.532Z,3.86
2023-01-06T02:10:19.729Z,3.92
2023-01-06T02:12:52.916Z,3.99
2023-01-06T02:15:24.388Z,4.02
2023-01-06T02:18:26.885Z,4.04
2023-01-06T02:21:07.722Z,3.97
2023-01-06T02:23:56.824Z,3.92
2023-01-06T02:26:53.813Z,3.89
2023-01-06T02:30:16.386Z,3.84
2023-01-06T02:32:53.579Z,3.79
2023-01-06T02:35:40.696Z,3.76
2023-01-06T02:38:22.254Z,3.73
2023-01-06T02:41:07.969Z,3.70
2023-01-06T02:43:51.177Z,3.67
2023-01-06T02:46:32.326Z,3.66
2023-01-06T02:49:13.113Z,3.64
2023-01-06T02:51:51.048Z,3.62
2023-01-06T02:54:30.433Z,3.58
2023-01-06T02:57:16.296Z,3.57
2023-01-06T02:59:53.707Z,3.60
2023-01-06T03:02:24.080Z,3.74
2023-01-06T03:04:56.555Z,3.78
2023-01-06T03:07:28.352Z,3.79
2023-01-06T03:10:00.435Z,3.81
2023-01-06T03:12:37.370Z,3.87
2023-01-06T03:15:08.914Z,3.89
2023-01-06T03:17:38.280Z,3.93
2023-01-06T03:20:10.209Z,3.92
2023-01-06T03:22:39.695Z,3.95
2023-01-06T03:25:10.930Z,3.92
2023-01-06T03:27:40.784Z,3.86
2023-01-06T03:30:14.057Z,3.85
2023-01-06T03:32:53.179Z,3.79
2023-01-06T03:35:37.613Z,3.78
2023-01-06T03:38:15.458Z,3.72
2023-01-06T03:40:53.286Z,3.58
2023-01-06T03:43:30.229Z,3.47
2023-01-06T03:46:14.838Z,3.42
2023-01-06T03:48:56.908Z,3.44
2023-01-06T03:51:40.032Z,3.43
2023-01-06T03:54:18.161Z,3.43
2023-01-06T03:56:52.046Z,3.40
2023-01-06T03:59:23.547Z,3.37
2023-01-06T04:01:52.953Z,3.45
2023-01-06T04:04:22.637Z,3.53
2023-01-06T04:06:51.635Z,3.58
2023-01-06T04:09:22.164Z,3.66
2023-01-06T04:12:09.620Z,3.71
2023-01-06T04:14:39.758Z,3.74
2023-01-06T04:17:08.955Z,3.73
2023-01-06T04:19:38.276Z,3.72
2023-01-06T04:22:07.252Z,3.73
2023-01-06T04:24:36.396Z,3.67
2023-01-06T04:27:05.675Z,3.65
2023-01-06T04:29:34.898Z,3.63
2023-01-06T04:32:04.881Z,3.63
2023-01-06T04:34:34.065Z,3.60
2023-01-06T04:37:03.163Z,3.59
2023-01-06T04:39:32.156Z,3.58
2023-01-06T04:42:01.248Z,3.56
2023-01-06T04:44:30.249Z,3.56
2023-01-06T04:46:59.145Z,3.61
2023-01-06T04:49:28.077Z,3.63
2023-01-06T04:51:57.032Z,3.65
2023-01-06T04:54:25.939Z,3.68
2023-01-06T04:56:54.852Z,3.72
2023-01-06T04:59:23.739Z,3.71
2023-01-06T05:01:52.790Z,3.70
2023-01-06T05:04:22.218Z,3.69
2023-01-06T05:06:51.218Z,3.66
2023-01-06T05:09:20.102Z,3.65
2023-01-06T05:11:49.071Z,3.64
2023-01-06T05:14:20.625Z,3.61
2023-01-06T05:16:50.544Z,3.58
2023-01-06T05:19:19.465Z,3.53
2023-01-06T05:21:48.425Z,3.51
2023-01-06T05:24:17.419Z,3.50
2023-01-06T05:26:46.389Z,3.47
2023-01-06T05:29:17.052Z,3.44
2023-01-06T05:31:46.087Z,3.40
2023-01-06T05:34:15.208Z,3.38
2023-01-06T05:36:44.258Z,3.37
2023-01-06T05:39:13.206Z,3.35
2023-01-06T05:41:42.177Z,3.31
2023-01-06T05:44:11.060Z,3.25
2023-01-06T05:46:40.056Z,3.23
2023-01-06T05:49:09.723Z,3.22
2023-01-06T05:51:38.608Z,3.21
2023-01-06T05:54:09.666Z,3.20
2023-01-06T05:56:38.558Z,3.19
2023-01-06T05:59:07.505Z,3.18
2023-01-06T06:01:36.468Z,3.19
2023-01-06T06:04:05.757Z,3.28
2023-01-06T06:06:34.857Z,3.33
2023-01-06T06:09:05.812Z,3.37
2023-01-06T06:11:34.743Z,3.42
2023-01-06T06:14:03.618Z,3.47
2023-01-06T06:16:32.590Z,3.48
2023-01-06T06:19:01.561Z,3.49
2023-01-06T06:21:31.752Z,3.49
2023-01-06T06:24:00.738Z,3.49
2023-01-06T06:26:29.746Z,3.49
2023-01-06T06:28:58.667Z,3.46
2023-01-06T06:31:29.601Z,3.45
2023-01-06T06:34:00.889Z,3.44
2023-01-06T06:36:31.143Z,3.42
2023-01-06T06:39:00.527Z,3.40
2023-01-06T06:41:29.495Z,3.35
2023-01-06T06:43:58.521Z,3.31
2023-01-06T06:46:27.378Z,3.28
2023-01-06T06:48:56.393Z,3.24
2023-01-06T06:51:25.309Z,3.21
2023-01-06T06:53:54.226Z,3.20
2023-01-06T06:56:23.323Z,3.19
2023-01-06T06:58:52.424Z,3.16
2023-01-06T07:01:21.743Z,3.13
2023-01-06T07:03:50.870Z,3.10
2023-01-06T07:06:22.833Z,3.06
2023-01-06T07:08:52.269Z,3.05
2023-01-06T07:11:21.319Z,3.04
2023-01-06T07:13:50.451Z,3.03
2023-01-06T07:16:22.577Z,3.02
2023-01-06T07:18:51.561Z,3.01
2023-01-06T07:21:20.584Z,3.00
2023-01-06T07:23:49.548Z,2.99
2023-01-06T07:26:18.596Z,2.96
2023-01-06T07:28:47.515Z,2.94
2023-01-06T07:31:16.547Z,2.93
2023-01-06T07:33:45.474Z,2.92
2023-01-06T07:36:14.438Z,2.90
2023-01-06T07:38:43.294Z,2.90
2023-01-06T07:41:12.287Z,2.90
2023-01-06T07:43:41.150Z,2.92
2023-01-06T07:46:10.143Z,2.92
2023-01-06T07:48:39.133Z,2.93
2023-01-06T07:51:08.034Z,2.95
2023-01-06T07:53:37.116Z,2.95
2023-01-06T07:56:07.925Z,2.98
2023-01-06T07:58:36.901Z,2.97
2023-01-06T08:01:09.409Z,2.98
2023-01-06T08:03:38.394Z,2.99
2023-01-06T08:06:09.835Z,2.99
2023-01-06T08:08:39.822Z,2.98
2023-01-06T08:11:11.796Z,2.99
2023-01-06T08:13:40.809Z,2.99
2023-01-06T08:16:11.352Z,2.99
2023-01-06T08:18:40.675Z,2.98
2023-01-06T08:21:11.258Z,2.99
2023-01-06T08:23:40.301Z,2.99
2023-01-06T08:26:12.941Z,2.98
2023-01-06T08:28:42.845Z,2.96
2023-01-06T08:31:13.559Z,2.96
2023-01-06T08:33:43.016Z,2.96
2023-01-06T08:36:14.715Z,2.95
2023-01-06T08:38:43.813Z,2.95
2023-01-06T08:41:13.595Z,2.98
2023-01-06T08:43:45.708Z,2.99
2023-01-06T08:46:16.987Z,3.00
2023-01-06T08:48:46.090Z,3.02
2023-01-06T08:51:16.949Z,3.00
2023-01-06T08:53:46.989Z,2.98
2023-01-06T08:56:17.283Z,2.95
2023-01-06T08:58:50.384Z,2.94
2023-01-06T09:01:23.862Z,2.93
2023-01-06T09:03:53.213Z,2.91
2023-01-06T09:06:22.955Z,2.90
2023-01-06T09:08:53.048Z,2.90
2023-01-06T09:11:22.541Z,2.92
2023-01-06T09:13:53.151Z,2.94
2023-01-06T09:16:22.679Z,2.99
2023-01-06T09:18:51.828Z,3.10
2023-01-06T09:21:22.687Z,3.19
2023-01-06T09:23:52.019Z,3.23
2023-01-06T09:26:21.139Z,3.25
2023-01-06T09:28:50.070Z,3.30
2023-01-06T09:31:19.138Z,3.30
2023-01-06T09:33:48.223Z,3.31
2023-01-06T09:36:17.175Z,3.30
2023-01-06T09:38:46.107Z,3.32
2023-01-06T09:41:36.964Z,3.32
2023-01-06T09:44:13.049Z,3.32
2023-01-06T09:46:45.293Z,3.33
2023-01-06T09:49:25.372Z,3.34
2023-01-06T09:51:56.596Z,3.35
2023-01-06T09:54:29.635Z,3.33
2023-01-06T09:57:04.775Z,3.32
2023-01-06T09:59:39.576Z,3.30
2023-01-06T10:02:17.728Z,3.28
2023-01-06T10:04:46.808Z,3.25
2023-01-06T10:07:21.485Z,3.19
2023-01-06T10:10:05.603Z,3.14
2023-01-06T10:12:51.656Z,3.15
2023-01-06T10:15:27.810Z,3.15
2023-01-06T10:18:12.167Z,3.12
2023-01-06T10:20:56.279Z,3.09
2023-01-06T10:23:42.512Z,3.05
2023-01-06T10:26:14.603Z,3.07
2023-01-06T10:28:47.719Z,3.06
2023-01-06T10:31:20.197Z,3.04
2023-01-06T10:33:52.069Z,3.03
2023-01-06T10:36:29.220Z,3.00
2023-01-06T10:39:00.974Z,2.98
2023-01-06T10:41:43.227Z,2.94
2023-01-06T10:44:13.191Z,2.86
2023-01-06T10:46:44.759Z,2.84
2023-01-06T10:49:17.249Z,2.81
2023-01-06T10:51:51.792Z,2.80
2023-01-06T10:54:24.794Z,2.81
2023-01-06T10:57:00.988Z,2.81
2023-01-06T10:59:30.404Z,2.81
2023-01-06T11:01:59.969Z,2.82
2023-01-06T11:04:29.057Z,2.81
2023-01-06T11:07:01.151Z,2.80
2023-01-06T11:09:32.683Z,2.78
2023-01-06T11:12:10.148Z,2.81
2023-01-06T11:14:41.083Z,2.86
2023-01-06T11:17:14.637Z,2.94
2023-01-06T11:19:45.796Z,2.97
2023-01-06T11:22:42.160Z,2.97
2023-01-06T11:25:28.973Z,3.01
2023-01-06T11:28:19.626Z,3.03
2023-01-06T11:30:53.460Z,2.97
2023-01-06T11:33:25.496Z,2.97
2023-01-06T11:35:55.657Z,2.97
2023-01-06T11:38:25.370Z,2.99
2023-01-06T11:40:54.682Z,2.99
2023-01-06T11:43:30.103Z,3.03
2023-01-06T11:46:02.435Z,3.07
2023-01-06T11:48:34.496Z,3.07
2023-01-06T11:51:06.074Z,3.07
2023-01-06T11:53:36.983Z,3.07
2023-01-06T11:56:16.729Z,3.09
2023-01-06T11:58:56.708Z,3.07
2023-01-06T12:01:33.061Z,3.02
2023-01-06T12:04:12.639Z,2.99
2023-01-06T12:06:43.372Z,2.98
2023-01-06T12:09:17.720Z,2.93
2023-01-06T12:11:49.934Z,2.90
2023-01-06T12:14:29.919Z,2.87
2023-01-06T12:17:08.121Z,2.88
2023-01-06T12:19:45.579Z,2.98
2023-01-06T12:22:22.854Z,3.01
2023-01-06T12:24:53.412Z,3.08
2023-01-06T12:27:32.385Z,3.15
2023-01-06T12:30:08.489Z,3.19
2023-01-06T12:32:42.129Z,3.21
2023-01-06T12:35:17.323Z,3.24
2023-01-06T12:37:53.579Z,3.25
2023-01-06T12:40:29.647Z,3.27
2023-01-06T12:43:05.061Z,3.29
2023-01-06T12:45:46.586Z,3.27
2023-01-06T12:48:25.577Z,3.23
2023-01-06T12:51:03.704Z,3.20
2023-01-06T12:53:39.166Z,3.18
2023-01-06T12:56:43.112Z,3.18
2023-01-06T12:59:25.605Z,3.19
2023-01-06T13:01:59.653Z,3.15
2023-01-06T13:05:07.185Z,3.12
2023-01-06T13:07:47.371Z,3.07
2023-01-06T13:10:30.902Z,3.05
2023-01-06T13:13:36.179Z,3.03
2023-01-06T13:16:14.656Z,3.04
2023-01-06T13:18:52.442Z,3.13
2023-01-06T13:21:24.304Z,3.14
2023-01-06T13:24:14.353Z,3.18
2023-01-06T13:26:53.540Z,3.20
2023-01-06T13:29:36.591Z,3.25
2023-01-06T13:32:38.981Z,3.25
2023-01-06T13:35:24.398Z,3.25
2023-01-06T13:37:56.819Z,3.24
2023-01-06T13:40:29.143Z,3.16
2023-01-06T13:43:03.152Z,3.15
2023-01-06T13:45:35.836Z,3.17
2023-01-06T13:48:08.394Z,3.18
2023-01-06T13:50:39.253Z,3.16
2023-01-06T13:53:16.280Z,3.11
2023-01-06T13:55:45.505Z,3.06
2023-01-06T13:58:36.015Z,3.01
2023-01-06T14:01:10.752Z,2.94
2023-01-06T14:03:41.341Z,2.92
2023-01-06T14:06:13.018Z,2.91
2023-01-06T14:08:57.779Z,2.94
2023-01-06T14:11:29.976Z,2.98
2023-01-06T14:14:01.026Z,3.02
2023-01-06T14:16:45.416Z,3.06
2023-01-06T14:19:19.538Z,3.08
2023-01-06T14:21:50.719Z,3.07
2023-01-06T14:24:25.666Z,3.08
2023-01-06T14:26:57.810Z,3.08
2023-01-06T14:30:03.129Z,3.07
2023-01-06T14:33:10.600Z,3.03
2023-01-06T14:35:43.648Z,3.00
2023-01-06T14:38:36.375Z,3.00
2023-01-06T14:41:13.344Z,2.97
2023-01-06T14:43:53.114Z,2.92
2023-01-06T14:46:25.895Z,2.87
2023-01-06T14:49:02.137Z,2.83
2023-01-06T14:51:33.877Z,2.81
2023-01-06T14:54:08.316Z,2.88
2023-01-06T14:56:37.624Z,2.89
2023-01-06T14:59:15.341Z,2.89
2023-01-06T15:01:53.946Z,2.93
2023-01-06T15:04:25.761Z,2.93
2023-01-06T15:07:00.857Z,2.88
2023-01-06T15:09:30.209Z,2.86
2023-01-06T15:11:59.266Z,2.83
2023-01-06T15:14:31.277Z,2.81
2023-01-06T15:17:04.674Z,2.75
2023-01-06T15:19:34.543Z,2.70
2023-01-06T15:22:08.593Z,2.67
2023-01-06T15:24:41.583Z,2.66
2023-01-06T15:27:14.684Z,2.70
2023-01-06T15:29:51.063Z,2.71
2023-01-06T15:32:22.137Z,2.73
2023-01-06T15:34:52.352Z,2.72
2023-01-06T15:37:25.509Z,2.72
2023-01-06T15:39:54.873Z,2.75
2023-01-06T15:42:26.553Z,2.75
2023-01-06T15:44:57.464Z,2.74
2023-01-06T15:47:32.452Z,2.68
2023-01-06T15:50:02.345Z,2.64
2023-01-06T15:52:34.433Z,2.60
2023-01-06T15:55:06.226Z,2.56
2023-01-06T15:57:38.385Z,2.49
2023-01-06T16:00:19.518Z,2.47
2023-01-06T16:02:49.160Z,2.52
2023-01-06T16:05:40.592Z,2.52
2023-01-06T16:08:21.775Z,2.53
2023-01-06T16:11:08.774Z,2.54
2023-01-06T16:13:37.861Z,2.58
2023-01-06T16:16:24.096Z,2.59
2023-01-06T16:18:53.560Z,2.57
2023-01-06T16:21:26.192Z,2.56
2023-01-06T16:23:57.057Z,2.54
2023-01-06T16:26:29.538Z,2.52
2023-01-06T16:29:01.059Z,2.48
2023-01-06T16:31:33.213Z,2.46
2023-01-06T16:34:27.873Z,2.45
2023-01-06T16:36:58.304Z,2.52
2023-01-06T16:39:28.099Z,2.51
2023-01-06T16:42:40.387Z,2.49
2023-01-06T16:45:15.204Z,2.45
2023-01-06T16:47:45.210Z,2.43
2023-01-06T16:50:23.813Z,2.42
2023-01-06T16:53:01.030Z,2.35
2023-01-06T16:55:30.320Z,2.34
2023-01-06T16:58:00.660Z,2.29
2023-01-06T17:00:35.186Z,2.26
2023-01-06T17:03:12.955Z,2.22
2023-01-06T17:05:42.080Z,2.19
2023-01-06T17:08:14.472Z,2.18
2023-01-06T17:10:44.236Z,2.25
2023-01-06T17:13:35.000Z,2.27
2023-01-06T17:16:14.495Z,2.29
2023-01-06T17:18:50.483Z,2.28
2023-01-06T17:21:22.073Z,2.27
2023-01-06T17:23:53.218Z,2.28
2023-01-06T17:26:23.954Z,2.26
2023-01-06T17:28:54.239Z,2.24
2023-01-06T17:31:30.881Z,2.20
2023-01-06T17:34:09.947Z,2.15
2023-01-06T17:36:40.691Z,2.13
2023-01-06T17:39:19.537Z,2.07
2023-01-06T17:41:48.755Z,2.04
2023-01-06T17:44:19.595Z,2.07
2023-01-06T17:46:49.742Z,2.08
2023-01-06T17:49:35.780Z,2.08
2023-01-06T17:52:19.329Z,2.11
2023-01-06T17:55:15.549Z,2.13
2023-01-06T17:57:47.216Z,2.16
2023-01-06T18:00:22.421Z,2.12
2023-01-06T18:02:54.072Z,2.10
2023-01-06T18:05:52.850Z,2.07
2023-01-06T18:08:22.620Z,2.05
2023-01-06T18:10:53.834Z,2.03
2023-01-06T18:13:24.561Z,1.98
2023-01-06T18:15:56.590Z,1.96
2023-01-06T18:18:32.921Z,2.03
2023-01-06T18:21:12.456Z,2.05
2023-01-06T18:23:42.789Z,2.09
2023-01-06T18:26:35.737Z,2.10
2023-01-06T18:29:14.205Z,2.16
2023-01-06T18:31:44.129Z,2.16
2023-01-06T18:34:34.994Z,2.15
2023-01-06T18:37:04.276Z,2.15
2023-01-06T18:39:39.747Z,2.15
2023-01-06T18:42:19.696Z,2.11
2023-01-06T18:44:49.039Z,2.08
2023-01-06T18:47:19.608Z,2.08
2023-01-06T18:49:49.749Z,2.10
2023-01-06T18:52:41.915Z,2.15
2023-01-06T18:55:22.963Z,2.19
2023-01-06T18:57:59.631Z,2.23
2023-01-06T19:00:35.962Z,2.27
2023-01-06T19:03:36.004Z,2.27
2023-01-06T19:06:31.876Z,2.30
2023-01-06T19:09:02.481Z,2.31
2023-01-06T19:11:33.385Z,2.33
2023-01-06T19:14:06.228Z,2.34
2023-01-06T19:16:38.028Z,2.34
2023-01-06T19:19:22.628Z,2.31
2023-01-06T19:21:52.418Z,2.32
2023-01-06T19:24:43.034Z,2.28
2023-01-06T19:27:29.301Z,2.26
2023-01-06T19:30:19.155Z,2.33
2023-01-06T19:32:48.136Z,2.36
2023-01-06T19:35:22.781Z,2.35
2023-01-06T19:37:55.047Z,2.35
2023-01-06T19:40:27.805Z,2.35
2023-01-06T19:42:59.314Z,2.36
2023-01-06T19:45:31.410Z,2.35
2023-01-06T19:48:01.225Z,2.36
2023-01-06T19:50:30.243Z,2.39
2023-01-06T19:53:00.949Z,2.43
2023-01-06T19:55:30.792Z,2.47
2023-01-06T19:58:04.953Z,2.46
2023-01-06T20:00:46.047Z,2.45
2023-01-06T20:03:26.852Z,2.46
2023-01-06T20:05:56.010Z,2.47
2023-01-06T20:08:24.930Z,2.46
2023-01-06T20:10:54.561Z,2.46
2023-01-06T20:13:23.467Z,2.52
2023-01-06T20:15:52.364Z,2.60
2023-01-06T20:18:21.303Z,2.63
2023-01-06T20:20:50.217Z,2.64
2023-01-06T20:23:19.159Z,2.65
2023-01-06T20:25:48.156Z,2.63
2023-01-06T20:28:17.503Z,2.59
2023-01-06T20:30:46.547Z,2.53
2023-01-06T20:33:15.473Z,2.49
2023-01-06T20:35:44.590Z,2.49
2023-01-06T20:38:13.642Z,2.53
2023-01-06T20:40:42.579Z,2.57
2023-01-06T20:43:11.603Z,2.61
2023-01-06T20:45:40.591Z,2.63
2023-01-06T20:48:09.523Z,2.66
2023-01-06T20:50:38.609Z,2.72
2023-01-06T20:53:07.622Z,2.77
2023-01-06T20:55:36.771Z,2.80
2023-01-06T20:58:05.715Z,2.83
2023-01-06T21:00:34.657Z,2.84
2023-01-06T21:03:04.162Z,2.83
2023-01-06T21:05:35.337Z,2.82
2023-01-06T21:08:04.470Z,2.82
2023-01-06T21:10:33.398Z,2.82
2023-01-06T21:13:02.278Z,2.85
2023-01-06T21:15:31.237Z,2.92
2023-01-06T21:18:00.193Z,2.95
2023-01-06T21:20:29.461Z,2.96
2023-01-06T21:22:58.341Z,3.00
2023-01-06T21:25:27.392Z,3.05
2023-01-06T21:27:56.254Z,3.10
2023-01-06T21:30:27.643Z,3.08
2023-01-06T21:32:56.569Z,3.08
2023-01-06T21:35:25.601Z,3.06
2023-01-06T21:37:54.554Z,3.02
2023-01-06T21:40:23.502Z,2.98
2023-01-06T21:43:10.734Z,2.94
2023-01-06T21:45:41.288Z,2.91
2023-01-06T21:48:11.865Z,2.91
2023-01-06T21:50:43.768Z,2.97
2023-01-06T21:53:14.141Z,2.95
2023-01-06T21:55:43.014Z,2.95
2023-01-06T21:58:12.017Z,2.96
2023-01-06T22:00:41.051Z,2.96
2023-01-06T22:03:09.985Z,2.99
2023-01-06T22:05:38.989Z,3.03
2023-01-06T22:08:08.808Z,3.03
2023-01-06T22:10:42.134Z,3.03
2023-01-06T22:13:16.309Z,3.02
2023-01-06T22:15:45.712Z,3.01
2023-01-06T22:18:15.524Z,2.99
2023-01-06T22:20:45.804Z,2.93
2023-01-06T22:23:18.200Z,2.92
2023-01-06T22:25:47.115Z,2.93
2023-01-06T22:28:16.082Z,3.01
2023-01-06T22:30:45.405Z,3.06
2023-01-06T22:33:14.992Z,3.10
2023-01-06T22:35:43.962Z,3.12
2023-01-06T22:38:13.058Z,3.18
2023-01-06T22:40:42.027Z,3.23
2023-01-06T22:43:10.944Z,3.23
2023-01-06T22:45:39.966Z,3.22
2023-01-06T22:48:08.968Z,3.20
2023-01-06T22:50:39.271Z,3.20
2023-01-06T22:53:08.197Z,3.18
2023-01-06T22:55:37.474Z,3.18
2023-01-06T22:58:07.182Z,3.15
2023-01-06T23:00:36.178Z,3.13
2023-01-06T23:03:05.245Z,3.16
2023-01-06T23:05:34.476Z,3.14
2023-01-06T23:08:04.688Z,3.14
2023-01-06T23:10:35.083Z,3.18
2023-01-06T23:13:04.014Z,3.21
2023-01-06T23:15:32.992Z,3.24
2023-01-06T23:18:02.026Z,3.22
2023-01-06T23:20:31.024Z,3.21
2023-01-06T23:22:59.990Z,3.19
2023-01-06T23:25:28.878Z,3.20
2023-01-06T23:27:57.830Z,3.19
2023-01-06T23:30:26.736Z,3.17
2023-01-06T23:32:55.676Z,3.17
2023-01-06T23:35:24.649Z,3.21
2023-01-06T23:37:53.695Z,3.20
2023-01-06T23:40:22.598Z,3.20
2023-01-06T23:42:53.396Z,3.20
2023-01-06T23:45:22.272Z,3.19
2023-01-06T23:47:51.184Z,3.20
2023-01-06T23:50:20.148Z,3.17
2023-01-06T23:52:49.029Z,3.18
2023-01-06T23:55:18.084Z,3.14
2023-01-06T23:57:47.044Z,3.13
