createdAt,value
2022-09-25T00:00:13.571Z,97399.44
2022-09-25T00:02:43.715Z,97396.44
2022-09-25T00:05:13.804Z,97402.75
2022-09-25T00:07:46.508Z,97400.97
2022-09-25T00:10:16.555Z,97400.47
2022-09-25T00:12:46.605Z,97397.69
2022-09-25T00:15:16.566Z,97404.56
2022-09-25T00:17:46.609Z,97402.28
2022-09-25T00:20:17.028Z,97397.47
2022-09-25T00:22:50.215Z,97411.91
2022-09-25T00:25:21.342Z,97406.09
2022-09-25T00:27:51.781Z,97408.88
2022-09-25T00:30:22.127Z,97406.13
2022-09-25T00:32:52.211Z,97406.34
2022-09-25T00:35:22.242Z,97411.94
2022-09-25T00:37:54.912Z,97401.56
2022-09-25T00:40:25.005Z,97404.34
2022-09-25T00:42:55.100Z,97404.84
2022-09-25T00:45:25.412Z,97404.84
2022-09-25T00:48:00.457Z,97404.59
2022-09-25T00:50:37.750Z,97403.84
2022-09-25T00:53:17.529Z,97403.31
2022-09-25T00:55:49.160Z,97404.09
2022-09-25T00:58:25.954Z,97400.31
2022-09-25T01:00:56.842Z,97400.03
2022-09-25T01:03:27.553Z,97398.78
2022-09-25T01:06:00.431Z,97392.44
2022-09-25T01:08:35.225Z,97394.22
2022-09-25T01:11:05.426Z,97387.66
2022-09-25T01:13:35.859Z,97391.19
2022-09-25T01:16:17.365Z,97389.41
2022-09-25T01:19:12.901Z,97398.78
2022-09-25T01:21:50.997Z,97392.97
2022-09-25T01:24:47.845Z,97387.66
2022-09-25T01:27:42.065Z,97386.34
2022-09-25T01:30:18.326Z,97394.72
2022-09-25T01:33:01.338Z,97393.19
2022-09-25T01:35:48.642Z,97381.81
2022-09-25T01:38:29.887Z,97384.34
2022-09-25T01:41:08.465Z,97380.28
2022-09-25T01:43:43.223Z,97377.78
2022-09-25T01:46:19.939Z,97383.06
2022-09-25T01:48:57.505Z,97383.84
2022-09-25T01:51:33.523Z,97376.25
2022-09-25T01:54:10.919Z,97373.47
2022-09-25T01:56:49.002Z,97380.56
2022-09-25T01:59:22.717Z,97382.81
2022-09-25T02:01:58.649Z,97382.56
2022-09-25T02:04:35.282Z,97385.59
2022-09-25T02:07:09.743Z,97389.41
2022-09-25T02:09:45.910Z,97390.94
2022-09-25T02:12:20.962Z,97387.13
2022-09-25T02:14:56.205Z,97383.06
2022-09-25T02:17:49.784Z,97378.28
2022-09-25T02:20:36.537Z,97373.97
2022-09-25T02:23:18.890Z,97373.97
2022-09-25T02:25:59.641Z,97377.00
2022-09-25T02:28:29.809Z,97380.78
2022-09-25T02:31:02.196Z,97377.50
2022-09-25T02:33:35.336Z,97376.50
2022-09-25T02:36:09.902Z,97375.22
2022-09-25T02:38:39.969Z,97379.53
2022-09-25T02:41:21.940Z,97371.44
2022-09-25T02:44:07.211Z,97377.28
2022-09-25T02:46:47.432Z,97367.63
2022-09-25T02:49:30.384Z,97378.75
2022-09-25T02:52:08.978Z,97373.94
2022-09-25T02:54:48.444Z,97371.94
2022-09-25T02:57:28.601Z,97368.38
2022-09-25T03:00:03.810Z,97374.72
2022-09-25T03:02:38.322Z,97383.34
2022-09-25T03:05:15.609Z,97384.88
2022-09-25T03:07:58.223Z,97377.50
2022-09-25T03:10:30.433Z,97375.75
2022-09-25T03:13:00.549Z,97380.28
2022-09-25T03:15:30.579Z,97375.97
2022-09-25T03:18:00.644Z,97371.66
2022-09-25T03:20:33.222Z,97372.97
2022-09-25T03:23:03.305Z,97381.31
2022-09-25T03:25:33.273Z,97378.78
2022-09-25T03:28:03.746Z,97375.97
2022-09-25T03:30:33.959Z,97379.25
2022-09-25T03:33:04.099Z,97377.00
2022-09-25T03:35:36.741Z,97369.66
2022-09-25T03:38:08.361Z,97376.25
2022-09-25T03:40:38.501Z,97379.50
2022-09-25T03:45:37.608Z,97374.94
2022-09-25T03:48:07.707Z,97381.75
2022-09-25T03:50:42.072Z,97379.19
2022-09-25T03:53:12.123Z,97377.16
2022-09-25T03:55:42.529Z,97374.13
2022-09-25T03:58:12.771Z,97382.22
2022-09-25T04:00:42.812Z,97373.63
2022-09-25T04:03:12.832Z,97378.91
2022-09-25T04:05:46.483Z,97384.47
2022-09-25T04:08:16.580Z,97385.00
2022-09-25T04:10:46.603Z,97380.16
2022-09-25T04:13:17.166Z,97370.78
2022-09-25T04:15:47.204Z,97378.88
2022-09-25T04:18:17.170Z,97383.69
2022-09-25T04:20:49.797Z,97378.09
2022-09-25T04:23:20.444Z,97391.53
2022-09-25T04:25:50.471Z,97385.97
2022-09-25T04:28:21.602Z,97386.22
2022-09-25T04:30:52.406Z,97391.50
2022-09-25T04:33:35.258Z,97385.44
2022-09-25T04:36:09.160Z,97391.00
2022-09-25T04:38:39.275Z,97390.75
2022-09-25T04:41:09.714Z,97378.88
2022-09-25T04:43:41.007Z,97386.72
2022-09-25T04:46:20.139Z,97385.97
2022-09-25T04:48:51.852Z,97385.19
2022-09-25T04:51:24.507Z,97382.16
2022-09-25T04:53:54.571Z,97381.41
2022-09-25T04:56:25.096Z,97382.91
2022-09-25T04:58:55.409Z,97376.34
2022-09-25T05:01:25.548Z,97380.16
2022-09-25T05:03:56.178Z,97390.28
2022-09-25T05:06:29.686Z,97379.16
2022-09-25T05:08:59.723Z,97391.03
2022-09-25T05:11:29.719Z,97388.53
2022-09-25T05:13:59.703Z,97384.47
2022-09-25T05:16:31.006Z,97388.78
2022-09-25T05:19:01.975Z,97384.47
2022-09-25T05:21:34.786Z,97388.00
2022-09-25T05:24:05.602Z,97388.28
2022-09-25T05:26:35.658Z,97396.13
2022-09-25T05:29:05.871Z,97395.88
2022-09-25T05:31:36.820Z,97400.19
2022-09-25T05:34:06.807Z,97399.41
2022-09-25T05:36:39.488Z,97402.22
2022-09-25T05:39:13.606Z,97402.50
2022-09-25T05:41:44.610Z,97408.81
2022-09-25T05:44:15.044Z,97403.50
2022-09-25T05:46:45.334Z,97409.81
2022-09-25T05:49:15.445Z,97401.50
2022-09-25T05:51:48.531Z,97402.03
2022-09-25T05:54:18.619Z,97398.50
2022-09-25T05:56:48.624Z,97399.78
2022-09-25T05:59:19.152Z,97392.94
2022-09-25T06:01:49.597Z,97392.19
2022-09-25T06:04:19.706Z,97395.47
2022-09-25T06:06:52.667Z,97397.50
2022-09-25T06:09:22.726Z,97390.94
2022-09-25T06:11:53.601Z,97400.03
2022-09-25T06:14:24.694Z,97395.47
2022-09-25T06:16:54.828Z,97401.31
2022-09-25T06:19:24.810Z,97399.78
2022-09-25T06:21:57.684Z,97400.53
2022-09-25T06:24:27.907Z,97406.38
2022-09-25T06:26:57.979Z,97395.25
2022-09-25T06:29:27.967Z,97401.03
2022-09-25T06:31:57.967Z,97399.03
2022-09-25T06:34:28.456Z,97405.13
2022-09-25T06:37:03.571Z,97402.06
2022-09-25T06:39:34.383Z,97401.28
2022-09-25T06:42:04.767Z,97402.03
2022-09-25T06:44:34.831Z,97397.72
2022-09-25T06:47:05.085Z,97398.22
2022-09-25T06:49:35.169Z,97396.66
2022-09-25T06:52:07.923Z,97406.78
2022-09-25T06:54:43.189Z,97400.66
2022-09-25T06:57:14.301Z,97400.06
2022-09-25T06:59:44.365Z,97402.69
2022-09-25T07:02:26.898Z,97398.50
2022-09-25T07:04:57.128Z,97398.44
2022-09-25T07:07:30.607Z,97394.81
2022-09-25T07:10:01.355Z,97399.59
2022-09-25T07:12:34.265Z,97402.78
2022-09-25T07:15:04.353Z,97398.66
2022-09-25T07:17:34.877Z,97397.81
2022-09-25T07:20:05.517Z,97397.91
2022-09-25T07:22:38.183Z,97399.50
2022-09-25T07:25:10.117Z,97392.34
2022-09-25T07:27:40.280Z,97391.13
2022-09-25T07:30:12.798Z,97386.84
2022-09-25T07:32:42.851Z,97394.69
2022-09-25T07:35:12.966Z,97388.31
2022-09-25T07:37:45.544Z,97389.63
2022-09-25T07:40:15.707Z,97386.66
2022-09-25T07:42:45.830Z,97387.94
2022-09-25T07:45:15.829Z,97388.69
2022-09-25T07:47:45.806Z,97383.28
2022-09-25T07:50:15.966Z,97385.66
2022-09-25T07:52:48.644Z,97380.19
2022-09-25T07:55:18.916Z,97379.69
2022-09-25T07:57:49.513Z,97375.59
2022-09-25T08:00:20.813Z,97375.09
2022-09-25T08:02:59.780Z,97375.59
2022-09-25T08:05:30.810Z,97378.97
2022-09-25T08:08:03.889Z,97378.06
2022-09-25T08:10:34.168Z,97363.72
2022-09-25T08:13:04.343Z,97374.53
2022-09-25T08:15:34.425Z,97358.00
2022-09-25T08:18:04.522Z,97355.06
2022-09-25T08:20:36.185Z,97360.34
2022-09-25T08:23:08.889Z,97352.34
2022-09-25T08:25:38.936Z,97362.69
2022-09-25T08:28:09.058Z,97358.13
2022-09-25T08:30:39.217Z,97358.41
2022-09-25T08:33:15.414Z,97362.38
2022-09-25T08:35:47.062Z,97355.09
2022-09-25T08:38:19.736Z,97351.88
2022-09-25T08:40:57.830Z,97350.34
2022-09-25T08:43:29.832Z,97348.78
2022-09-25T08:46:15.937Z,97351.78
2022-09-25T08:49:06.353Z,97348.06
2022-09-25T08:51:48.341Z,97345.78
2022-09-25T08:54:27.687Z,97349.63
2022-09-25T08:57:02.867Z,97345.19
2022-09-25T08:59:38.318Z,97347.69
2022-09-25T09:02:18.038Z,97345.63
2022-09-25T09:04:52.031Z,97347.50
2022-09-25T09:07:28.599Z,97346.50
2022-09-25T09:10:07.542Z,97346.91
2022-09-25T09:12:43.300Z,97341.50
2022-09-25T09:15:31.165Z,97340.06
2022-09-25T09:18:03.223Z,97332.56
2022-09-25T09:20:44.494Z,97328.78
2022-09-25T09:23:22.649Z,97330.72
2022-09-25T09:26:04.984Z,97331.84
2022-09-25T09:29:07.284Z,97319.63
2022-09-25T09:31:51.923Z,97313.44
2022-09-25T09:35:07.146Z,97315.53
2022-09-25T09:37:53.194Z,97317.78
2022-09-25T09:40:52.297Z,97320.16
2022-09-25T09:43:56.531Z,97316.88
2022-09-25T09:46:40.511Z,97317.31
2022-09-25T09:49:20.627Z,97314.19
2022-09-25T09:51:57.191Z,97310.38
2022-09-25T09:54:36.033Z,97312.41
2022-09-25T09:57:15.132Z,97310.13
2022-09-25T09:59:53.301Z,97301.78
2022-09-25T10:02:33.921Z,97311.75
2022-09-25T10:05:09.568Z,97304.41
2022-09-25T10:07:43.313Z,97303.19
2022-09-25T10:10:18.376Z,97298.88
2022-09-25T10:12:52.199Z,97296.63
2022-09-25T10:15:33.180Z,97302.84
2022-09-25T10:18:06.594Z,97293.59
2022-09-25T10:20:43.930Z,97291.13
2022-09-25T10:23:33.319Z,97294.84
2022-09-25T10:26:03.338Z,97286.22
2022-09-25T10:28:36.930Z,97287.59
2022-09-25T10:31:13.066Z,97284.53
2022-09-25T10:33:43.316Z,97281.84
2022-09-25T10:36:13.578Z,97282.06
2022-09-25T10:38:55.275Z,97269.00
2022-09-25T10:41:33.263Z,97275.66
2022-09-25T10:44:05.112Z,97271.06
2022-09-25T10:47:07.220Z,97267.59
2022-09-25T10:50:02.318Z,97269.28
2022-09-25T10:52:32.661Z,97268.66
2022-09-25T10:55:19.225Z,97267.03
2022-09-25T10:57:51.562Z,97265.41
2022-09-25T11:00:26.750Z,97264.00
2022-09-25T11:03:04.132Z,97273.03
2022-09-25T11:05:36.644Z,97271.53
2022-09-25T11:08:09.564Z,97269.19
2022-09-25T11:10:49.027Z,97274.19
2022-09-25T11:13:28.359Z,97264.03
2022-09-25T11:16:03.644Z,97263.09
2022-09-25T11:18:49.898Z,97265.16
2022-09-25T11:21:26.067Z,97268.75
2022-09-25T11:24:09.909Z,97260.13
2022-09-25T11:26:46.219Z,97254.72
2022-09-25T11:29:23.342Z,97257.69
2022-09-25T11:32:01.301Z,97246.94
2022-09-25T11:34:55.061Z,97241.72
2022-09-25T11:37:37.056Z,97248.97
2022-09-25T11:40:46.737Z,97230.97
2022-09-25T11:43:25.964Z,97245.31
2022-09-25T11:46:02.892Z,97240.53
2022-09-25T11:48:45.816Z,97241.88
2022-09-25T11:51:30.241Z,97243.56
2022-09-25T11:54:32.590Z,97241.63
2022-09-25T11:57:12.274Z,97235.09
2022-09-25T12:00:00.273Z,97230.09
2022-09-25T12:02:43.972Z,97223.06
2022-09-25T12:05:39.921Z,97220.97
2022-09-25T12:08:31.310Z,97223.56
2022-09-25T12:11:14.443Z,97209.03
2022-09-25T12:13:56.773Z,97206.50
2022-09-25T12:16:37.172Z,97200.47
2022-09-25T12:19:23.703Z,97200.69
2022-09-25T12:22:01.785Z,97206.09
2022-09-25T12:24:53.535Z,97199.94
2022-09-25T12:27:38.298Z,97198.38
2022-09-25T12:30:19.938Z,97195.69
2022-09-25T12:33:15.517Z,97202.78
2022-09-25T12:35:57.020Z,97195.38
2022-09-25T12:38:41.440Z,97187.59
2022-09-25T12:41:21.823Z,97174.34
2022-09-25T12:43:58.665Z,97169.91
2022-09-25T12:46:32.697Z,97170.31
2022-09-25T12:49:14.187Z,97166.69
2022-09-25T12:51:50.908Z,97173.94
2022-09-25T12:54:29.524Z,97167.44
2022-09-25T12:57:07.352Z,97156.22
2022-09-25T12:59:46.623Z,97162.88
2022-09-25T13:02:26.656Z,97163.09
2022-09-25T13:05:08.169Z,97160.13
2022-09-25T13:07:45.437Z,97163.00
2022-09-25T13:10:28.206Z,97161.94
2022-09-25T13:13:10.701Z,97157.50
2022-09-25T13:15:45.246Z,97160.53
2022-09-25T13:18:20.382Z,97156.47
2022-09-25T13:20:56.156Z,97160.50
2022-09-25T13:23:34.413Z,97168.38
2022-09-25T13:26:14.370Z,97168.47
2022-09-25T13:28:57.324Z,97166.50
2022-09-25T13:31:30.367Z,97161.75
2022-09-25T13:34:08.348Z,97169.13
2022-09-25T13:36:44.748Z,97165.81
2022-09-25T13:39:43.919Z,97165.84
2022-09-25T13:42:24.757Z,97170.84
2022-09-25T13:45:25.999Z,97167.63
2022-09-25T13:48:07.962Z,97171.59
2022-09-25T13:50:46.965Z,97172.97
2022-09-25T13:53:29.610Z,97172.44
2022-09-25T13:56:31.410Z,97163.53
2022-09-25T13:59:27.227Z,97167.22
2022-09-25T14:02:27.352Z,97169.28
2022-09-25T14:04:58.760Z,97178.88
2022-09-25T14:07:30.764Z,97175.03
2022-09-25T14:10:03.721Z,97184.28
2022-09-25T14:12:45.112Z,97176.25
2022-09-25T14:15:26.914Z,97177.63
2022-09-25T14:18:02.317Z,97174.09
2022-09-25T14:20:40.827Z,97180.66
2022-09-25T14:23:18.023Z,97181.03
2022-09-25T14:25:48.135Z,97180.28
2022-09-25T14:28:24.870Z,97177.66
2022-09-25T14:31:26.412Z,97180.47
2022-09-25T14:34:28.336Z,97168.63
2022-09-25T14:37:17.628Z,97177.63
2022-09-25T14:39:56.872Z,97172.34
2022-09-25T14:42:50.287Z,97173.06
2022-09-25T14:45:57.833Z,97173.56
2022-09-25T14:48:36.558Z,97175.53
2022-09-25T14:51:13.016Z,97180.88
2022-09-25T14:53:47.380Z,97193.25
2022-09-25T14:56:18.128Z,97177.31
2022-09-25T14:58:52.406Z,97180.13
2022-09-25T15:01:29.759Z,97187.94
2022-09-25T15:04:04.819Z,97198.19
2022-09-25T15:06:40.670Z,97197.16
2022-09-25T15:09:33.109Z,97192.00
2022-09-25T15:12:13.039Z,97208.50
2022-09-25T15:14:43.143Z,97197.34
2022-09-25T15:17:22.150Z,97199.34
2022-09-25T15:19:52.457Z,97196.09
2022-09-25T15:22:27.498Z,97193.84
2022-09-25T15:25:01.443Z,97188.25
2022-09-25T15:27:32.578Z,97197.25
2022-09-25T15:30:03.572Z,97185.81
2022-09-25T15:32:40.804Z,97180.16
2022-09-25T15:35:19.868Z,97174.69
2022-09-25T15:37:52.753Z,97169.75
2022-09-25T15:40:28.782Z,97166.50
2022-09-25T15:42:59.932Z,97165.09
2022-09-25T15:45:44.069Z,97170.09
2022-09-25T15:48:26.873Z,97176.81
2022-09-25T15:50:58.882Z,97178.31
2022-09-25T15:53:36.263Z,97181.66
2022-09-25T15:56:18.607Z,97177.00
2022-09-25T15:58:53.098Z,97187.44
2022-09-25T16:01:39.595Z,97188.19
2022-09-25T16:04:25.525Z,97194.84
2022-09-25T16:06:55.672Z,97190.34
2022-09-25T16:09:35.202Z,97181.47
2022-09-25T16:12:24.113Z,97186.13
2022-09-25T16:14:55.238Z,97173.41
2022-09-25T16:17:34.826Z,97178.25
2022-09-25T16:20:32.466Z,97178.56
2022-09-25T16:23:05.628Z,97173.78
2022-09-25T16:25:40.599Z,97172.06
2022-09-25T16:28:19.566Z,97171.09
2022-09-25T16:30:51.784Z,97168.09
2022-09-25T16:33:28.494Z,97163.34
2022-09-25T16:36:13.002Z,97161.91
2022-09-25T16:39:13.428Z,97171.44
2022-09-25T16:41:51.124Z,97165.19
2022-09-25T16:44:24.414Z,97169.16
2022-09-25T16:47:21.680Z,97171.31
2022-09-25T16:49:52.230Z,97175.25
2022-09-25T16:52:26.007Z,97164.97
2022-09-25T16:54:59.906Z,97167.41
2022-09-25T16:57:34.930Z,97160.88
2022-09-25T17:00:05.790Z,97159.69
2022-09-25T17:02:41.415Z,97161.56
2022-09-25T17:05:19.024Z,97157.25
2022-09-25T17:07:50.770Z,97147.13
2022-09-25T17:10:24.340Z,97141.81
2022-09-25T17:12:59.121Z,97150.50
2022-09-25T17:15:36.236Z,97149.38
2022-09-25T17:18:12.777Z,97143.31
2022-09-25T17:20:42.894Z,97142.72
2022-09-25T17:23:14.247Z,97149.75
2022-09-25T17:25:48.112Z,97146.66
2022-09-25T17:28:21.447Z,97140.34
2022-09-25T17:30:51.603Z,97138.81
2022-09-25T17:33:24.697Z,97135.03
2022-09-25T17:35:59.211Z,97143.41
2022-09-25T17:38:32.323Z,97142.19
2022-09-25T17:41:05.766Z,97143.25
2022-09-25T17:43:43.242Z,97148.09
2022-09-25T17:46:15.023Z,97145.88
2022-09-25T17:48:47.908Z,97159.63
2022-09-25T17:51:24.931Z,97159.84
2022-09-25T17:53:56.230Z,97150.94
2022-09-25T17:56:28.372Z,97153.78
2022-09-25T17:59:02.232Z,97161.13
2022-09-25T18:01:39.047Z,97156.25
2022-09-25T18:04:23.107Z,97162.34
2022-09-25T18:06:54.031Z,97153.44
2022-09-25T18:09:23.848Z,97157.50
2022-09-25T18:11:55.246Z,97158.84
2022-09-25T18:14:27.927Z,97158.91
2022-09-25T18:16:57.986Z,97163.16
2022-09-25T18:19:40.460Z,97153.28
2022-09-25T18:22:21.914Z,97151.81
2022-09-25T18:24:56.935Z,97162.94
2022-09-25T18:27:29.607Z,97163.94
2022-09-25T18:30:02.353Z,97166.28
2022-09-25T18:32:33.210Z,97170.84
2022-09-25T18:35:03.083Z,97174.00
2022-09-25T18:37:33.225Z,97174.84
2022-09-25T18:40:03.690Z,97174.78
2022-09-25T18:42:33.757Z,97174.03
2022-09-25T18:45:08.114Z,97175.06
2022-09-25T18:47:38.241Z,97182.06
2022-09-25T18:50:10.420Z,97188.09
2022-09-25T18:52:41.042Z,97188.97
2022-09-25T18:55:11.559Z,97188.00
2022-09-25T18:57:42.834Z,97184.66
2022-09-25T19:00:16.429Z,97186.66
2022-09-25T19:02:46.640Z,97180.50
2022-09-25T19:05:17.539Z,97178.41
2022-09-25T19:07:47.343Z,97167.75
2022-09-25T19:10:17.429Z,97171.50
2022-09-25T19:12:47.763Z,97169.94
2022-09-25T19:15:21.226Z,97175.75
2022-09-25T19:17:51.345Z,97170.88
2022-09-25T19:20:21.358Z,97177.53
2022-09-25T19:22:51.389Z,97171.94
2022-09-25T19:25:22.645Z,97172.41
2022-09-25T19:27:52.989Z,97181.03
2022-09-25T19:30:25.747Z,97177.16
2022-09-25T19:32:56.084Z,97177.63
2022-09-25T19:35:26.373Z,97181.72
2022-09-25T19:37:56.487Z,97184.22
2022-09-25T19:40:41.441Z,97189.81
2022-09-25T19:43:11.572Z,97190.03
2022-09-25T19:45:52.147Z,97194.41
2022-09-25T19:48:22.881Z,97196.47
2022-09-25T19:50:53.648Z,97188.16
2022-09-25T19:53:23.712Z,97192.00
2022-09-25T19:55:54.564Z,97194.09
2022-09-25T19:58:25.881Z,97195.78
2022-09-25T20:00:58.710Z,97194.34
2022-09-25T20:03:28.814Z,97192.59
2022-09-25T20:05:58.934Z,97188.81
2022-09-25T20:08:28.946Z,97188.81
2022-09-25T20:10:58.962Z,97185.72
2022-09-25T20:13:29.648Z,97186.47
2022-09-25T20:16:10.801Z,97177.44
2022-09-25T20:18:41.403Z,97172.31
2022-09-25T20:21:13.953Z,97177.81
2022-09-25T20:23:44.230Z,97186.44
2022-09-25T20:26:16.848Z,97190.00
2022-09-25T20:28:48.034Z,97179.34
2022-09-25T20:31:20.785Z,97181.66
2022-09-25T20:33:51.317Z,97176.16
2022-09-25T20:36:22.155Z,97171.09
2022-09-25T20:38:52.353Z,97172.69
2022-09-25T20:41:24.253Z,97171.63
2022-09-25T20:43:57.457Z,97171.34
2022-09-25T20:46:32.741Z,97171.94
2022-09-25T20:49:03.766Z,97174.44
2022-09-25T20:51:36.918Z,97165.78
2022-09-25T20:54:10.961Z,97172.13
2022-09-25T20:56:43.930Z,97168.03
2022-09-25T20:59:16.216Z,97171.84
2022-09-25T21:01:49.409Z,97170.84
2022-09-25T21:04:19.978Z,97172.63
2022-09-25T21:06:50.099Z,97171.06
2022-09-25T21:09:24.138Z,97170.72
2022-09-25T21:11:54.826Z,97170.72
2022-09-25T21:14:27.333Z,97166.94
2022-09-25T21:17:00.145Z,97166.56
2022-09-25T21:19:31.875Z,97162.97
2022-09-25T21:22:02.037Z,97162.53
2022-09-25T21:24:32.099Z,97161.50
2022-09-25T21:27:02.149Z,97157.16
2022-09-25T21:29:33.912Z,97156.38
2022-09-25T21:32:06.737Z,97164.78
2022-09-25T21:34:36.757Z,97155.66
2022-09-25T21:37:06.813Z,97160.28
2022-09-25T21:39:36.799Z,97160.91
2022-09-25T21:42:07.335Z,97162.72
2022-09-25T21:44:38.243Z,97155.94
2022-09-25T21:47:10.749Z,97150.59
2022-09-25T21:49:40.922Z,97151.34
2022-09-25T21:52:10.982Z,97152.75
2022-09-25T21:54:40.990Z,97149.94
2022-09-25T21:57:11.008Z,97154.50
2022-09-25T21:59:41.525Z,97143.81
2022-09-25T22:02:14.741Z,97145.53
2022-09-25T22:04:45.666Z,97152.41
2022-09-25T22:07:15.495Z,97145.88
2022-09-25T22:09:45.678Z,97149.53
2022-09-25T22:12:15.744Z,97152.34
2022-09-25T22:14:45.755Z,97144.19
2022-09-25T22:17:18.382Z,97143.97
2022-09-25T22:19:48.417Z,97141.19
2022-09-25T22:22:18.506Z,97141.44
2022-09-25T22:24:48.523Z,97136.31
2022-09-25T22:27:18.550Z,97132.97
2022-09-25T22:29:48.542Z,97129.13
2022-09-25T22:32:21.167Z,97129.59
2022-09-25T22:34:51.246Z,97123.56
2022-09-25T22:37:21.272Z,97124.13
2022-09-25T22:39:51.268Z,97122.88
2022-09-25T22:42:21.606Z,97125.22
2022-09-25T22:44:51.725Z,97122.13
2022-09-25T22:47:24.399Z,97120.34
2022-09-25T22:49:54.717Z,97123.34
2022-09-25T22:52:24.816Z,97122.13
2022-09-25T22:54:54.823Z,97119.41
2022-09-25T22:57:24.828Z,97116.59
2022-09-25T22:59:54.963Z,97120.66
2022-09-25T23:02:27.597Z,97116.91
2022-09-25T23:05:00.537Z,97119.94
2022-09-25T23:07:32.928Z,97114.91
2022-09-25T23:10:03.028Z,97115.69
2022-09-25T23:12:33.181Z,97102.50
2022-09-25T23:15:03.299Z,97105.06
2022-09-25T23:17:35.940Z,97107.88
2022-09-25T23:20:06.380Z,97105.13
2022-09-25T23:22:36.536Z,97106.16
2022-09-25T23:25:07.171Z,97100.66
2022-09-25T23:27:37.382Z,97101.94
2022-09-25T23:30:08.556Z,97091.06
2022-09-25T23:32:41.313Z,97099.91
2022-09-25T23:35:12.453Z,97101.13
2022-09-25T23:37:42.515Z,97098.09
2022-09-25T23:40:15.630Z,97095.28
2022-09-25T23:42:46.168Z,97103.13
2022-09-25T23:45:16.274Z,97087.16
2022-09-25T23:47:48.883Z,97083.34
2022-09-25T23:50:19.198Z,97079.34
2022-09-25T23:52:49.312Z,97077.50
2022-09-25T23:55:19.544Z,97064.09
2022-09-25T23:57:49.701Z,97066.41
