createdAt,value
2019-03-25T00:00:32.614Z,100133.47
2019-03-25T00:03:38.403Z,100138.45
2019-03-25T00:06:44.160Z,100148.75
2019-03-25T00:09:49.891Z,100144.11
2019-03-25T00:12:56.640Z,100141.78
2019-03-25T00:16:02.464Z,100145.56
2019-03-25T00:19:08.155Z,100144.02
2019-03-25T00:22:13.852Z,100146.45
2019-03-25T00:25:19.549Z,100145.33
2019-03-25T00:28:25.322Z,100144.50
2019-03-25T00:31:30.981Z,100140.73
2019-03-25T00:34:36.616Z,100139.13
2019-03-25T00:37:42.279Z,100135.96
2019-03-25T00:40:47.982Z,100132.69
2019-03-25T00:43:53.687Z,100128.14
2019-03-25T00:46:59.482Z,100130.57
2019-03-25T00:50:05.345Z,100117.80
2019-03-25T00:53:11.062Z,100119.95
2019-03-25T00:56:17.911Z,100119.06
2019-03-25T00:59:23.600Z,100120.78
2019-03-25T01:02:29.311Z,100114.30
2019-03-25T01:05:35.292Z,100119.91
2019-03-25T01:08:40.905Z,100113.69
2019-03-25T01:11:49.387Z,100102.78
2019-03-25T01:14:53.952Z,100100.24
2019-03-25T01:17:59.955Z,100106.06
2019-03-25T01:21:05.632Z,100098.95
2019-03-25T01:24:11.395Z,100104.25
2019-03-25T01:27:17.011Z,100096.86
2019-03-25T01:30:23.702Z,100102.39
2019-03-25T01:33:29.466Z,100099.19
2019-03-25T01:36:35.167Z,100101.19
2019-03-25T01:39:40.822Z,100099.91
2019-03-25T01:42:46.686Z,100098.08
2019-03-25T01:45:52.378Z,100087.16
2019-03-25T01:48:58.058Z,100089.98
2019-03-25T01:52:03.773Z,100092.80
2019-03-25T01:55:13.681Z,100089.48
2019-03-25T01:58:16.967Z,100089.54
2019-03-25T02:01:22.739Z,100086.85
2019-03-25T02:04:28.456Z,100082.06
2019-03-25T02:07:34.057Z,100081.45
2019-03-25T02:10:39.747Z,100072.49
2019-03-25T02:13:45.407Z,100071.20
2019-03-25T02:16:51.089Z,100068.11
2019-03-25T02:19:56.761Z,100065.69
2019-03-25T02:23:02.762Z,100067.11
2019-03-25T02:26:08.679Z,100061.14
2019-03-25T02:29:14.318Z,100063.49
2019-03-25T02:32:20.002Z,100059.95
2019-03-25T02:35:25.667Z,100056.20
2019-03-25T02:38:31.355Z,100043.92
2019-03-25T02:41:38.099Z,100051.28
2019-03-25T02:44:43.739Z,100049.84
2019-03-25T02:47:49.430Z,100057.41
2019-03-25T02:50:55.167Z,100054.75
2019-03-25T02:54:00.829Z,100050.77
2019-03-25T02:57:06.505Z,100048.76
2019-03-25T03:00:12.948Z,100055.11
2019-03-25T03:03:18.678Z,100049.27
2019-03-25T03:06:24.401Z,100046.09
2019-03-25T03:09:30.086Z,100050.21
2019-03-25T03:12:35.798Z,100040.39
2019-03-25T03:15:41.532Z,100038.61
2019-03-25T03:18:47.199Z,100042.75
2019-03-25T03:21:52.822Z,100039.41
2019-03-25T03:24:58.504Z,100032.12
2019-03-25T03:28:04.136Z,100037.17
2019-03-25T03:31:10.114Z,100026.45
2019-03-25T03:34:15.726Z,100029.56
2019-03-25T03:37:21.460Z,100029.09
2019-03-25T03:40:27.121Z,100030.59
2019-03-25T03:43:32.826Z,100038.09
2019-03-25T03:46:38.503Z,100029.47
2019-03-25T03:49:44.184Z,100035.64
2019-03-25T03:52:49.882Z,100028.44
2019-03-25T03:56:11.538Z,100031.46
2019-03-25T03:59:04.127Z,100029.09
2019-03-25T04:02:09.825Z,100025.33
2019-03-25T04:05:15.561Z,100016.52
2019-03-25T04:08:21.264Z,100016.55
2019-03-25T04:11:26.940Z,100012.66
2019-03-25T04:14:32.665Z,100013.86
2019-03-25T04:17:38.418Z,100005.89
2019-03-25T04:20:44.137Z,99993.80
2019-03-25T04:23:49.789Z,99991.13
2019-03-25T04:26:55.845Z,99990.97
2019-03-25T04:30:01.600Z,99997.08
2019-03-25T04:33:07.551Z,99995.13
2019-03-25T04:36:13.244Z,99987.30
2019-03-25T04:39:19.226Z,99987.57
2019-03-25T04:42:24.896Z,99980.09
2019-03-25T04:45:31.835Z,99986.13
2019-03-25T04:48:37.673Z,99986.17
2019-03-25T04:51:45.040Z,99992.60
2019-03-25T04:54:51.106Z,99987.59
2019-03-25T04:57:57.103Z,99986.86
2019-03-25T05:01:02.904Z,99983.38
2019-03-25T05:04:09.162Z,99972.36
2019-03-25T05:07:14.834Z,99972.58
2019-03-25T05:10:20.492Z,99975.91
2019-03-25T05:13:26.223Z,99976.00
2019-03-25T05:16:31.862Z,99978.20
2019-03-25T05:19:37.597Z,99981.33
2019-03-25T05:22:43.262Z,99977.86
2019-03-25T05:25:48.970Z,99967.20
2019-03-25T05:28:54.614Z,99963.98
2019-03-25T05:32:00.386Z,99963.68
2019-03-25T05:35:06.082Z,99961.16
2019-03-25T05:38:11.781Z,99952.34
2019-03-25T05:41:19.066Z,99944.92
2019-03-25T05:44:24.956Z,99939.83
2019-03-25T05:47:30.635Z,99938.83
2019-03-25T05:50:36.424Z,99924.44
2019-03-25T05:53:42.088Z,99929.80
2019-03-25T05:56:47.778Z,99936.28
2019-03-25T05:59:53.543Z,99929.69
2019-03-25T06:02:59.211Z,99917.78
2019-03-25T06:06:04.878Z,99913.22
2019-03-25T06:09:10.639Z,99904.66
2019-03-25T06:12:16.394Z,99909.05
2019-03-25T06:15:22.117Z,99902.95
2019-03-25T06:18:27.887Z,99909.64
2019-03-25T06:21:33.567Z,99888.38
2019-03-25T06:24:39.319Z,99883.28
2019-03-25T06:27:45.011Z,99888.03
2019-03-25T06:30:50.786Z,99890.64
2019-03-25T06:33:56.567Z,99891.89
2019-03-25T06:37:02.157Z,99896.20
2019-03-25T06:40:07.915Z,99888.35
2019-03-25T06:43:13.589Z,99896.88
2019-03-25T06:46:19.281Z,99903.09
2019-03-25T06:49:24.949Z,99904.06
2019-03-25T06:52:30.605Z,99906.47
2019-03-25T06:55:36.317Z,99914.79
2019-03-25T06:58:42.063Z,99911.76
2019-03-25T07:01:47.716Z,99908.54
2019-03-25T07:04:53.419Z,99907.70
2019-03-25T07:07:59.083Z,99902.37
2019-03-25T07:11:06.050Z,99899.87
2019-03-25T07:14:11.702Z,99888.69
2019-03-25T07:17:17.335Z,99904.54
2019-03-25T07:20:23.035Z,99903.11
2019-03-25T07:23:28.710Z,99909.68
2019-03-25T07:26:34.411Z,99919.06
2019-03-25T07:29:40.067Z,99899.41
2019-03-25T07:32:45.749Z,99902.08
2019-03-25T07:35:52.334Z,99900.39
2019-03-25T07:39:00.152Z,99900.56
2019-03-25T07:42:05.287Z,99900.66
2019-03-25T07:45:11.533Z,99904.99
2019-03-25T07:48:17.183Z,99908.23
2019-03-25T07:51:22.894Z,99911.23
2019-03-25T07:54:28.565Z,99904.52
2019-03-25T07:57:34.246Z,99908.02
2019-03-25T08:00:39.948Z,99899.23
2019-03-25T08:03:45.617Z,99901.01
2019-03-25T08:06:51.278Z,99907.46
2019-03-25T08:09:56.953Z,99896.42
2019-03-25T08:13:02.779Z,99890.59
2019-03-25T08:16:08.489Z,99904.92
2019-03-25T08:19:14.181Z,99903.14
2019-03-25T08:22:19.833Z,99912.02
2019-03-25T08:25:25.509Z,99919.66
2019-03-25T08:28:31.142Z,99907.49
2019-03-25T08:31:36.815Z,99920.62
2019-03-25T08:34:42.484Z,99913.20
2019-03-25T08:37:48.165Z,99913.90
2019-03-25T08:40:53.819Z,99917.58
2019-03-25T08:43:59.586Z,99933.67
2019-03-25T08:47:05.334Z,99926.70
2019-03-25T08:50:11.421Z,99928.53
2019-03-25T08:53:17.069Z,99927.69
2019-03-25T08:56:22.704Z,99940.72
2019-03-25T08:59:28.368Z,99945.00
2019-03-25T09:02:34.087Z,99944.94
2019-03-25T09:05:39.840Z,99940.84
2019-03-25T09:08:46.801Z,99949.94
2019-03-25T09:11:52.523Z,99942.55
2019-03-25T09:14:58.177Z,99945.39
2019-03-25T09:18:03.939Z,99946.88
2019-03-25T09:21:09.630Z,99956.48
2019-03-25T09:24:15.259Z,99948.96
2019-03-25T09:27:20.957Z,99944.69
2019-03-25T09:31:05.403Z,99931.25
2019-03-25T09:34:11.082Z,99928.59
2019-03-25T09:37:16.704Z,99916.85
2019-03-25T09:40:22.387Z,99918.06
2019-03-25T09:43:28.061Z,99921.72
2019-03-25T09:46:34.758Z,99917.14
2019-03-25T09:49:40.523Z,99913.42
2019-03-25T09:52:46.120Z,99918.48
2019-03-25T09:55:51.843Z,99921.89
2019-03-25T09:58:57.444Z,99914.94
2019-03-25T10:02:03.142Z,99912.38
2019-03-25T10:05:09.582Z,99912.88
2019-03-25T10:08:16.922Z,99908.19
2019-03-25T10:11:22.565Z,99899.45
2019-03-25T10:14:28.322Z,99884.23
2019-03-25T10:17:34.020Z,99900.69
2019-03-25T10:20:39.673Z,99885.04
2019-03-25T10:23:45.352Z,99893.64
2019-03-25T10:26:51.015Z,99884.17
2019-03-25T10:29:56.653Z,99881.66
2019-03-25T10:33:02.338Z,99904.88
2019-03-25T10:36:07.941Z,99903.08
2019-03-25T10:39:13.572Z,99907.73
2019-03-25T10:42:19.237Z,99892.92
2019-03-25T10:45:24.894Z,99886.81
2019-03-25T10:48:30.590Z,99883.30
2019-03-25T10:51:36.227Z,99874.59
2019-03-25T10:54:41.973Z,99873.34
2019-03-25T10:57:47.740Z,99877.33
2019-03-25T11:00:53.515Z,99887.18
2019-03-25T11:03:59.368Z,99887.20
2019-03-25T11:07:05.209Z,99878.73
2019-03-25T11:10:11.430Z,99869.98
2019-03-25T11:13:17.052Z,99880.54
2019-03-25T11:16:22.761Z,99875.52
2019-03-25T11:19:28.509Z,99874.35
2019-03-25T11:22:34.206Z,99864.21
2019-03-25T11:25:39.913Z,99867.47
2019-03-25T11:28:45.553Z,99864.77
2019-03-25T11:31:51.231Z,99843.66
2019-03-25T11:34:56.922Z,99842.03
2019-03-25T11:38:02.616Z,99846.02
2019-03-25T11:41:08.241Z,99855.26
2019-03-25T11:44:13.885Z,99865.84
2019-03-25T11:47:19.530Z,99842.13
2019-03-25T11:50:25.177Z,99829.52
2019-03-25T11:53:31.784Z,99832.53
2019-03-25T11:56:37.463Z,99833.55
2019-03-25T11:59:43.124Z,99845.77
2019-03-25T12:02:48.831Z,99823.75
2019-03-25T12:05:54.464Z,99846.30
2019-03-25T12:09:00.126Z,99839.42
2019-03-25T12:12:05.788Z,99842.49
2019-03-25T12:15:11.830Z,99892.34
2019-03-25T12:18:17.511Z,99871.70
2019-03-25T12:21:23.216Z,99911.96
2019-03-25T12:24:28.884Z,99931.72
2019-03-25T12:27:34.534Z,99926.24
2019-03-25T12:30:40.183Z,99930.71
2019-03-25T12:33:45.862Z,99927.75
2019-03-25T12:36:51.534Z,99944.30
2019-03-25T12:39:57.182Z,99929.16
2019-03-25T12:43:02.844Z,99920.13
2019-03-25T12:46:08.513Z,99900.63
2019-03-25T12:49:14.247Z,99907.60
2019-03-25T12:52:19.914Z,99894.22
2019-03-25T12:55:25.629Z,99882.34
2019-03-25T12:58:31.266Z,99878.82
2019-03-25T13:01:36.987Z,99874.12
2019-03-25T13:04:42.657Z,99874.03
2019-03-25T13:07:48.355Z,99876.17
2019-03-25T13:10:53.976Z,99877.52
2019-03-25T13:13:59.605Z,99878.59
2019-03-25T13:17:05.397Z,99875.64
2019-03-25T13:20:11.205Z,99881.19
2019-03-25T13:23:16.942Z,99881.63
2019-03-25T13:26:22.630Z,99880.55
2019-03-25T13:29:28.374Z,99881.84
2019-03-25T13:32:33.986Z,99871.59
2019-03-25T13:35:39.724Z,99873.19
2019-03-25T13:38:45.407Z,99895.28
2019-03-25T13:41:51.220Z,99915.99
2019-03-25T13:44:57.724Z,99916.03
2019-03-25T13:48:03.468Z,99927.33
2019-03-25T13:51:09.300Z,99930.88
2019-03-25T13:54:14.987Z,99929.48
2019-03-25T13:57:20.669Z,99953.05
2019-03-25T14:00:44.359Z,99960.30
2019-03-25T14:03:49.998Z,99967.86
2019-03-25T14:06:55.670Z,99968.78
2019-03-25T14:10:01.345Z,99965.24
2019-03-25T14:13:07.243Z,99970.30
2019-03-25T14:16:12.192Z,99966.27
2019-03-25T14:19:17.908Z,99943.59
2019-03-25T14:22:23.531Z,99942.31
2019-03-25T14:25:29.136Z,99942.64
2019-03-25T14:28:34.880Z,99943.02
2019-03-25T14:31:40.540Z,99934.22
2019-03-25T14:34:46.247Z,99940.66
2019-03-25T14:37:51.999Z,99955.14
2019-03-25T14:40:57.692Z,99967.00
2019-03-25T14:44:03.432Z,99950.09
2019-03-25T14:47:09.112Z,99942.80
2019-03-25T14:50:14.866Z,99948.88
2019-03-25T14:53:20.483Z,99944.45
2019-03-25T14:56:26.164Z,99943.45
2019-03-25T14:59:31.990Z,99938.83
2019-03-25T15:02:37.659Z,99951.27
2019-03-25T15:05:43.379Z,99962.05
2019-03-25T15:08:52.869Z,99943.86
2019-03-25T15:11:59.395Z,99950.31
2019-03-25T15:15:05.617Z,99956.55
2019-03-25T15:18:15.567Z,99965.58
2019-03-25T15:21:18.953Z,99954.39
2019-03-25T15:24:24.718Z,99964.42
2019-03-25T15:27:30.388Z,99969.58
2019-03-25T15:30:36.566Z,99981.45
2019-03-25T15:33:42.322Z,99976.88
2019-03-25T15:36:48.072Z,99986.41
2019-03-25T15:39:53.700Z,99982.58
2019-03-25T15:42:59.344Z,99987.69
2019-03-25T15:46:05.038Z,99995.09
2019-03-25T15:49:10.712Z,99992.19
2019-03-25T15:52:16.441Z,99995.77
2019-03-25T15:55:22.178Z,99997.61
2019-03-25T15:58:27.864Z,100005.81
2019-03-25T16:01:33.554Z,100005.11
2019-03-25T16:04:39.162Z,100016.58
2019-03-25T16:07:44.862Z,100030.17
2019-03-25T16:10:51.771Z,100041.16
2019-03-25T16:13:57.738Z,100036.50
2019-03-25T16:17:03.437Z,100047.80
2019-03-25T16:20:09.688Z,100047.11
2019-03-25T16:23:15.343Z,100044.08
2019-03-25T16:26:21.138Z,100059.93
2019-03-25T16:29:26.822Z,100055.80
2019-03-25T16:32:32.532Z,100059.55
2019-03-25T16:35:38.231Z,100059.48
2019-03-25T16:38:43.970Z,100055.94
2019-03-25T16:41:49.636Z,100056.04
2019-03-25T16:44:55.392Z,100063.77
2019-03-25T16:48:01.083Z,100061.13
2019-03-25T16:51:06.805Z,100060.38
2019-03-25T16:54:12.429Z,100072.30
2019-03-25T16:57:18.156Z,100059.30
2019-03-25T17:00:27.621Z,100069.24
2019-03-25T17:03:31.297Z,100066.28
2019-03-25T17:06:37.077Z,100072.68
2019-03-25T17:09:42.771Z,100067.55
2019-03-25T17:12:48.482Z,100068.63
2019-03-25T17:15:54.219Z,100075.11
2019-03-25T17:19:02.056Z,100087.67
2019-03-25T17:22:07.439Z,100093.73
2019-03-25T17:25:16.497Z,100106.91
2019-03-25T17:28:22.360Z,100117.83
2019-03-25T17:31:35.156Z,100127.19
2019-03-25T17:34:41.167Z,100130.02
2019-03-25T17:37:47.450Z,100141.72
2019-03-25T17:40:53.590Z,100153.95
2019-03-25T17:43:59.641Z,100163.42
2019-03-25T17:47:05.400Z,100168.14
2019-03-25T17:50:11.668Z,100196.08
2019-03-25T17:53:17.397Z,100216.37
2019-03-25T17:56:23.103Z,100220.47
2019-03-25T17:59:29.160Z,100223.06
2019-03-25T18:02:36.049Z,100218.55
2019-03-25T18:05:41.822Z,100216.09
2019-03-25T18:08:47.632Z,100223.12
2019-03-25T18:11:53.290Z,100230.77
2019-03-25T18:14:59.014Z,100245.11
2019-03-25T18:18:04.654Z,100237.43
2019-03-25T18:21:10.335Z,100239.73
2019-03-25T18:24:16.035Z,100250.08
2019-03-25T18:27:21.767Z,100255.38
2019-03-25T18:30:33.041Z,100255.30
2019-03-25T18:33:38.661Z,100256.03
2019-03-25T18:36:44.300Z,100273.00
2019-03-25T18:39:50.010Z,100273.55
2019-03-25T18:42:55.723Z,100277.77
2019-03-25T18:46:01.481Z,100280.28
2019-03-25T18:49:07.181Z,100287.05
2019-03-25T18:52:12.847Z,100286.69
2019-03-25T18:55:18.496Z,100281.28
2019-03-25T18:58:24.309Z,100290.41
2019-03-25T19:01:30.089Z,100302.22
2019-03-25T19:04:35.783Z,100312.20
2019-03-25T19:07:44.248Z,100319.38
2019-03-25T19:10:50.943Z,100314.60
2019-03-25T19:13:56.780Z,100321.90
2019-03-25T19:17:05.424Z,100326.67
2019-03-25T19:20:10.973Z,100334.42
2019-03-25T19:23:16.727Z,100336.77
2019-03-25T19:26:22.361Z,100341.24
2019-03-25T19:29:28.088Z,100345.58
2019-03-25T19:32:33.744Z,100357.52
2019-03-25T19:35:39.426Z,100365.02
2019-03-25T19:38:46.189Z,100373.08
2019-03-25T19:41:51.909Z,100373.08
2019-03-25T19:44:57.615Z,100386.78
2019-03-25T19:48:03.360Z,100384.55
2019-03-25T19:51:09.093Z,100390.45
2019-03-25T19:54:14.845Z,100398.95
2019-03-25T19:57:20.447Z,100402.34
2019-03-25T20:00:35.745Z,100414.62
2019-03-25T20:03:41.318Z,100420.86
2019-03-25T20:06:46.982Z,100430.28
2019-03-25T20:09:52.691Z,100424.42
2019-03-25T20:12:58.849Z,100437.86
2019-03-25T20:16:04.658Z,100441.95
2019-03-25T20:19:11.541Z,100446.34
2019-03-25T20:22:17.230Z,100450.14
2019-03-25T20:25:22.925Z,100446.30
2019-03-25T20:28:28.647Z,100448.97
2019-03-25T20:31:34.365Z,100454.91
2019-03-25T20:34:40.125Z,100461.52
2019-03-25T20:37:45.875Z,100466.75
2019-03-25T20:40:51.555Z,100465.42
2019-03-25T20:43:57.334Z,100467.25
2019-03-25T20:47:03.169Z,100471.11
2019-03-25T20:50:09.239Z,100476.27
2019-03-25T20:53:15.030Z,100473.25
2019-03-25T20:56:20.767Z,100480.23
2019-03-25T20:59:26.643Z,100486.23
2019-03-25T21:02:44.389Z,100505.16
2019-03-25T21:05:39.818Z,100492.91
2019-03-25T21:08:45.563Z,100490.73
2019-03-25T21:11:51.355Z,100501.34
2019-03-25T21:14:57.076Z,100516.14
2019-03-25T21:18:02.829Z,100508.41
2019-03-25T21:21:08.524Z,100520.86
2019-03-25T21:24:14.184Z,100529.70
2019-03-25T21:27:20.075Z,100532.77
2019-03-25T21:30:28.265Z,100527.64
2019-03-25T21:33:33.275Z,100531.41
2019-03-25T21:36:39.058Z,100540.41
2019-03-25T21:39:44.766Z,100533.81
2019-03-25T21:42:50.422Z,100537.78
2019-03-25T21:45:56.124Z,100545.20
2019-03-25T21:49:01.915Z,100553.16
2019-03-25T21:52:07.656Z,100563.28
2019-03-25T21:55:13.482Z,100556.92
2019-03-25T21:58:19.282Z,100561.85
2019-03-25T22:01:25.162Z,100569.44
2019-03-25T22:04:30.863Z,100555.70
2019-03-25T22:07:36.562Z,100552.66
2019-03-25T22:10:43.102Z,100567.64
2019-03-25T22:13:50.196Z,100590.50
2019-03-25T22:16:56.055Z,100588.42
2019-03-25T22:20:01.796Z,100592.03
2019-03-25T22:23:07.550Z,100582.66
2019-03-25T22:26:13.210Z,100582.12
2019-03-25T22:29:18.887Z,100582.30
2019-03-25T22:32:24.634Z,100587.98
2019-03-25T22:35:30.372Z,100589.58
2019-03-25T22:38:36.110Z,100591.88
2019-03-25T22:41:41.780Z,100594.29
2019-03-25T22:44:47.408Z,100600.97
2019-03-25T22:47:53.046Z,100599.45
2019-03-25T22:50:58.770Z,100593.37
2019-03-25T22:54:04.415Z,100599.44
2019-03-25T22:57:11.139Z,100598.82
2019-03-25T23:00:19.970Z,100600.16
2019-03-25T23:03:38.569Z,100618.36
2019-03-25T23:06:34.583Z,100631.59
2019-03-25T23:09:40.286Z,100636.70
2019-03-25T23:12:46.066Z,100637.38
2019-03-25T23:15:51.695Z,100639.34
2019-03-25T23:18:57.401Z,100642.22
2019-03-25T23:22:03.187Z,100644.52
2019-03-25T23:25:08.840Z,100643.34
2019-03-25T23:28:14.564Z,100642.77
2019-03-25T23:31:20.355Z,100652.23
2019-03-25T23:34:26.101Z,100650.91
2019-03-25T23:37:31.839Z,100656.02
2019-03-25T23:40:37.527Z,100656.71
2019-03-25T23:43:43.303Z,100664.00
2019-03-25T23:46:48.911Z,100660.62
2019-03-25T23:49:55.683Z,100660.70
2019-03-25T23:53:01.378Z,100662.99
2019-03-25T23:56:07.026Z,100663.41
2019-03-25T23:59:13.912Z,100659.83
