createdAt,value
2019-03-29T00:01:43.312Z,92.00
2019-03-29T00:04:11.910Z,92.24
2019-03-29T00:06:40.444Z,91.97
2019-03-29T00:09:09.004Z,91.78
2019-03-29T00:11:38.230Z,91.74
2019-03-29T00:14:07.515Z,91.90
2019-03-29T00:16:36.056Z,92.53
2019-03-29T00:19:04.622Z,92.23
2019-03-29T00:21:34.019Z,91.96
2019-03-29T00:24:06.894Z,91.73
2019-03-29T00:26:33.039Z,91.50
2019-03-29T00:29:03.097Z,91.21
2019-03-29T00:31:31.702Z,91.20
2019-03-29T00:34:00.242Z,90.54
2019-03-29T00:36:31.617Z,90.45
2019-03-29T00:39:00.180Z,90.64
2019-03-29T00:41:28.749Z,90.96
2019-03-29T00:43:57.272Z,90.57
2019-03-29T00:46:25.848Z,90.47
2019-03-29T00:48:54.417Z,90.18
2019-03-29T00:51:22.993Z,90.07
2019-03-29T00:53:51.564Z,90.28
2019-03-29T00:56:20.118Z,90.46
2019-03-29T00:58:48.874Z,90.67
2019-03-29T01:01:17.647Z,91.35
2019-03-29T01:03:46.253Z,91.37
2019-03-29T01:06:15.209Z,91.37
2019-03-29T01:08:43.791Z,91.34
2019-03-29T01:11:12.343Z,91.18
2019-03-29T01:13:40.870Z,90.62
2019-03-29T01:16:09.429Z,90.74
2019-03-29T01:18:38.285Z,90.82
2019-03-29T01:21:06.869Z,90.76
2019-03-29T01:23:35.432Z,90.73
2019-03-29T01:26:03.974Z,91.32
2019-03-29T01:28:32.512Z,91.34
2019-03-29T01:31:01.081Z,91.66
2019-03-29T01:33:29.627Z,91.70
2019-03-29T01:35:58.189Z,91.69
2019-03-29T01:38:26.711Z,91.34
2019-03-29T01:40:55.274Z,91.28
2019-03-29T01:43:23.811Z,92.11
2019-03-29T01:45:52.350Z,92.14
2019-03-29T01:48:20.923Z,91.79
2019-03-29T01:50:49.456Z,91.23
2019-03-29T01:53:18.025Z,90.95
2019-03-29T01:55:46.586Z,91.19
2019-03-29T01:58:15.256Z,91.47
2019-03-29T02:00:43.920Z,91.95
2019-03-29T02:03:13.164Z,91.79
2019-03-29T02:05:41.879Z,91.54
2019-03-29T02:08:10.446Z,91.51
2019-03-29T02:10:38.987Z,91.34
2019-03-29T02:13:07.563Z,91.31
2019-03-29T02:15:36.100Z,91.20
2019-03-29T02:18:04.859Z,91.35
2019-03-29T02:20:33.506Z,91.97
2019-03-29T02:23:02.118Z,92.42
2019-03-29T02:25:30.629Z,93.39
2019-03-29T02:27:59.249Z,93.68
2019-03-29T02:30:27.793Z,93.92
2019-03-29T02:32:56.364Z,93.39
2019-03-29T02:35:24.870Z,93.10
2019-03-29T02:37:53.411Z,92.57
2019-03-29T02:40:22.810Z,92.11
2019-03-29T02:42:51.718Z,91.88
2019-03-29T02:45:20.236Z,91.87
2019-03-29T02:47:49.172Z,92.01
2019-03-29T02:50:17.757Z,92.17
2019-03-29T02:52:46.321Z,92.23
2019-03-29T02:55:14.877Z,92.06
2019-03-29T02:57:43.433Z,91.99
2019-03-29T03:00:12.935Z,91.98
2019-03-29T03:02:41.512Z,91.84
2019-03-29T03:05:10.400Z,91.95
2019-03-29T03:07:39.000Z,92.18
2019-03-29T03:10:08.781Z,92.22
2019-03-29T03:12:37.401Z,92.10
2019-03-29T03:15:08.208Z,92.08
2019-03-29T03:17:36.935Z,91.87
2019-03-29T03:20:08.057Z,91.92
2019-03-29T03:22:36.683Z,92.16
2019-03-29T03:25:06.087Z,92.20
2019-03-29T03:27:34.688Z,92.26
2019-03-29T03:30:03.703Z,92.22
2019-03-29T03:32:32.244Z,92.38
2019-03-29T03:35:00.978Z,92.41
2019-03-29T03:37:29.559Z,92.55
2019-03-29T03:39:58.096Z,92.35
2019-03-29T03:42:26.843Z,92.27
2019-03-29T03:44:55.402Z,92.22
2019-03-29T03:47:23.934Z,92.05
2019-03-29T03:49:52.498Z,92.15
2019-03-29T03:52:21.156Z,92.21
2019-03-29T03:54:49.734Z,92.33
2019-03-29T03:57:19.461Z,92.18
2019-03-29T03:59:49.242Z,92.15
2019-03-29T04:02:17.775Z,91.95
2019-03-29T04:04:46.356Z,91.97
2019-03-29T04:07:14.880Z,92.47
2019-03-29T04:09:49.751Z,92.23
2019-03-29T04:12:13.870Z,91.99
2019-03-29T04:14:42.453Z,91.98
2019-03-29T04:17:10.990Z,91.82
2019-03-29T04:19:39.522Z,91.84
2019-03-29T04:22:08.066Z,91.40
2019-03-29T04:24:36.644Z,90.81
2019-03-29T04:27:05.220Z,90.60
2019-03-29T04:29:33.804Z,90.25
2019-03-29T04:32:02.363Z,90.15
2019-03-29T04:34:30.920Z,90.32
2019-03-29T04:36:59.474Z,90.02
2019-03-29T04:39:28.051Z,89.60
2019-03-29T04:41:56.604Z,89.65
2019-03-29T04:44:25.162Z,89.85
2019-03-29T04:46:53.733Z,89.72
2019-03-29T04:49:22.333Z,89.69
2019-03-29T04:51:51.191Z,90.04
2019-03-29T04:54:19.791Z,90.34
2019-03-29T04:56:48.339Z,89.93
2019-03-29T04:59:16.865Z,89.60
2019-03-29T05:01:45.428Z,89.65
2019-03-29T05:04:13.996Z,89.66
2019-03-29T05:06:42.557Z,89.84
2019-03-29T05:09:11.100Z,90.09
2019-03-29T05:11:39.644Z,90.24
2019-03-29T05:14:08.202Z,90.20
2019-03-29T05:16:36.779Z,90.37
2019-03-29T05:19:05.324Z,90.58
2019-03-29T05:21:33.914Z,91.42
2019-03-29T05:24:02.451Z,91.93
2019-03-29T05:26:31.040Z,91.12
2019-03-29T05:28:59.577Z,90.65
2019-03-29T05:31:28.187Z,90.52
2019-03-29T05:33:56.728Z,90.62
2019-03-29T05:36:25.287Z,90.55
2019-03-29T05:38:53.829Z,90.87
2019-03-29T05:41:22.392Z,90.26
2019-03-29T05:43:50.936Z,89.88
2019-03-29T05:46:19.511Z,89.85
2019-03-29T05:48:48.042Z,89.74
2019-03-29T05:51:16.604Z,89.02
2019-03-29T05:53:45.158Z,89.12
2019-03-29T05:56:13.736Z,89.21
2019-03-29T05:58:42.312Z,88.86
2019-03-29T06:01:10.875Z,89.12
2019-03-29T06:03:39.425Z,88.91
2019-03-29T06:06:07.984Z,88.76
2019-03-29T06:08:36.527Z,88.63
2019-03-29T06:11:05.126Z,88.04
2019-03-29T06:13:33.676Z,88.28
2019-03-29T06:16:02.230Z,88.44
2019-03-29T06:18:30.829Z,88.40
2019-03-29T06:20:59.371Z,88.34
2019-03-29T06:23:27.951Z,87.76
2019-03-29T06:25:56.520Z,88.40
2019-03-29T06:28:25.130Z,88.88
2019-03-29T06:30:53.676Z,88.28
2019-03-29T06:33:22.237Z,87.79
2019-03-29T06:35:53.246Z,87.23
2019-03-29T06:38:24.451Z,86.82
2019-03-29T06:41:02.908Z,86.64
2019-03-29T06:43:23.438Z,86.89
2019-03-29T06:45:52.041Z,87.40
2019-03-29T06:48:20.606Z,87.06
2019-03-29T06:50:49.275Z,86.81
2019-03-29T06:53:17.934Z,86.34
2019-03-29T06:55:46.503Z,86.52
2019-03-29T06:58:15.085Z,86.21
2019-03-29T07:00:46.517Z,86.26
2019-03-29T07:03:14.099Z,85.94
2019-03-29T07:05:42.652Z,85.94
2019-03-29T07:08:11.238Z,85.41
2019-03-29T07:10:39.776Z,84.65
2019-03-29T07:13:08.357Z,84.23
2019-03-29T07:15:36.919Z,83.84
2019-03-29T07:18:05.459Z,83.39
2019-03-29T07:20:34.041Z,82.86
2019-03-29T07:23:02.623Z,82.69
2019-03-29T07:25:31.189Z,82.05
2019-03-29T07:27:59.746Z,81.18
2019-03-29T07:30:28.338Z,81.32
2019-03-29T07:32:56.912Z,81.56
2019-03-29T07:35:25.446Z,80.18
2019-03-29T07:37:53.992Z,80.28
2019-03-29T07:40:22.582Z,80.83
2019-03-29T07:42:51.122Z,80.71
2019-03-29T07:45:19.713Z,79.89
2019-03-29T07:47:48.306Z,80.11
2019-03-29T07:50:19.122Z,79.98
2019-03-29T07:52:47.344Z,79.22
2019-03-29T07:55:15.898Z,78.69
2019-03-29T07:57:44.448Z,78.14
2019-03-29T08:00:13.390Z,77.65
2019-03-29T08:02:41.894Z,77.74
2019-03-29T08:05:10.606Z,77.45
2019-03-29T08:07:39.150Z,76.85
2019-03-29T08:10:07.849Z,76.30
2019-03-29T08:12:36.445Z,76.13
2019-03-29T08:15:05.412Z,75.77
2019-03-29T08:17:34.020Z,74.68
2019-03-29T08:20:36.437Z,74.51
2019-03-29T08:22:33.306Z,74.03
2019-03-29T08:25:02.051Z,74.10
2019-03-29T08:27:30.651Z,72.67
2019-03-29T08:30:00.405Z,72.93
2019-03-29T08:32:28.999Z,73.09
2019-03-29T08:34:57.664Z,72.32
2019-03-29T08:37:26.207Z,72.32
2019-03-29T08:39:56.640Z,71.32
2019-03-29T08:42:25.411Z,70.53
2019-03-29T08:44:53.876Z,70.12
2019-03-29T08:47:22.851Z,68.56
2019-03-29T08:49:51.505Z,69.04
2019-03-29T08:52:21.845Z,69.02
2019-03-29T08:54:51.304Z,68.68
2019-03-29T08:57:20.248Z,67.95
2019-03-29T08:59:48.885Z,67.85
2019-03-29T09:02:17.751Z,67.19
2019-03-29T09:04:46.344Z,64.67
2019-03-29T09:07:14.929Z,62.10
2019-03-29T09:09:46.382Z,63.67
2019-03-29T09:12:15.103Z,63.88
2019-03-29T09:14:43.783Z,62.91
2019-03-29T09:17:12.362Z,63.56
2019-03-29T09:19:40.994Z,61.85
2019-03-29T09:22:09.628Z,61.25
2019-03-29T09:24:38.176Z,60.95
2019-03-29T09:27:06.773Z,60.30
2019-03-29T09:29:35.319Z,59.53
2019-03-29T09:32:03.876Z,59.58
2019-03-29T09:34:32.507Z,59.11
2019-03-29T09:37:01.168Z,57.15
2019-03-29T09:39:29.728Z,54.15
2019-03-29T09:41:58.445Z,51.22
2019-03-29T09:44:26.992Z,51.38
2019-03-29T09:46:55.586Z,51.16
2019-03-29T09:49:24.233Z,51.68
2019-03-29T09:51:52.848Z,50.93
2019-03-29T09:54:21.458Z,51.61
2019-03-29T09:56:50.116Z,51.74
2019-03-29T09:59:18.707Z,51.92
2019-03-29T10:01:47.292Z,53.22
2019-03-29T10:04:15.927Z,53.71
2019-03-29T10:06:44.479Z,54.53
2019-03-29T10:09:13.068Z,54.08
2019-03-29T10:11:41.644Z,53.38
2019-03-29T10:14:10.262Z,53.37
2019-03-29T10:16:38.862Z,53.27
2019-03-29T10:19:07.463Z,52.86
2019-03-29T10:21:36.032Z,52.56
2019-03-29T10:24:04.589Z,52.84
2019-03-29T10:26:33.165Z,53.18
2019-03-29T10:29:01.764Z,53.32
2019-03-29T10:31:32.366Z,53.49
2019-03-29T10:34:01.093Z,53.73
2019-03-29T10:36:29.660Z,52.75
2019-03-29T10:38:58.239Z,52.53
2019-03-29T10:41:26.808Z,52.72
2019-03-29T10:43:55.366Z,51.32
2019-03-29T10:46:23.953Z,51.11
2019-03-29T10:48:52.509Z,50.59
2019-03-29T10:51:21.079Z,50.23
2019-03-29T10:53:49.662Z,50.04
2019-03-29T10:56:18.209Z,50.44
2019-03-29T10:58:46.776Z,49.89
2019-03-29T11:01:15.358Z,49.97
2019-03-29T11:03:44.037Z,48.64
2019-03-29T11:06:12.928Z,47.30
2019-03-29T11:08:43.595Z,47.47
2019-03-29T11:11:12.035Z,47.00
2019-03-29T11:13:41.128Z,45.80
2019-03-29T11:16:10.825Z,44.93
2019-03-29T11:18:39.408Z,42.83
2019-03-29T11:21:07.988Z,40.80
2019-03-29T11:23:36.571Z,38.19
2019-03-29T11:26:05.123Z,39.21
2019-03-29T11:28:33.702Z,39.07
2019-03-29T11:31:02.277Z,39.25
2019-03-29T11:33:30.838Z,39.57
2019-03-29T11:35:59.465Z,40.34
2019-03-29T11:38:28.016Z,40.70
2019-03-29T11:40:57.370Z,40.66
2019-03-29T11:43:27.423Z,40.50
2019-03-29T11:45:56.178Z,40.59
2019-03-29T11:48:25.602Z,41.40
2019-03-29T11:50:54.224Z,41.35
2019-03-29T11:53:22.830Z,40.83
2019-03-29T11:55:52.264Z,39.52
2019-03-29T11:58:20.846Z,39.43
2019-03-29T12:00:49.438Z,38.01
2019-03-29T12:03:18.217Z,39.17
2019-03-29T12:05:46.936Z,39.23
2019-03-29T12:08:15.509Z,38.52
2019-03-29T12:10:44.093Z,39.21
2019-03-29T12:13:12.772Z,39.33
2019-03-29T12:15:41.317Z,40.17
2019-03-29T12:18:09.877Z,39.24
2019-03-29T12:20:38.437Z,38.57
2019-03-29T12:23:07.033Z,38.53
2019-03-29T12:25:35.578Z,36.07
2019-03-29T12:28:04.661Z,27.62
2019-03-29T12:30:33.529Z,20.63
2019-03-29T12:33:02.118Z,16.50
2019-03-29T12:35:30.739Z,14.76
2019-03-29T12:37:59.313Z,13.45
2019-03-29T12:40:27.905Z,13.10
2019-03-29T12:42:56.721Z,12.68
2019-03-29T12:45:25.345Z,12.83
2019-03-29T12:47:53.927Z,13.04
2019-03-29T12:50:22.492Z,12.93
2019-03-29T12:52:51.086Z,13.22
2019-03-29T12:55:19.705Z,12.53
2019-03-29T12:57:48.297Z,12.82
2019-03-29T13:00:17.515Z,14.03
2019-03-29T13:02:46.098Z,13.19
2019-03-29T13:05:14.789Z,11.72
2019-03-29T13:07:43.456Z,11.48
2019-03-29T13:10:12.724Z,11.63
2019-03-29T13:12:41.378Z,11.38
2019-03-29T13:15:10.315Z,11.62
2019-03-29T13:17:38.956Z,11.86
2019-03-29T13:20:08.084Z,12.40
2019-03-29T13:22:36.668Z,13.24
2019-03-29T13:25:07.546Z,13.53
2019-03-29T13:27:36.202Z,13.09
2019-03-29T13:30:06.693Z,17.61
2019-03-29T13:32:35.243Z,15.75
2019-03-29T13:35:04.766Z,15.02
2019-03-29T13:37:33.360Z,15.35
2019-03-29T13:40:01.990Z,14.93
2019-03-29T13:42:30.583Z,15.37
2019-03-29T13:44:59.157Z,15.29
2019-03-29T13:47:27.746Z,14.47
2019-03-29T13:49:56.347Z,14.82
2019-03-29T13:52:24.954Z,13.78
2019-03-29T13:54:53.491Z,14.36
2019-03-29T13:57:22.082Z,14.35
2019-03-29T13:59:50.706Z,15.81
2019-03-29T14:02:19.325Z,15.51
2019-03-29T14:04:47.909Z,14.22
2019-03-29T14:07:16.494Z,14.15
2019-03-29T14:09:45.074Z,14.47
2019-03-29T14:12:13.710Z,15.05
2019-03-29T14:14:42.314Z,15.69
2019-03-29T14:17:10.904Z,16.39
2019-03-29T14:19:39.597Z,16.15
2019-03-29T14:22:08.186Z,15.65
2019-03-29T14:24:36.731Z,16.19
2019-03-29T14:27:05.325Z,17.04
2019-03-29T14:29:33.954Z,16.35
2019-03-29T14:32:02.550Z,15.55
2019-03-29T14:34:31.127Z,15.44
2019-03-29T14:36:59.947Z,15.49
2019-03-29T14:39:28.750Z,16.16
2019-03-29T14:41:57.731Z,17.42
2019-03-29T14:44:26.290Z,18.18
2019-03-29T14:46:54.886Z,19.10
2019-03-29T14:49:23.465Z,19.77
2019-03-29T14:51:52.019Z,21.22
2019-03-29T14:54:20.599Z,23.06
2019-03-29T14:56:49.154Z,24.67
2019-03-29T14:59:17.868Z,27.40
2019-03-29T15:01:46.426Z,28.84
2019-03-29T15:04:15.047Z,30.98
2019-03-29T15:06:43.647Z,32.65
2019-03-29T15:09:12.227Z,33.94
2019-03-29T15:11:40.790Z,35.34
2019-03-29T15:14:09.377Z,36.80
2019-03-29T15:16:37.945Z,38.07
2019-03-29T15:19:06.546Z,39.17
2019-03-29T15:21:35.091Z,39.07
2019-03-29T15:24:03.656Z,40.09
2019-03-29T15:26:32.219Z,40.61
2019-03-29T15:29:00.849Z,41.94
2019-03-29T15:31:29.409Z,42.38
2019-03-29T15:33:57.991Z,43.37
2019-03-29T15:36:26.552Z,43.57
2019-03-29T15:38:55.132Z,43.99
2019-03-29T15:41:23.679Z,43.57
2019-03-29T15:43:52.253Z,44.21
2019-03-29T15:46:20.822Z,45.00
2019-03-29T15:48:49.379Z,45.77
2019-03-29T15:51:17.981Z,45.99
2019-03-29T15:53:46.534Z,46.21
2019-03-29T15:56:15.091Z,46.24
2019-03-29T15:58:43.663Z,44.62
2019-03-29T16:01:12.240Z,45.36
2019-03-29T16:03:40.796Z,46.06
2019-03-29T16:06:09.359Z,45.96
2019-03-29T16:08:37.945Z,46.09
2019-03-29T16:11:09.054Z,45.79
2019-03-29T16:13:36.981Z,45.95
2019-03-29T16:16:05.546Z,46.16
2019-03-29T16:18:34.106Z,46.92
2019-03-29T16:21:02.927Z,46.63
2019-03-29T16:23:31.494Z,47.38
2019-03-29T16:26:00.090Z,48.01
2019-03-29T16:28:28.676Z,47.29
2019-03-29T16:30:57.244Z,47.60
2019-03-29T16:33:25.807Z,47.86
2019-03-29T16:35:54.348Z,47.96
2019-03-29T16:38:23.147Z,48.71
2019-03-29T16:40:51.702Z,49.28
2019-03-29T16:43:20.298Z,49.38
2019-03-29T16:45:48.861Z,48.86
2019-03-29T16:48:17.418Z,49.18
2019-03-29T16:50:45.990Z,49.30
2019-03-29T16:53:14.558Z,48.98
2019-03-29T16:55:43.236Z,49.69
2019-03-29T16:58:11.821Z,50.65
2019-03-29T17:00:40.368Z,50.49
2019-03-29T17:03:08.967Z,49.87
2019-03-29T17:05:37.505Z,50.54
2019-03-29T17:08:06.243Z,50.41
2019-03-29T17:10:34.800Z,50.96
2019-03-29T17:13:03.397Z,50.91
2019-03-29T17:15:31.922Z,51.63
2019-03-29T17:18:00.483Z,51.92
2019-03-29T17:20:29.095Z,52.42
2019-03-29T17:22:57.678Z,53.08
2019-03-29T17:25:26.250Z,53.84
2019-03-29T17:27:54.854Z,54.67
2019-03-29T17:30:59.807Z,55.72
2019-03-29T17:33:28.643Z,56.46
2019-03-29T17:35:57.274Z,55.83
2019-03-29T17:38:25.819Z,54.64
2019-03-29T17:40:54.450Z,55.49
2019-03-29T17:43:22.992Z,55.08
2019-03-29T17:45:51.842Z,55.40
2019-03-29T17:48:20.405Z,56.00
2019-03-29T17:50:50.706Z,56.71
2019-03-29T17:53:19.303Z,57.48
2019-03-29T17:55:47.896Z,58.11
2019-03-29T17:58:16.451Z,58.62
2019-03-29T18:00:45.048Z,58.18
2019-03-29T18:03:13.626Z,58.76
2019-03-29T18:05:42.239Z,59.00
2019-03-29T18:08:10.788Z,58.82
2019-03-29T18:10:39.387Z,59.68
2019-03-29T18:13:07.983Z,60.41
2019-03-29T18:15:36.544Z,60.60
2019-03-29T18:18:05.098Z,60.57
2019-03-29T18:20:33.710Z,60.60
2019-03-29T18:23:02.291Z,61.04
2019-03-29T18:25:30.863Z,61.96
2019-03-29T18:27:59.411Z,62.82
2019-03-29T18:30:39.021Z,62.76
2019-03-29T18:33:07.638Z,62.92
2019-03-29T18:35:36.500Z,63.21
2019-03-29T18:38:05.130Z,62.60
2019-03-29T18:40:33.694Z,62.45
2019-03-29T18:43:02.286Z,64.25
2019-03-29T18:45:30.827Z,64.20
2019-03-29T18:47:59.422Z,64.33
2019-03-29T18:50:28.014Z,63.99
2019-03-29T18:52:56.548Z,63.25
2019-03-29T18:55:25.133Z,63.24
2019-03-29T18:57:53.729Z,63.53
2019-03-29T19:00:32.743Z,63.08
2019-03-29T19:03:01.679Z,63.63
2019-03-29T19:05:30.561Z,64.17
2019-03-29T19:07:59.138Z,64.26
2019-03-29T19:10:27.677Z,64.60
2019-03-29T19:12:56.240Z,64.49
2019-03-29T19:15:24.883Z,64.71
2019-03-29T19:17:53.480Z,64.99
2019-03-29T19:20:27.827Z,64.79
2019-03-29T19:22:52.566Z,65.08
2019-03-29T19:25:21.140Z,65.44
2019-03-29T19:27:49.738Z,66.21
2019-03-29T19:30:18.933Z,66.94
2019-03-29T19:32:47.975Z,67.20
2019-03-29T19:35:16.858Z,67.42
2019-03-29T19:37:45.431Z,67.77
2019-03-29T19:40:14.229Z,67.74
2019-03-29T19:42:42.809Z,67.78
2019-03-29T19:45:12.278Z,67.73
2019-03-29T19:47:40.870Z,67.75
2019-03-29T19:50:10.177Z,68.00
2019-03-29T19:52:38.753Z,68.37
2019-03-29T19:55:07.625Z,68.49
2019-03-29T19:57:36.332Z,68.57
2019-03-29T20:00:06.610Z,69.04
2019-03-29T20:02:35.295Z,69.39
2019-03-29T20:05:04.388Z,69.77
2019-03-29T20:07:32.976Z,69.52
2019-03-29T20:10:01.590Z,69.75
2019-03-29T20:12:30.277Z,70.20
2019-03-29T20:14:58.878Z,70.68
2019-03-29T20:17:28.009Z,70.60
2019-03-29T20:19:56.674Z,70.52
2019-03-29T20:22:25.321Z,70.58
2019-03-29T20:24:53.929Z,70.73
2019-03-29T20:27:22.479Z,70.91
2019-03-29T20:29:51.049Z,71.56
2019-03-29T20:32:19.645Z,71.68
2019-03-29T20:34:48.282Z,71.75
2019-03-29T20:37:16.891Z,71.86
2019-03-29T20:39:45.483Z,71.99
2019-03-29T20:42:14.106Z,72.56
2019-03-29T20:44:42.670Z,72.49
2019-03-29T20:47:11.252Z,72.97
2019-03-29T20:49:39.812Z,72.97
2019-03-29T20:52:08.441Z,73.15
2019-03-29T20:54:37.037Z,73.45
2019-03-29T20:57:05.625Z,73.43
2019-03-29T20:59:34.215Z,73.51
2019-03-29T21:02:03.134Z,73.63
2019-03-29T21:04:31.785Z,73.78
2019-03-29T21:07:01.306Z,73.83
2019-03-29T21:09:29.945Z,73.95
2019-03-29T21:11:58.551Z,74.29
2019-03-29T21:14:27.172Z,75.14
2019-03-29T21:16:55.783Z,75.34
2019-03-29T21:19:25.234Z,75.21
2019-03-29T21:21:53.818Z,75.73
2019-03-29T21:24:22.508Z,75.31
2019-03-29T21:26:51.093Z,75.02
2019-03-29T21:29:19.699Z,75.14
2019-03-29T21:31:48.512Z,75.31
2019-03-29T21:34:17.097Z,76.08
2019-03-29T21:36:45.934Z,76.17
2019-03-29T21:39:14.798Z,76.21
2019-03-29T21:41:43.356Z,76.20
2019-03-29T21:44:11.923Z,76.26
2019-03-29T21:46:40.476Z,76.31
2019-03-29T21:49:09.053Z,76.42
2019-03-29T21:51:37.617Z,76.49
2019-03-29T21:54:06.398Z,77.10
2019-03-29T21:56:34.932Z,76.81
2019-03-29T21:59:03.510Z,77.00
2019-03-29T22:01:32.078Z,76.92
2019-03-29T22:04:00.650Z,76.84
2019-03-29T22:06:29.220Z,77.02
2019-03-29T22:08:57.785Z,77.08
2019-03-29T22:11:26.395Z,77.29
2019-03-29T22:13:56.296Z,77.67
2019-03-29T22:16:24.855Z,77.70
2019-03-29T22:18:53.437Z,77.62
2019-03-29T22:21:22.003Z,77.73
2019-03-29T22:23:50.578Z,77.60
2019-03-29T22:26:19.341Z,77.69
2019-03-29T22:28:47.908Z,77.55
2019-03-29T22:31:16.497Z,77.71
2019-03-29T22:33:45.119Z,77.98
2019-03-29T22:36:13.744Z,77.87
2019-03-29T22:38:42.336Z,77.95
2019-03-29T22:41:10.939Z,77.93
2019-03-29T22:43:39.553Z,77.90
2019-03-29T22:46:08.143Z,77.89
2019-03-29T22:48:36.705Z,78.00
2019-03-29T22:51:05.295Z,78.19
2019-03-29T22:53:33.867Z,78.17
2019-03-29T22:56:02.475Z,78.40
2019-03-29T22:58:31.059Z,78.76
2019-03-29T23:01:01.446Z,78.59
2019-03-29T23:03:30.050Z,78.02
2019-03-29T23:05:58.714Z,77.86
2019-03-29T23:08:27.295Z,78.24
2019-03-29T23:10:55.916Z,78.81
2019-03-29T23:13:24.477Z,79.09
2019-03-29T23:15:53.043Z,78.83
2019-03-29T23:18:21.606Z,78.48
2019-03-29T23:20:50.191Z,78.47
2019-03-29T23:23:18.742Z,79.19
2019-03-29T23:25:47.408Z,79.87
2019-03-29T23:28:15.953Z,79.62
2019-03-29T23:30:44.558Z,79.47
2019-03-29T23:33:13.156Z,79.34
2019-03-29T23:35:41.790Z,79.57
2019-03-29T23:38:10.422Z,80.21
2019-03-29T23:40:39.027Z,80.23
2019-03-29T23:43:07.542Z,80.23
2019-03-29T23:45:36.166Z,80.49
2019-03-29T23:48:04.707Z,81.12
2019-03-29T23:50:33.260Z,81.38
2019-03-29T23:53:01.839Z,81.37
2019-03-29T23:55:30.394Z,81.29
2019-03-29T23:57:58.999Z,81.88
