createdAt,value
2022-11-21T00:01:22.465Z,-0.39
2022-11-21T00:03:55.093Z,0.72
2022-11-21T00:06:27.260Z,1.28
2022-11-21T00:08:59.454Z,1.73
2022-11-21T00:11:31.311Z,2.19
2022-11-21T00:14:03.049Z,2.33
2022-11-21T00:16:34.776Z,2.47
2022-11-21T00:19:08.171Z,2.69
2022-11-21T00:21:39.885Z,2.83
2022-11-21T00:24:13.454Z,1.91
2022-11-21T00:26:45.209Z,0.71
2022-11-21T00:29:17.710Z,-0.25
2022-11-21T00:31:49.589Z,-0.98
2022-11-21T00:34:21.287Z,-1.54
2022-11-21T00:36:53.102Z,-1.80
2022-11-21T00:39:24.863Z,-0.74
2022-11-21T00:41:56.598Z,0.73
2022-11-21T00:44:28.481Z,1.79
2022-11-21T00:47:00.770Z,2.44
2022-11-21T00:49:32.507Z,2.66
2022-11-21T00:52:04.575Z,2.85
2022-11-21T00:54:36.366Z,3.06
2022-11-21T00:57:08.103Z,3.05
2022-11-21T00:59:39.894Z,2.09
2022-11-21T01:02:11.739Z,0.94
2022-11-21T01:04:43.532Z,0.03
2022-11-21T01:07:16.959Z,-0.68
2022-11-21T01:09:48.795Z,-1.25
2022-11-21T01:12:20.558Z,-1.51
2022-11-21T01:14:52.406Z,-0.51
2022-11-21T01:17:24.161Z,0.69
2022-11-21T01:19:56.598Z,1.50
2022-11-21T01:22:28.383Z,2.16
2022-11-21T01:25:00.094Z,2.68
2022-11-21T01:27:32.412Z,3.16
2022-11-21T01:30:04.305Z,3.54
2022-11-21T01:32:36.024Z,3.50
2022-11-21T01:35:09.128Z,2.40
2022-11-21T01:37:43.492Z,1.24
2022-11-21T01:40:16.545Z,0.35
2022-11-21T01:42:55.948Z,-0.35
2022-11-21T01:45:54.245Z,-0.91
2022-11-21T01:48:31.092Z,-1.40
2022-11-21T01:51:08.906Z,-1.78
2022-11-21T01:53:43.105Z,-1.86
2022-11-21T01:56:15.302Z,-0.75
2022-11-21T01:58:49.268Z,0.34
2022-11-21T02:01:21.331Z,1.10
2022-11-21T02:03:54.890Z,1.69
2022-11-21T02:06:27.321Z,2.20
2022-11-21T02:09:00.665Z,2.40
2022-11-21T02:11:37.544Z,2.31
2022-11-21T02:14:10.014Z,1.25
2022-11-21T02:16:42.888Z,0.14
2022-11-21T02:19:26.861Z,-0.75
2022-11-21T02:22:06.681Z,-1.46
2022-11-21T02:24:47.286Z,-1.65
2022-11-21T02:27:19.745Z,-0.25
2022-11-21T02:29:51.556Z,0.92
2022-11-21T02:32:32.481Z,1.65
2022-11-21T02:35:04.545Z,2.34
2022-11-21T02:37:38.756Z,2.78
2022-11-21T02:40:14.812Z,3.04
2022-11-21T02:42:53.080Z,3.27
2022-11-21T02:45:24.814Z,3.50
2022-11-21T02:48:03.425Z,3.72
2022-11-21T02:50:37.650Z,3.52
2022-11-21T02:53:10.948Z,2.34
2022-11-21T02:55:43.046Z,1.24
2022-11-21T02:58:15.281Z,0.44
2022-11-21T03:00:47.042Z,-0.16
2022-11-21T03:03:18.900Z,-0.44
2022-11-21T03:05:50.921Z,0.28
2022-11-21T03:08:24.346Z,1.68
2022-11-21T03:10:56.078Z,2.89
2022-11-21T03:13:27.836Z,3.70
2022-11-21T03:16:00.237Z,4.28
2022-11-21T03:18:32.112Z,4.46
2022-11-21T03:21:03.840Z,4.41
2022-11-21T03:23:35.594Z,3.43
2022-11-21T03:26:07.311Z,2.36
2022-11-21T03:28:39.029Z,1.53
2022-11-21T03:31:10.814Z,0.88
2022-11-21T03:33:42.525Z,0.59
2022-11-21T03:36:14.285Z,1.60
2022-11-21T03:38:46.030Z,2.78
2022-11-21T03:41:32.632Z,3.54
2022-11-21T03:44:06.611Z,4.07
2022-11-21T03:46:40.630Z,4.52
2022-11-21T03:49:13.453Z,4.96
2022-11-21T03:51:45.554Z,4.81
2022-11-21T03:54:18.085Z,3.72
2022-11-21T03:56:49.972Z,2.57
2022-11-21T03:59:21.753Z,1.72
2022-11-21T04:01:53.500Z,1.02
2022-11-21T04:04:25.498Z,0.46
2022-11-21T04:06:57.787Z,0.27
2022-11-21T04:09:29.537Z,1.27
2022-11-21T04:12:06.424Z,2.48
2022-11-21T04:14:39.366Z,3.70
2022-11-21T04:17:11.081Z,4.58
2022-11-21T04:19:42.813Z,5.25
2022-11-21T04:22:14.631Z,5.79
2022-11-21T04:24:46.342Z,5.87
2022-11-21T04:27:18.091Z,4.70
2022-11-21T04:29:49.841Z,3.52
2022-11-21T04:32:21.818Z,2.60
2022-11-21T04:34:53.577Z,1.92
2022-11-21T04:37:25.343Z,1.43
2022-11-21T04:39:57.155Z,1.05
2022-11-21T04:42:28.909Z,0.96
2022-11-21T04:45:00.672Z,2.11
2022-11-21T04:47:32.550Z,3.50
2022-11-21T04:50:04.569Z,4.57
2022-11-21T04:52:36.578Z,5.42
2022-11-21T04:55:10.051Z,6.07
2022-11-21T04:57:41.961Z,6.28
2022-11-21T05:00:20.884Z,5.23
2022-11-21T05:02:55.602Z,3.92
2022-11-21T05:05:27.958Z,3.02
2022-11-21T05:07:59.870Z,2.31
2022-11-21T05:10:51.720Z,1.68
2022-11-21T05:13:23.690Z,1.07
2022-11-21T05:16:00.121Z,0.97
2022-11-21T05:18:31.925Z,2.37
2022-11-21T05:21:04.929Z,3.75
2022-11-21T05:23:36.668Z,4.70
2022-11-21T05:26:08.411Z,5.34
2022-11-21T05:28:40.281Z,5.85
2022-11-21T05:31:11.981Z,6.05
2022-11-21T05:33:43.722Z,5.03
2022-11-21T05:36:15.456Z,3.79
2022-11-21T05:38:47.226Z,2.83
2022-11-21T05:41:18.934Z,2.17
2022-11-21T05:43:50.735Z,1.69
2022-11-21T05:46:24.336Z,1.51
2022-11-21T05:48:56.980Z,2.63
2022-11-21T05:51:28.967Z,3.90
2022-11-21T05:54:01.900Z,4.86
2022-11-21T05:56:33.642Z,5.57
2022-11-21T05:59:05.367Z,6.06
2022-11-21T06:02:03.215Z,6.11
2022-11-21T06:04:35.897Z,4.82
2022-11-21T06:07:07.724Z,3.74
2022-11-21T06:09:40.336Z,2.97
2022-11-21T06:12:12.060Z,2.35
2022-11-21T06:14:43.891Z,1.82
2022-11-21T06:17:15.734Z,1.64
2022-11-21T06:19:47.483Z,2.89
2022-11-21T06:22:19.200Z,4.28
2022-11-21T06:24:51.063Z,5.30
2022-11-21T06:27:22.790Z,6.05
2022-11-21T06:29:54.667Z,6.20
2022-11-21T06:32:26.446Z,5.13
2022-11-21T06:34:58.437Z,3.93
2022-11-21T06:37:31.531Z,3.02
2022-11-21T06:40:03.318Z,2.34
2022-11-21T06:42:36.362Z,1.80
2022-11-21T06:45:09.496Z,1.35
2022-11-21T06:47:41.230Z,1.31
2022-11-21T06:50:13.308Z,2.71
2022-11-21T06:52:45.040Z,4.24
2022-11-21T06:55:17.357Z,5.34
2022-11-21T06:57:49.193Z,6.11
2022-11-21T07:00:22.075Z,6.30
2022-11-21T07:02:56.516Z,5.16
2022-11-21T07:05:31.309Z,3.90
2022-11-21T07:08:05.998Z,2.98
2022-11-21T07:10:57.274Z,2.29
2022-11-21T07:13:33.254Z,1.72
2022-11-21T07:16:08.115Z,1.36
2022-11-21T07:18:39.861Z,1.40
2022-11-21T07:21:12.496Z,2.81
2022-11-21T07:23:44.297Z,4.28
2022-11-21T07:26:16.143Z,5.37
2022-11-21T07:28:47.840Z,6.09
2022-11-21T07:31:20.452Z,6.31
2022-11-21T07:33:52.231Z,5.29
2022-11-21T07:36:24.264Z,4.13
2022-11-21T07:38:55.994Z,3.26
2022-11-21T07:41:27.754Z,2.55
2022-11-21T07:44:01.470Z,1.92
2022-11-21T07:46:33.538Z,1.73
2022-11-21T07:49:05.395Z,3.02
2022-11-21T07:51:37.176Z,4.44
2022-11-21T07:54:09.426Z,5.41
2022-11-21T07:56:41.824Z,6.04
2022-11-21T07:59:14.230Z,6.30
2022-11-21T08:01:46.092Z,5.35
2022-11-21T08:04:17.847Z,4.22
2022-11-21T08:06:49.691Z,3.26
2022-11-21T08:09:21.757Z,2.56
2022-11-21T08:11:53.659Z,1.98
2022-11-21T08:14:25.438Z,1.87
2022-11-21T08:16:57.208Z,3.31
2022-11-21T08:19:29.404Z,4.83
2022-11-21T08:22:01.945Z,5.98
2022-11-21T08:24:33.840Z,6.74
2022-11-21T08:27:05.630Z,7.40
2022-11-21T08:29:37.476Z,7.57
2022-11-21T08:32:09.278Z,6.50
2022-11-21T08:34:41.035Z,5.38
2022-11-21T08:37:12.787Z,4.56
2022-11-21T08:39:44.531Z,3.98
2022-11-21T08:42:16.381Z,3.54
2022-11-21T08:44:48.106Z,3.14
2022-11-21T08:47:20.691Z,3.10
2022-11-21T08:49:52.640Z,4.56
2022-11-21T08:52:24.406Z,6.16
2022-11-21T08:54:56.195Z,7.32
2022-11-21T08:57:27.905Z,7.95
2022-11-21T08:59:59.740Z,7.13
2022-11-21T09:02:31.440Z,6.06
2022-11-21T09:05:03.359Z,5.25
2022-11-21T09:07:35.216Z,4.62
2022-11-21T09:10:08.727Z,4.13
2022-11-21T09:12:40.700Z,3.79
2022-11-21T09:15:31.537Z,3.79
2022-11-21T09:18:05.271Z,5.29
2022-11-21T09:20:42.918Z,6.79
2022-11-21T09:23:16.995Z,7.88
2022-11-21T09:25:50.233Z,8.26
2022-11-21T09:28:22.484Z,7.37
2022-11-21T09:30:55.256Z,6.37
2022-11-21T09:33:27.103Z,5.61
2022-11-21T09:36:00.849Z,5.02
2022-11-21T09:39:21.721Z,4.59
2022-11-21T09:42:03.147Z,4.89
2022-11-21T09:44:50.975Z,6.50
2022-11-21T09:47:29.307Z,7.56
2022-11-21T09:50:02.945Z,8.22
2022-11-21T09:52:47.931Z,8.70
2022-11-21T09:55:25.530Z,8.56
2022-11-21T09:57:59.171Z,7.41
2022-11-21T10:00:31.387Z,6.35
2022-11-21T10:03:03.529Z,5.34
2022-11-21T10:05:42.570Z,4.58
2022-11-21T10:08:25.027Z,4.09
2022-11-21T10:11:17.865Z,4.07
2022-11-21T10:14:08.069Z,5.76
2022-11-21T10:16:49.065Z,7.32
2022-11-21T10:19:42.326Z,8.22
2022-11-21T10:22:29.696Z,8.52
2022-11-21T10:25:13.719Z,7.38
2022-11-21T10:27:51.327Z,6.19
2022-11-21T10:30:24.662Z,5.30
2022-11-21T10:33:00.546Z,4.61
2022-11-21T10:35:40.941Z,4.06
2022-11-21T10:38:22.287Z,4.05
2022-11-21T10:41:02.927Z,5.56
2022-11-21T10:43:58.379Z,6.94
2022-11-21T10:46:30.628Z,7.74
2022-11-21T10:49:04.715Z,8.26
2022-11-21T10:51:44.199Z,8.39
2022-11-21T10:54:35.036Z,7.22
2022-11-21T10:57:14.375Z,5.89
2022-11-21T11:00:00.699Z,4.98
2022-11-21T11:02:33.189Z,4.28
2022-11-21T11:05:25.495Z,4.15
2022-11-21T11:08:06.326Z,5.76
2022-11-21T11:10:39.725Z,7.14
2022-11-21T11:13:50.853Z,8.06
2022-11-21T11:16:24.575Z,8.93
2022-11-21T11:19:01.236Z,8.96
2022-11-21T11:21:45.623Z,7.79
2022-11-21T11:24:27.788Z,6.58
2022-11-21T11:27:02.691Z,5.59
2022-11-21T11:29:50.444Z,4.72
2022-11-21T11:32:23.250Z,3.92
2022-11-21T11:35:01.431Z,3.68
2022-11-21T11:37:41.188Z,4.94
2022-11-21T11:40:25.410Z,6.18
2022-11-21T11:43:47.154Z,6.89
2022-11-21T11:46:49.802Z,7.35
2022-11-21T11:49:28.845Z,7.82
2022-11-21T11:52:06.150Z,8.02
2022-11-21T11:54:47.348Z,6.93
2022-11-21T11:57:20.376Z,5.74
2022-11-21T12:00:00.056Z,4.87
2022-11-21T12:02:54.630Z,4.15
2022-11-21T12:05:29.712Z,4.04
2022-11-21T12:11:32.742Z,6.71
2022-11-21T12:14:12.621Z,7.61
2022-11-21T12:16:44.855Z,8.19
2022-11-21T12:19:18.680Z,8.44
2022-11-21T12:21:50.971Z,7.58
2022-11-21T12:24:22.827Z,6.46
2022-11-21T12:27:04.894Z,5.57
2022-11-21T12:29:50.935Z,4.87
2022-11-21T12:32:35.417Z,4.31
2022-11-21T12:35:26.912Z,4.27
2022-11-21T12:38:10.452Z,5.75
2022-11-21T12:40:59.345Z,6.82
2022-11-21T12:43:42.562Z,7.49
2022-11-21T12:46:24.599Z,8.24
2022-11-21T12:49:38.786Z,8.75
2022-11-21T12:52:37.905Z,8.47
2022-11-21T12:55:18.717Z,7.09
2022-11-21T12:58:09.888Z,5.97
2022-11-21T13:00:56.162Z,5.00
2022-11-21T13:03:50.760Z,4.21
2022-11-21T13:06:26.995Z,4.05
2022-11-21T13:09:02.552Z,5.52
2022-11-21T13:12:01.287Z,6.85
2022-11-21T13:14:39.325Z,7.86
2022-11-21T13:17:19.706Z,8.31
2022-11-21T13:19:57.600Z,8.23
2022-11-21T13:22:54.282Z,6.92
2022-11-21T13:25:49.255Z,5.48
2022-11-21T13:28:40.797Z,4.51
2022-11-21T13:31:34.404Z,3.81
2022-11-21T13:34:07.266Z,3.75
2022-11-21T13:36:43.622Z,5.22
2022-11-21T13:39:38.895Z,6.51
2022-11-21T13:42:33.504Z,7.12
2022-11-21T13:45:43.645Z,7.32
2022-11-21T13:48:37.234Z,7.51
2022-11-21T13:51:39.413Z,7.64
2022-11-21T13:54:32.347Z,7.81
2022-11-21T13:57:20.485Z,7.62
2022-11-21T14:00:14.449Z,6.29
2022-11-21T14:03:10.142Z,4.90
2022-11-21T14:06:09.041Z,3.85
2022-11-21T14:08:41.174Z,3.45
2022-11-21T14:11:36.828Z,4.57
2022-11-21T14:14:10.277Z,5.65
2022-11-21T14:16:49.689Z,6.22
2022-11-21T14:19:22.598Z,6.62
2022-11-21T14:21:55.443Z,7.06
2022-11-21T14:24:27.376Z,7.46
2022-11-21T14:26:59.904Z,7.85
2022-11-21T14:29:42.368Z,7.84
2022-11-21T14:32:17.800Z,6.49
2022-11-21T14:34:49.577Z,5.18
2022-11-21T14:37:21.922Z,4.20
2022-11-21T14:39:57.007Z,3.73
2022-11-21T14:42:38.224Z,4.46
2022-11-21T14:45:16.898Z,5.24
2022-11-21T14:47:53.037Z,5.79
2022-11-21T14:50:28.608Z,6.12
2022-11-21T14:53:03.057Z,6.27
2022-11-21T14:55:35.843Z,6.48
2022-11-21T14:58:10.503Z,6.85
2022-11-21T15:01:00.047Z,7.21
2022-11-21T15:03:32.468Z,7.51
2022-11-21T15:06:07.970Z,7.76
2022-11-21T15:11:37.418Z,6.06
2022-11-21T15:14:17.891Z,4.76
2022-11-21T15:16:51.838Z,3.84
2022-11-21T15:19:27.307Z,3.41
2022-11-21T15:22:01.117Z,4.27
2022-11-21T15:24:40.222Z,5.29
2022-11-21T15:27:33.424Z,6.24
2022-11-21T15:30:21.503Z,6.87
2022-11-21T15:33:06.785Z,7.23
2022-11-21T15:35:50.339Z,7.52
2022-11-21T15:38:29.247Z,7.53
2022-11-21T15:41:28.349Z,6.30
2022-11-21T15:44:22.545Z,4.83
2022-11-21T15:46:57.092Z,3.76
2022-11-21T15:49:33.213Z,3.38
2022-11-21T15:52:13.506Z,4.45
2022-11-21T15:54:45.290Z,5.44
2022-11-21T15:59:53.208Z,6.40
2022-11-21T16:02:25.013Z,6.98
2022-11-21T16:04:56.922Z,7.40
2022-11-21T16:07:28.704Z,7.63
2022-11-21T16:10:00.480Z,7.87
2022-11-21T16:12:32.429Z,7.82
2022-11-21T16:15:04.573Z,6.60
2022-11-21T16:17:36.508Z,5.33
2022-11-21T16:20:12.253Z,4.34
2022-11-21T16:22:47.807Z,3.57
2022-11-21T16:25:20.191Z,3.32
2022-11-21T16:27:51.979Z,4.45
2022-11-21T16:30:24.176Z,5.54
2022-11-21T16:32:56.700Z,6.16
2022-11-21T16:35:29.178Z,6.64
2022-11-21T16:38:00.907Z,7.02
2022-11-21T16:40:32.639Z,7.36
2022-11-21T16:43:11.307Z,7.67
2022-11-21T16:45:43.820Z,8.00
2022-11-21T16:48:16.115Z,7.98
2022-11-21T16:50:48.016Z,6.86
2022-11-21T16:53:19.828Z,5.66
2022-11-21T16:56:00.597Z,4.64
2022-11-21T16:58:32.962Z,3.77
2022-11-21T17:01:12.443Z,3.41
2022-11-21T17:03:47.311Z,4.60
2022-11-21T17:06:21.387Z,5.81
2022-11-21T17:08:53.434Z,6.57
2022-11-21T17:11:29.045Z,7.01
2022-11-21T17:14:03.101Z,7.35
2022-11-21T17:16:35.807Z,7.65
2022-11-21T17:19:07.797Z,7.72
2022-11-21T17:21:39.562Z,6.52
2022-11-21T17:24:13.211Z,5.22
2022-11-21T17:26:44.997Z,4.25
2022-11-21T17:29:16.855Z,3.56
2022-11-21T17:31:50.645Z,3.39
2022-11-21T17:34:22.659Z,4.58
2022-11-21T17:36:54.574Z,5.83
2022-11-21T17:39:29.955Z,6.65
2022-11-21T17:42:01.971Z,7.25
2022-11-21T17:44:34.425Z,7.60
2022-11-21T17:47:06.403Z,7.92
2022-11-21T17:49:38.201Z,7.98
2022-11-21T17:52:10.186Z,6.94
2022-11-21T17:54:42.243Z,5.74
2022-11-21T17:57:14.043Z,4.78
2022-11-21T17:59:47.050Z,4.03
2022-11-21T18:02:21.111Z,3.43
2022-11-21T18:04:53.636Z,3.27
2022-11-21T18:07:25.656Z,4.51
2022-11-21T18:10:14.283Z,5.69
2022-11-21T18:12:51.560Z,6.57
2022-11-21T18:15:23.385Z,7.11
2022-11-21T18:17:55.171Z,7.56
2022-11-21T18:20:26.923Z,7.95
2022-11-21T18:23:01.561Z,8.01
2022-11-21T18:25:35.547Z,7.00
2022-11-21T18:28:08.254Z,5.92
2022-11-21T18:30:40.109Z,5.08
2022-11-21T18:33:17.427Z,4.45
2022-11-21T18:35:50.592Z,4.20
2022-11-21T18:38:46.820Z,5.36
2022-11-21T18:41:15.967Z,6.68
2022-11-21T18:43:53.910Z,7.37
2022-11-21T18:46:27.048Z,7.65
2022-11-21T18:49:04.778Z,7.58
2022-11-21T18:51:36.242Z,6.55
2022-11-21T18:54:10.528Z,5.47
2022-11-21T18:56:42.660Z,4.71
2022-11-21T18:59:14.476Z,4.15
2022-11-21T19:01:47.218Z,3.93
2022-11-21T19:04:19.156Z,4.88
2022-11-21T19:06:51.047Z,5.95
2022-11-21T19:09:24.949Z,6.81
2022-11-21T19:12:00.110Z,7.39
2022-11-21T19:14:31.950Z,7.81
2022-11-21T19:17:03.716Z,8.16
2022-11-21T19:19:36.075Z,8.19
2022-11-21T19:22:09.820Z,7.09
2022-11-21T19:24:41.616Z,5.89
2022-11-21T19:27:13.392Z,4.99
2022-11-21T19:29:45.156Z,4.31
2022-11-21T19:32:16.903Z,4.06
2022-11-21T19:34:48.780Z,4.89
2022-11-21T19:37:20.648Z,5.71
2022-11-21T19:39:52.434Z,6.31
2022-11-21T19:42:24.236Z,6.62
2022-11-21T19:44:56.166Z,7.13
2022-11-21T19:47:27.924Z,7.57
2022-11-21T19:49:59.701Z,7.91
2022-11-21T19:52:31.494Z,8.13
2022-11-21T19:55:03.268Z,8.08
2022-11-21T19:57:38.606Z,7.03
2022-11-21T20:00:13.860Z,5.83
2022-11-21T20:02:46.969Z,4.94
2022-11-21T20:05:18.977Z,4.26
2022-11-21T20:07:50.796Z,3.98
2022-11-21T20:10:22.844Z,4.91
2022-11-21T20:12:54.735Z,5.72
2022-11-21T20:15:26.538Z,6.33
2022-11-21T20:17:58.377Z,7.00
2022-11-21T20:20:30.310Z,7.46
2022-11-21T20:23:02.167Z,7.67
2022-11-21T20:25:34.008Z,7.94
2022-11-21T20:28:11.397Z,7.98
2022-11-21T20:30:43.469Z,6.96
2022-11-21T20:33:15.232Z,5.84
2022-11-21T20:35:47.378Z,4.97
2022-11-21T20:38:24.460Z,4.38
2022-11-21T20:40:56.418Z,4.10
2022-11-21T20:43:50.365Z,4.81
2022-11-21T20:46:21.216Z,5.85
2022-11-21T20:48:53.592Z,6.51
2022-11-21T20:54:17.623Z,7.18
2022-11-21T20:56:49.611Z,7.25
2022-11-21T20:59:21.384Z,7.40
2022-11-21T21:01:53.397Z,7.63
2022-11-21T21:04:25.338Z,7.67
2022-11-21T21:06:57.093Z,6.74
2022-11-21T21:09:29.269Z,5.69
2022-11-21T21:12:01.243Z,4.90
2022-11-21T21:14:33.042Z,4.33
2022-11-21T21:17:04.792Z,4.15
2022-11-21T21:19:36.568Z,5.11
2022-11-21T21:22:09.209Z,5.97
2022-11-21T21:24:41.335Z,6.41
2022-11-21T21:27:13.110Z,6.64
2022-11-21T21:29:44.901Z,6.76
2022-11-21T21:32:16.775Z,6.92
2022-11-21T21:34:48.742Z,7.11
2022-11-21T21:37:21.821Z,7.21
2022-11-21T21:39:53.549Z,7.39
2022-11-21T21:42:25.323Z,7.59
2022-11-21T21:44:57.161Z,7.41
2022-11-21T21:47:29.344Z,6.48
2022-11-21T21:50:01.178Z,5.50
2022-11-21T21:52:32.955Z,4.73
2022-11-21T21:55:05.228Z,4.32
2022-11-21T21:57:41.966Z,4.87
2022-11-21T22:00:17.145Z,5.74
2022-11-21T22:02:49.023Z,6.33
2022-11-21T22:05:21.022Z,6.83
2022-11-21T22:07:53.083Z,6.95
2022-11-21T22:10:24.895Z,7.05
2022-11-21T22:12:56.767Z,7.12
2022-11-21T22:15:28.544Z,7.13
2022-11-21T22:18:00.427Z,7.13
2022-11-21T22:20:32.240Z,7.62
2022-11-21T22:23:03.999Z,8.05
2022-11-21T22:25:36.155Z,8.18
2022-11-21T22:28:08.041Z,7.28
2022-11-21T22:30:40.073Z,6.21
2022-11-21T22:33:11.830Z,5.36
2022-11-21T22:35:44.395Z,4.70
2022-11-21T22:38:16.520Z,4.36
2022-11-21T22:40:48.402Z,5.29
2022-11-21T22:43:20.354Z,6.59
2022-11-21T22:45:52.215Z,7.46
2022-11-21T22:48:25.652Z,8.05
2022-11-21T22:50:57.424Z,8.51
2022-11-21T22:53:29.523Z,8.64
2022-11-21T22:56:03.604Z,7.63
2022-11-21T22:58:37.948Z,6.53
2022-11-21T23:01:12.198Z,5.68
2022-11-21T23:03:45.003Z,5.03
2022-11-21T23:06:18.563Z,4.53
2022-11-21T23:08:50.918Z,4.49
2022-11-21T23:11:24.601Z,5.93
2022-11-21T23:13:57.648Z,7.25
2022-11-21T23:16:29.532Z,8.07
2022-11-21T23:19:01.265Z,8.52
2022-11-21T23:21:33.332Z,8.64
2022-11-21T23:24:05.753Z,7.72
2022-11-21T23:26:37.908Z,6.69
2022-11-21T23:29:09.675Z,5.90
2022-11-21T23:31:41.477Z,5.23
2022-11-21T23:34:13.458Z,4.65
2022-11-21T23:36:45.881Z,4.47
2022-11-21T23:39:17.763Z,5.62
2022-11-21T23:41:49.578Z,6.87
2022-11-21T23:44:21.361Z,7.69
2022-11-21T23:46:53.541Z,8.20
2022-11-21T23:49:25.304Z,8.28
2022-11-21T23:51:57.330Z,8.15
2022-11-21T23:54:29.096Z,7.30
2022-11-21T23:57:00.870Z,6.40
2022-11-21T23:59:32.669Z,5.66
