createdAt,value
2019-03-03T00:01:55.686Z,10.00
2019-03-03T00:04:25.292Z,9.90
2019-03-03T00:06:54.152Z,9.90
2019-03-03T00:09:23.021Z,9.90
2019-03-03T00:11:51.904Z,9.90
2019-03-03T00:14:20.940Z,9.90
2019-03-03T00:16:49.617Z,9.90
2019-03-03T00:19:18.507Z,9.90
2019-03-03T00:21:47.379Z,9.90
2019-03-03T00:24:16.272Z,9.90
2019-03-03T00:26:45.102Z,9.90
2019-03-03T00:29:13.958Z,9.90
2019-03-03T00:31:42.821Z,9.90
2019-03-03T00:34:11.683Z,9.90
2019-03-03T00:36:45.944Z,9.90
2019-03-03T00:39:15.526Z,9.90
2019-03-03T00:41:45.130Z,9.90
2019-03-03T00:44:13.988Z,9.90
2019-03-03T00:46:42.952Z,9.90
2019-03-03T00:49:12.545Z,9.90
2019-03-03T00:51:42.385Z,9.90
2019-03-03T00:54:11.289Z,9.90
2019-03-03T00:56:46.716Z,9.90
2019-03-03T00:59:15.572Z,9.90
2019-03-03T01:01:45.317Z,10.00
2019-03-03T01:04:14.917Z,9.90
2019-03-03T01:06:44.635Z,9.90
2019-03-03T01:09:18.006Z,9.90
2019-03-03T01:11:47.635Z,9.90
2019-03-03T01:14:17.234Z,9.90
2019-03-03T01:16:46.880Z,9.90
2019-03-03T01:19:19.279Z,9.90
2019-03-03T01:21:50.894Z,9.90
2019-03-03T01:24:20.611Z,9.80
2019-03-03T01:26:49.480Z,9.80
2019-03-03T01:29:18.343Z,9.80
2019-03-03T01:31:47.221Z,9.80
2019-03-03T01:34:16.110Z,9.70
2019-03-03T01:36:44.973Z,9.70
2019-03-03T01:39:13.894Z,9.70
2019-03-03T01:41:42.728Z,9.70
2019-03-03T01:44:11.579Z,9.70
2019-03-03T01:46:40.440Z,9.70
2019-03-03T01:49:09.309Z,9.70
2019-03-03T01:51:38.152Z,9.70
2019-03-03T01:54:07.006Z,9.70
2019-03-03T01:56:35.868Z,9.70
2019-03-03T01:59:05.460Z,9.70
2019-03-03T02:01:34.315Z,9.70
2019-03-03T02:04:03.169Z,9.70
2019-03-03T02:06:32.023Z,9.70
2019-03-03T02:09:00.879Z,9.60
2019-03-03T02:11:29.731Z,9.70
2019-03-03T02:13:58.649Z,9.70
2019-03-03T02:16:27.489Z,9.70
2019-03-03T02:18:57.076Z,9.60
2019-03-03T02:21:26.293Z,9.70
2019-03-03T02:23:55.145Z,9.70
2019-03-03T02:26:23.986Z,9.70
2019-03-03T02:28:52.835Z,9.70
2019-03-03T02:31:21.689Z,9.70
2019-03-03T02:33:50.544Z,9.70
2019-03-03T02:36:19.405Z,9.70
2019-03-03T02:38:48.278Z,9.60
2019-03-03T02:41:17.129Z,9.60
2019-03-03T02:43:45.998Z,9.70
2019-03-03T02:46:15.592Z,9.60
2019-03-03T02:48:44.434Z,9.70
2019-03-03T02:51:13.286Z,9.60
2019-03-03T02:53:42.353Z,9.60
2019-03-03T02:56:11.226Z,9.60
2019-03-03T02:58:40.066Z,9.50
2019-03-03T03:01:09.668Z,9.50
2019-03-03T03:03:38.547Z,9.50
2019-03-03T03:06:12.775Z,9.40
2019-03-03T03:08:43.295Z,9.40
2019-03-03T03:11:17.619Z,9.30
2019-03-03T03:13:51.259Z,9.40
2019-03-03T03:16:20.130Z,9.30
2019-03-03T03:18:51.458Z,9.30
2019-03-03T03:21:25.322Z,9.20
2019-03-03T03:23:56.071Z,9.20
2019-03-03T03:26:24.964Z,9.20
2019-03-03T03:28:58.705Z,9.20
2019-03-03T03:31:27.586Z,9.20
2019-03-03T03:34:00.056Z,9.20
2019-03-03T03:36:29.020Z,9.10
2019-03-03T03:38:59.722Z,9.10
2019-03-03T03:41:30.341Z,9.10
2019-03-03T03:44:00.022Z,9.10
2019-03-03T03:46:30.493Z,9.10
2019-03-03T03:49:00.243Z,9.00
2019-03-03T03:51:30.096Z,9.00
2019-03-03T03:54:00.745Z,9.00
2019-03-03T03:56:31.389Z,9.00
2019-03-03T03:59:01.122Z,9.00
2019-03-03T04:01:33.922Z,9.00
2019-03-03T04:04:03.648Z,9.00
2019-03-03T04:06:36.394Z,9.00
2019-03-03T04:09:06.008Z,9.00
2019-03-03T04:11:35.006Z,9.00
2019-03-03T04:14:07.812Z,9.00
2019-03-03T04:16:39.385Z,9.00
2019-03-03T04:19:11.143Z,9.00
2019-03-03T04:21:40.775Z,9.00
2019-03-03T04:24:15.424Z,9.00
2019-03-03T04:26:46.144Z,9.00
2019-03-03T04:29:15.017Z,9.00
2019-03-03T04:31:43.872Z,9.00
2019-03-03T04:34:17.719Z,9.00
2019-03-03T04:36:47.363Z,9.10
2019-03-03T04:39:16.973Z,9.10
2019-03-03T04:41:46.675Z,9.10
2019-03-03T04:44:18.306Z,9.10
2019-03-03T04:46:48.890Z,9.20
2019-03-03T04:49:17.754Z,9.30
2019-03-03T04:51:49.521Z,9.30
2019-03-03T04:54:22.178Z,9.30
2019-03-03T04:56:54.797Z,9.30
2019-03-03T04:59:32.989Z,9.40
2019-03-03T05:02:04.839Z,9.40
2019-03-03T05:04:33.687Z,9.40
2019-03-03T05:07:08.433Z,9.40
2019-03-03T05:09:40.871Z,9.40
2019-03-03T05:12:10.525Z,9.40
2019-03-03T05:14:40.116Z,9.40
2019-03-03T05:17:15.309Z,9.40
2019-03-03T05:19:44.165Z,9.40
2019-03-03T05:22:13.030Z,9.50
2019-03-03T05:24:41.889Z,9.40
2019-03-03T05:27:10.747Z,9.50
2019-03-03T05:29:39.643Z,9.40
2019-03-03T05:32:08.516Z,9.40
2019-03-03T05:34:37.363Z,9.50
2019-03-03T05:37:06.271Z,9.60
2019-03-03T05:39:35.115Z,9.60
2019-03-03T05:42:04.004Z,9.60
2019-03-03T05:44:32.874Z,9.60
2019-03-03T05:47:01.775Z,9.60
2019-03-03T05:49:31.367Z,9.60
2019-03-03T05:52:00.984Z,9.70
2019-03-03T05:54:29.841Z,9.70
2019-03-03T05:56:59.433Z,9.70
2019-03-03T05:59:28.287Z,9.70
2019-03-03T06:01:57.185Z,9.70
2019-03-03T06:04:26.031Z,9.70
2019-03-03T06:06:55.642Z,9.70
2019-03-03T06:09:25.269Z,9.70
2019-03-03T06:11:54.159Z,9.70
2019-03-03T06:14:23.007Z,9.70
2019-03-03T06:16:51.904Z,9.70
2019-03-03T06:19:21.498Z,9.70
2019-03-03T06:21:50.367Z,9.70
2019-03-03T06:24:19.263Z,9.70
2019-03-03T06:26:48.079Z,9.70
2019-03-03T06:29:17.087Z,9.70
2019-03-03T06:31:46.686Z,9.70
2019-03-03T06:34:15.549Z,9.70
2019-03-03T06:36:44.427Z,9.70
2019-03-03T06:39:13.274Z,9.80
2019-03-03T06:41:42.153Z,9.70
2019-03-03T06:44:11.755Z,9.80
2019-03-03T06:46:40.641Z,9.80
2019-03-03T06:49:10.255Z,9.80
2019-03-03T06:51:39.112Z,9.90
2019-03-03T06:54:07.973Z,9.90
2019-03-03T06:56:36.846Z,9.90
2019-03-03T06:59:05.731Z,9.90
2019-03-03T07:01:34.607Z,9.90
2019-03-03T07:04:04.225Z,9.90
2019-03-03T07:06:33.835Z,9.90
2019-03-03T07:09:02.716Z,10.00
2019-03-03T07:11:31.567Z,10.00
2019-03-03T07:14:00.481Z,10.00
2019-03-03T07:16:29.380Z,10.00
2019-03-03T07:18:58.252Z,10.00
2019-03-03T07:21:27.115Z,10.00
2019-03-03T07:23:55.984Z,10.00
2019-03-03T07:26:24.855Z,10.10
2019-03-03T07:28:53.715Z,10.10
2019-03-03T07:31:23.337Z,10.10
2019-03-03T07:33:52.214Z,10.20
2019-03-03T07:36:21.853Z,10.30
2019-03-03T07:38:50.766Z,10.40
2019-03-03T07:41:19.643Z,10.40
2019-03-03T07:43:48.509Z,10.40
2019-03-03T07:46:17.391Z,10.50
2019-03-03T07:48:46.269Z,10.50
2019-03-03T07:51:15.147Z,10.50
2019-03-03T07:56:13.471Z,10.70
2019-03-03T07:58:42.389Z,10.70
2019-03-03T08:01:11.273Z,10.70
2019-03-03T08:03:40.125Z,10.70
2019-03-03T08:06:09.751Z,10.80
2019-03-03T08:08:38.622Z,10.80
2019-03-03T08:11:07.487Z,10.80
2019-03-03T08:13:36.361Z,10.80
2019-03-03T08:16:05.255Z,10.80
2019-03-03T08:18:34.132Z,10.90
2019-03-03T08:21:03.055Z,10.90
2019-03-03T08:23:31.947Z,10.80
2019-03-03T08:26:01.221Z,10.80
2019-03-03T08:28:30.117Z,10.80
2019-03-03T08:30:59.036Z,10.80
2019-03-03T08:33:27.914Z,10.70
2019-03-03T08:35:56.797Z,10.80
2019-03-03T08:38:25.659Z,10.80
2019-03-03T08:40:54.551Z,10.70
2019-03-03T08:43:23.479Z,10.80
2019-03-03T08:45:53.108Z,10.80
2019-03-03T08:48:27.433Z,10.80
2019-03-03T08:50:57.142Z,10.80
2019-03-03T08:53:32.363Z,10.80
2019-03-03T08:56:03.797Z,10.80
2019-03-03T08:58:33.434Z,10.80
2019-03-03T09:01:04.195Z,10.80
2019-03-03T09:03:33.884Z,10.80
2019-03-03T09:06:07.659Z,10.90
2019-03-03T09:08:38.626Z,10.90
2019-03-03T09:11:10.459Z,10.90
2019-03-03T09:13:45.029Z,10.90
2019-03-03T09:16:16.776Z,10.90
2019-03-03T09:18:49.451Z,11.00
2019-03-03T09:21:21.257Z,11.00
2019-03-03T09:23:52.610Z,11.00
2019-03-03T09:26:21.475Z,11.00
2019-03-03T09:28:50.465Z,11.00
2019-03-03T09:31:19.418Z,11.00
2019-03-03T09:33:50.889Z,11.10
2019-03-03T09:36:21.607Z,11.00
2019-03-03T09:38:54.344Z,11.10
2019-03-03T09:41:28.813Z,11.10
2019-03-03T09:43:58.569Z,11.00
2019-03-03T09:46:27.475Z,11.00
2019-03-03T09:49:01.249Z,11.10
2019-03-03T09:51:33.666Z,11.10
2019-03-03T09:54:02.557Z,11.10
2019-03-03T09:56:44.651Z,11.10
2019-03-03T09:59:14.461Z,11.20
2019-03-03T10:01:47.118Z,11.20
2019-03-03T10:04:17.850Z,11.20
2019-03-03T10:06:47.435Z,11.20
2019-03-03T10:09:16.304Z,11.20
2019-03-03T10:11:45.272Z,11.20
2019-03-03T10:14:16.030Z,11.10
2019-03-03T10:16:45.705Z,11.10
2019-03-03T10:19:16.062Z,11.10
2019-03-03T10:21:46.001Z,11.10
2019-03-03T10:24:15.761Z,11.10
2019-03-03T10:26:48.327Z,11.10
2019-03-03T10:29:22.809Z,11.10
2019-03-03T10:31:51.685Z,11.20
2019-03-03T10:34:26.048Z,11.60
2019-03-03T10:36:55.633Z,11.40
2019-03-03T10:39:24.469Z,11.30
2019-03-03T10:42:00.130Z,11.30
2019-03-03T10:44:30.993Z,11.30
2019-03-03T10:47:00.601Z,11.30
2019-03-03T10:49:31.339Z,11.30
2019-03-03T10:52:06.211Z,11.30
2019-03-03T10:54:39.858Z,11.30
2019-03-03T10:57:08.749Z,11.30
2019-03-03T10:59:42.409Z,11.20
2019-03-03T11:02:16.003Z,11.30
2019-03-03T11:04:46.794Z,11.30
2019-03-03T11:07:16.663Z,11.30
2019-03-03T11:09:50.579Z,11.30
2019-03-03T11:12:22.163Z,11.40
2019-03-03T11:14:51.033Z,11.40
2019-03-03T11:17:22.874Z,11.40
2019-03-03T11:19:51.743Z,11.40
2019-03-03T11:22:20.645Z,11.40
2019-03-03T11:24:49.517Z,11.40
2019-03-03T11:27:21.398Z,11.50
2019-03-03T11:29:55.866Z,11.50
2019-03-03T11:32:24.751Z,11.50
2019-03-03T11:34:58.411Z,11.60
2019-03-03T11:37:27.284Z,11.60
2019-03-03T11:39:56.322Z,11.60
2019-03-03T11:42:26.927Z,11.60
2019-03-03T11:44:57.452Z,11.60
2019-03-03T11:47:31.254Z,11.60
2019-03-03T11:50:02.922Z,11.60
2019-03-03T11:52:32.622Z,11.70
2019-03-03T11:55:01.484Z,11.70
2019-03-03T11:57:34.083Z,11.70
2019-03-03T12:00:03.579Z,11.70
2019-03-03T12:02:35.349Z,11.80
2019-03-03T12:05:10.521Z,11.90
2019-03-03T12:07:39.441Z,11.90
2019-03-03T12:10:10.055Z,11.90
2019-03-03T12:12:39.782Z,11.90
2019-03-03T12:15:08.631Z,11.90
2019-03-03T12:17:43.654Z,11.90
2019-03-03T12:20:12.133Z,11.90
2019-03-03T12:22:47.504Z,11.90
2019-03-03T12:25:22.042Z,11.90
2019-03-03T12:27:56.557Z,11.90
2019-03-03T12:30:28.659Z,11.90
2019-03-03T12:32:58.076Z,11.90
2019-03-03T12:35:28.603Z,11.90
2019-03-03T12:37:58.213Z,11.90
2019-03-03T12:40:28.573Z,12.00
2019-03-03T12:42:58.218Z,12.00
2019-03-03T12:45:28.977Z,12.00
2019-03-03T12:48:02.476Z,12.00
2019-03-03T12:50:32.336Z,12.00
2019-03-03T12:53:01.390Z,12.00
2019-03-03T12:55:30.971Z,12.00
2019-03-03T12:58:02.712Z,12.10
2019-03-03T13:00:34.294Z,12.00
2019-03-03T13:03:08.609Z,12.00
2019-03-03T13:05:42.540Z,12.00
2019-03-03T13:10:43.451Z,12.00
2019-03-03T13:13:12.315Z,12.00
2019-03-03T13:15:46.641Z,11.90
2019-03-03T13:18:15.491Z,11.90
2019-03-03T13:20:45.363Z,11.90
2019-03-03T13:23:16.123Z,11.90
2019-03-03T13:25:45.997Z,11.90
2019-03-03T13:28:15.733Z,12.00
2019-03-03T13:30:45.561Z,12.00
2019-03-03T13:33:15.299Z,12.00
2019-03-03T13:35:49.763Z,12.10
2019-03-03T13:38:20.623Z,12.10
2019-03-03T13:40:52.184Z,12.10
2019-03-03T13:43:21.843Z,12.10
2019-03-03T13:45:50.824Z,12.10
2019-03-03T13:48:19.595Z,12.10
2019-03-03T13:50:48.554Z,12.10
2019-03-03T13:53:17.533Z,12.10
2019-03-03T13:55:46.492Z,12.10
2019-03-03T13:58:15.399Z,12.20
2019-03-03T14:00:44.287Z,12.20
2019-03-03T14:03:13.173Z,12.20
2019-03-03T14:05:42.052Z,12.20
2019-03-03T14:08:10.876Z,12.30
2019-03-03T14:10:39.728Z,12.30
2019-03-03T14:13:08.575Z,12.30
2019-03-03T14:15:38.199Z,12.30
2019-03-03T14:18:07.068Z,12.40
2019-03-03T14:20:36.672Z,12.40
2019-03-03T14:23:05.562Z,12.40
2019-03-03T14:25:35.172Z,12.40
2019-03-03T14:28:04.803Z,12.40
2019-03-03T14:30:33.679Z,12.40
2019-03-03T14:33:03.333Z,12.40
2019-03-03T14:35:32.190Z,12.40
2019-03-03T14:38:01.076Z,12.40
2019-03-03T14:40:29.965Z,12.30
2019-03-03T14:42:59.610Z,12.30
2019-03-03T14:45:28.451Z,12.40
2019-03-03T14:47:58.039Z,12.30
2019-03-03T14:50:26.904Z,12.40
2019-03-03T14:52:55.761Z,12.40
2019-03-03T14:55:24.612Z,12.40
2019-03-03T14:57:53.469Z,12.40
2019-03-03T15:00:28.322Z,12.40
2019-03-03T15:05:27.416Z,12.40
2019-03-03T15:07:56.281Z,12.40
2019-03-03T15:10:25.160Z,12.40
2019-03-03T15:12:54.030Z,12.40
2019-03-03T15:15:23.667Z,12.40
2019-03-03T15:17:52.545Z,12.40
2019-03-03T15:20:21.396Z,12.40
2019-03-03T15:22:50.263Z,12.40
2019-03-03T15:25:19.099Z,12.40
2019-03-03T15:27:47.996Z,12.40
2019-03-03T15:30:17.611Z,12.40
2019-03-03T15:32:46.496Z,12.40
2019-03-03T15:35:15.340Z,12.40
2019-03-03T15:37:44.202Z,12.40
2019-03-03T15:40:13.085Z,12.40
2019-03-03T15:42:41.939Z,12.40
2019-03-03T15:45:13.490Z,12.40
2019-03-03T15:47:42.350Z,12.40
2019-03-03T15:50:11.217Z,12.40
2019-03-03T15:52:40.097Z,12.40
2019-03-03T15:55:09.850Z,12.40
2019-03-03T15:57:38.729Z,12.40
2019-03-03T16:00:07.582Z,12.40
2019-03-03T16:02:36.440Z,12.40
2019-03-03T16:05:05.400Z,12.40
2019-03-03T16:07:34.224Z,12.40
2019-03-03T16:10:03.138Z,12.40
2019-03-03T16:12:32.039Z,12.40
2019-03-03T16:15:00.906Z,12.40
2019-03-03T16:17:29.768Z,12.40
2019-03-03T16:19:59.402Z,12.30
2019-03-03T16:22:28.273Z,12.30
2019-03-03T16:24:57.881Z,12.30
2019-03-03T16:27:26.728Z,12.30
2019-03-03T16:29:55.596Z,12.30
2019-03-03T16:32:24.429Z,12.30
2019-03-03T16:34:53.412Z,12.30
2019-03-03T16:37:22.242Z,12.30
2019-03-03T16:39:51.097Z,12.30
2019-03-03T16:42:19.998Z,12.30
2019-03-03T16:44:49.608Z,12.30
2019-03-03T16:47:19.230Z,12.30
2019-03-03T16:49:48.047Z,12.40
2019-03-03T16:52:16.886Z,12.30
2019-03-03T16:54:45.735Z,12.30
2019-03-03T16:57:14.578Z,12.30
2019-03-03T16:59:44.158Z,12.30
2019-03-03T17:02:13.020Z,12.30
2019-03-03T17:04:41.853Z,12.20
2019-03-03T17:07:11.448Z,12.20
2019-03-03T17:09:40.311Z,12.20
2019-03-03T17:12:09.184Z,12.20
2019-03-03T17:14:38.010Z,12.20
2019-03-03T17:17:06.853Z,12.30
2019-03-03T17:19:35.712Z,12.20
2019-03-03T17:22:05.297Z,12.20
2019-03-03T17:24:34.148Z,12.20
2019-03-03T17:27:02.991Z,12.20
2019-03-03T17:29:31.844Z,12.20
2019-03-03T17:32:00.682Z,12.20
2019-03-03T17:34:30.270Z,12.20
2019-03-03T17:36:59.132Z,12.20
2019-03-03T17:39:27.982Z,12.20
2019-03-03T17:41:56.841Z,12.20
2019-03-03T17:44:25.682Z,12.20
2019-03-03T17:46:54.557Z,12.20
2019-03-03T17:49:24.112Z,12.10
2019-03-03T17:52:08.210Z,12.10
2019-03-03T17:54:37.055Z,12.10
2019-03-03T17:57:05.891Z,12.00
2019-03-03T17:59:34.734Z,12.00
2019-03-03T18:02:03.594Z,11.90
2019-03-03T18:04:32.432Z,11.90
2019-03-03T18:07:01.282Z,11.80
2019-03-03T18:09:30.153Z,11.80
2019-03-03T18:11:58.994Z,11.70
2019-03-03T18:14:27.837Z,11.70
2019-03-03T18:16:56.686Z,11.70
2019-03-03T18:19:25.536Z,11.70
2019-03-03T18:21:54.370Z,11.70
2019-03-03T18:24:23.206Z,11.60
2019-03-03T18:26:52.071Z,11.60
2019-03-03T18:29:20.926Z,11.60
2019-03-03T18:31:50.520Z,11.60
2019-03-03T18:34:19.378Z,11.60
2019-03-03T18:36:48.221Z,11.50
2019-03-03T18:39:17.082Z,11.50
2019-03-03T18:41:46.901Z,11.50
2019-03-03T18:44:15.758Z,11.50
2019-03-03T18:46:44.617Z,11.60
2019-03-03T18:49:13.470Z,11.60
2019-03-03T18:51:42.457Z,11.60
2019-03-03T18:54:12.035Z,11.60
2019-03-03T18:56:40.871Z,11.60
2019-03-03T18:59:09.769Z,11.60
2019-03-03T19:01:38.619Z,11.60
2019-03-03T19:04:07.480Z,11.60
2019-03-03T19:06:36.336Z,11.60
2019-03-03T19:09:05.176Z,11.60
2019-03-03T19:11:34.039Z,11.60
2019-03-03T19:14:02.887Z,11.60
2019-03-03T19:16:31.729Z,11.60
2019-03-03T19:19:00.572Z,11.60
2019-03-03T19:21:30.171Z,11.60
2019-03-03T19:23:59.759Z,11.60
2019-03-03T19:26:28.614Z,11.60
2019-03-03T19:28:57.449Z,11.60
2019-03-03T19:31:26.298Z,11.50
2019-03-03T19:33:55.138Z,11.60
2019-03-03T19:36:23.976Z,11.60
2019-03-03T19:38:52.826Z,11.60
2019-03-03T19:41:21.680Z,11.60
2019-03-03T19:43:50.532Z,11.60
2019-03-03T19:46:19.384Z,11.60
2019-03-03T19:48:49.000Z,11.50
2019-03-03T19:51:17.850Z,11.50
2019-03-03T19:53:46.708Z,11.50
2019-03-03T19:56:15.590Z,11.50
2019-03-03T19:58:44.412Z,11.50
2019-03-03T20:01:13.269Z,11.50
2019-03-03T20:03:42.126Z,11.50
2019-03-03T20:06:11.004Z,11.50
2019-03-03T20:08:39.837Z,11.50
2019-03-03T20:11:08.675Z,11.50
2019-03-03T20:13:37.545Z,11.50
2019-03-03T20:16:06.392Z,11.50
2019-03-03T20:18:35.291Z,11.40
2019-03-03T20:21:04.880Z,11.50
2019-03-03T20:23:33.746Z,11.50
2019-03-03T20:26:02.606Z,11.50
2019-03-03T20:28:31.452Z,11.50
2019-03-03T20:31:00.308Z,11.50
2019-03-03T20:36:22.038Z,11.50
2019-03-03T20:38:30.876Z,11.60
2019-03-03T20:40:59.734Z,11.60
2019-03-03T20:43:28.591Z,11.70
2019-03-03T20:45:57.452Z,11.70
2019-03-03T20:48:26.318Z,11.60
2019-03-03T20:50:55.154Z,11.60
2019-03-03T20:53:24.035Z,11.60
2019-03-03T20:55:52.854Z,11.60
2019-03-03T20:58:22.132Z,11.60
2019-03-03T21:00:50.996Z,11.60
2019-03-03T21:03:21.685Z,11.60
2019-03-03T21:05:48.690Z,11.60
2019-03-03T21:08:18.301Z,11.60
2019-03-03T21:10:47.183Z,11.60
2019-03-03T21:13:16.332Z,11.60
2019-03-03T21:15:45.153Z,11.60
2019-03-03T21:18:14.755Z,11.50
2019-03-03T21:20:43.598Z,11.50
2019-03-03T21:23:12.666Z,11.50
2019-03-03T21:25:41.519Z,11.50
2019-03-03T21:28:10.379Z,11.60
2019-03-03T21:30:39.236Z,11.60
2019-03-03T21:33:08.104Z,11.60
2019-03-03T21:35:36.967Z,11.50
2019-03-03T21:38:06.021Z,11.50
2019-03-03T21:40:34.868Z,11.50
2019-03-03T21:43:04.496Z,11.40
2019-03-03T21:45:33.369Z,11.40
2019-03-03T21:48:03.298Z,11.40
2019-03-03T21:50:32.218Z,11.40
2019-03-03T21:53:01.782Z,11.40
2019-03-03T21:55:31.372Z,11.40
2019-03-03T21:58:00.247Z,11.40
2019-03-03T22:03:10.562Z,11.50
2019-03-03T22:05:40.152Z,11.40
2019-03-03T22:08:09.023Z,11.40
2019-03-03T22:10:37.876Z,11.40
2019-03-03T22:13:07.547Z,11.40
2019-03-03T22:15:36.476Z,11.50
2019-03-03T22:18:05.489Z,11.50
2019-03-03T22:20:34.355Z,11.50
2019-03-03T22:23:03.209Z,11.40
2019-03-03T22:25:32.820Z,11.40
2019-03-03T22:28:02.479Z,11.40
2019-03-03T22:30:31.364Z,11.40
2019-03-03T22:33:00.609Z,11.30
2019-03-03T22:35:29.488Z,11.20
2019-03-03T22:37:58.361Z,11.20
2019-03-03T22:40:27.241Z,11.20
2019-03-03T22:42:56.077Z,11.10
2019-03-03T22:45:25.680Z,11.00
2019-03-03T22:47:54.586Z,11.00
2019-03-03T22:50:24.192Z,11.00
2019-03-03T22:52:53.032Z,10.90
2019-03-03T22:55:21.907Z,10.90
2019-03-03T22:57:50.755Z,10.80
2019-03-03T23:00:37.806Z,10.80
2019-03-03T23:03:07.358Z,10.80
2019-03-03T23:08:19.103Z,10.80
2019-03-03T23:13:30.060Z,10.70
2019-03-03T23:19:00.720Z,10.70
2019-03-03T23:21:40.586Z,10.70
2019-03-03T23:24:15.197Z,10.70
2019-03-03T23:26:44.032Z,10.70
2019-03-03T23:29:12.903Z,10.70
2019-03-03T23:31:41.754Z,10.70
2019-03-03T23:34:12.104Z,10.70
2019-03-03T23:36:40.264Z,10.80
2019-03-03T23:39:09.123Z,10.90
2019-03-03T23:41:38.015Z,10.90
2019-03-03T23:44:06.878Z,10.90
2019-03-03T23:46:35.731Z,11.00
2019-03-03T23:49:04.597Z,10.90
2019-03-03T23:51:34.202Z,10.90
2019-03-03T23:54:03.836Z,11.00
2019-03-03T23:56:32.673Z,11.00
2019-03-03T23:59:01.530Z,11.00
