createdAt,value
2022-11-03T00:01:41.757Z,0.21
2022-11-03T00:03:33.400Z,0.21
2022-11-03T00:05:31.800Z,0.21
2022-11-03T00:07:31.805Z,0.21
2022-11-03T00:09:32.217Z,0.21
2022-11-03T00:11:32.233Z,0.21
2022-11-03T00:13:32.189Z,0.21
2022-11-03T00:15:32.395Z,0.21
2022-11-03T00:17:31.961Z,0.21
2022-11-03T00:19:31.773Z,0.21
2022-11-03T00:21:31.704Z,0.21
2022-11-03T00:23:31.984Z,0.21
2022-11-03T00:25:32.167Z,0.21
2022-11-03T00:27:32.117Z,0.21
2022-11-03T00:29:33.175Z,0.21
2022-11-03T00:31:31.392Z,0.21
2022-11-03T00:33:31.919Z,0.21
2022-11-03T00:35:31.447Z,0.21
2022-11-03T00:37:31.832Z,0.21
2022-11-03T00:39:31.882Z,0.21
2022-11-03T00:41:32.308Z,0.21
2022-11-03T00:43:32.213Z,0.21
2022-11-03T00:45:32.127Z,0.21
2022-11-03T00:47:35.714Z,0.21
2022-11-03T00:49:31.500Z,0.21
2022-11-03T00:51:32.385Z,0.21
2022-11-03T00:53:32.159Z,0.21
2022-11-03T00:55:37.680Z,0.21
2022-11-03T00:57:31.825Z,0.21
2022-11-03T00:59:32.222Z,0.21
2022-11-03T01:01:42.330Z,0.21
2022-11-03T01:03:32.126Z,0.21
2022-11-03T01:05:31.412Z,0.21
2022-11-03T01:07:31.355Z,0.21
2022-11-03T01:09:35.356Z,0.21
2022-11-03T01:11:31.845Z,0.21
2022-11-03T01:13:32.271Z,0.21
2022-11-03T01:15:31.591Z,0.21
2022-11-03T01:17:32.211Z,0.21
2022-11-03T01:19:31.815Z,0.21
2022-11-03T01:21:32.409Z,0.21
2022-11-03T01:23:38.225Z,0.21
2022-11-03T01:25:31.429Z,0.21
2022-11-03T01:27:32.236Z,0.21
2022-11-03T01:29:31.567Z,0.21
2022-11-03T01:31:31.786Z,0.21
2022-11-03T01:33:31.806Z,0.21
2022-11-03T01:35:32.225Z,0.21
2022-11-03T01:37:31.622Z,0.21
2022-11-03T01:39:32.003Z,0.21
2022-11-03T01:41:31.286Z,0.21
2022-11-03T01:43:31.625Z,0.21
2022-11-03T01:45:31.332Z,0.21
2022-11-03T01:47:31.485Z,0.21
2022-11-03T01:49:32.536Z,0.21
2022-11-03T01:51:31.278Z,0.21
2022-11-03T01:53:31.879Z,0.21
2022-11-03T01:55:32.377Z,0.21
2022-11-03T01:57:32.020Z,0.21
2022-11-03T01:59:31.862Z,0.21
2022-11-03T02:01:34.860Z,0.21
2022-11-03T02:03:32.371Z,0.21
2022-11-03T02:05:31.845Z,0.21
2022-11-03T02:07:32.128Z,0.21
2022-11-03T02:09:31.933Z,0.21
2022-11-03T02:11:31.837Z,0.21
2022-11-03T02:13:31.678Z,0.21
2022-11-03T02:15:31.866Z,0.21
2022-11-03T02:17:33.866Z,0.21
2022-11-03T02:19:31.919Z,0.21
2022-11-03T02:21:31.912Z,0.21
2022-11-03T02:23:31.998Z,0.21
2022-11-03T02:25:39.016Z,0.21
2022-11-03T02:27:31.736Z,0.21
2022-11-03T02:29:32.057Z,0.21
2022-11-03T02:31:31.477Z,0.21
2022-11-03T02:33:32.035Z,0.21
2022-11-03T02:35:31.241Z,0.21
2022-11-03T02:37:31.487Z,0.21
2022-11-03T02:39:31.570Z,0.21
2022-11-03T02:41:32.231Z,0.21
2022-11-03T02:43:32.308Z,0.21
2022-11-03T02:45:38.753Z,0.21
2022-11-03T02:47:31.331Z,0.21
2022-11-03T02:49:32.066Z,0.21
2022-11-03T02:51:32.101Z,0.21
2022-11-03T02:53:32.405Z,0.21
2022-11-03T02:55:32.078Z,0.21
2022-11-03T02:57:32.301Z,0.21
2022-11-03T02:59:32.015Z,0.21
2022-11-03T03:01:35.648Z,0.21
2022-11-03T03:03:32.596Z,0.21
2022-11-03T03:05:31.959Z,0.21
2022-11-03T03:07:32.210Z,0.21
2022-11-03T03:09:32.110Z,0.21
2022-11-03T03:13:32.264Z,30695.6
2022-11-03T03:15:31.641Z,30695.6
2022-11-03T03:17:31.805Z,30695.6
2022-11-03T03:19:31.451Z,30695.6
2022-11-03T03:21:31.689Z,30695.6
2022-11-03T03:23:34.432Z,30695.6
2022-11-03T03:25:32.009Z,30695.6
2022-11-03T03:27:31.567Z,30695.6
2022-11-03T03:29:31.408Z,30695.6
2022-11-03T03:31:31.393Z,30695.6
2022-11-03T03:33:32.138Z,30695.6
2022-11-03T03:35:54.948Z,30695.6
2022-11-03T03:37:32.240Z,30695.6
2022-11-03T03:39:31.540Z,30695.6
2022-11-03T03:41:33.631Z,30695.6
2022-11-03T03:43:32.085Z,30695.6
2022-11-03T03:45:31.302Z,30695.6
2022-11-03T03:47:31.674Z,30695.6
2022-11-03T03:49:31.399Z,30695.6
2022-11-03T03:51:31.666Z,30695.6
2022-11-03T03:53:31.430Z,30695.6
2022-11-03T03:55:31.734Z,30695.6
2022-11-03T03:57:32.313Z,30695.6
2022-11-03T03:59:31.796Z,30695.6
2022-11-03T04:01:35.229Z,30695.6
2022-11-03T04:03:33.094Z,30695.6
2022-11-03T04:05:31.936Z,30695.6
2022-11-03T04:07:31.576Z,30695.6
2022-11-03T04:09:31.897Z,30695.6
2022-11-03T04:11:32.126Z,30695.6
2022-11-03T04:13:31.536Z,30695.6
2022-11-03T04:15:31.611Z,30695.6
2022-11-03T04:17:32.237Z,30695.6
2022-11-03T04:19:32.244Z,30695.6
2022-11-03T04:21:32.258Z,30695.6
2022-11-03T04:23:31.498Z,30695.6
2022-11-03T04:25:31.858Z,30695.6
2022-11-03T04:27:31.439Z,30695.6
2022-11-03T04:29:31.793Z,30695.6
2022-11-03T04:31:33.001Z,30695.6
2022-11-03T04:33:31.825Z,30695.6
2022-11-03T04:35:32.006Z,30695.6
2022-11-03T04:37:31.946Z,30695.6
2022-11-03T04:39:32.758Z,30695.6
2022-11-03T04:41:37.324Z,30695.6
2022-11-03T04:43:32.060Z,30695.6
2022-11-03T04:45:31.460Z,30695.6
2022-11-03T04:47:31.782Z,30695.6
2022-11-03T04:49:31.215Z,30695.6
2022-11-03T04:51:32.156Z,30695.6
2022-11-03T04:53:31.780Z,30695.6
2022-11-03T04:55:31.857Z,30695.6
2022-11-03T04:57:37.491Z,30695.6
2022-11-03T04:59:32.097Z,30695.6
2022-11-03T05:01:36.231Z,30695.6
2022-11-03T05:03:36.607Z,30695.6
2022-11-03T05:05:32.170Z,30695.6
2022-11-03T05:07:32.360Z,30695.6
2022-11-03T05:09:32.209Z,30695.6
2022-11-03T05:11:31.664Z,30695.6
2022-11-03T05:13:31.805Z,30695.6
2022-11-03T05:15:32.908Z,30695.6
2022-11-03T05:17:32.069Z,30695.6
2022-11-03T05:19:31.648Z,30695.6
2022-11-03T05:21:32.748Z,30695.6
2022-11-03T05:23:31.827Z,30695.6
2022-11-03T05:25:31.899Z,30695.6
2022-11-03T05:27:32.280Z,30695.6
2022-11-03T05:29:32.088Z,30695.6
2022-11-03T05:31:31.789Z,30695.6
2022-11-03T05:33:31.925Z,30695.6
2022-11-03T05:35:31.939Z,30695.6
2022-11-03T05:37:37.940Z,30695.6
2022-11-03T05:39:32.284Z,30695.6
2022-11-03T05:41:32.143Z,30695.6
2022-11-03T05:43:34.847Z,30695.6
2022-11-03T05:45:31.816Z,30695.6
2022-11-03T05:47:31.898Z,30695.6
2022-11-03T05:49:31.434Z,30695.6
2022-11-03T05:51:31.910Z,30695.6
2022-11-03T05:53:31.870Z,30695.6
2022-11-03T05:55:38.525Z,30695.6
2022-11-03T05:57:31.538Z,30695.6
2022-11-03T05:59:32.330Z,30695.6
2022-11-03T06:01:34.901Z,30695.6
2022-11-03T06:03:33.147Z,30695.6
2022-11-03T06:05:31.763Z,30695.6
2022-11-03T06:07:39.566Z,30695.6
2022-11-03T06:09:31.664Z,30695.6
2022-11-03T06:11:31.958Z,30695.6
2022-11-03T06:13:32.674Z,30695.6
2022-11-03T06:15:32.736Z,30695.6
2022-11-03T06:17:31.640Z,30695.6
2022-11-03T06:19:32.319Z,30695.6
2022-11-03T06:21:32.376Z,30695.6
2022-11-03T06:23:31.907Z,30695.6
2022-11-03T06:25:32.234Z,30695.6
2022-11-03T06:27:32.396Z,30695.6
2022-11-03T06:29:32.503Z,30695.6
2022-11-03T06:31:34.781Z,30695.6
2022-11-03T06:33:32.271Z,30695.6
2022-11-03T06:35:31.585Z,30695.6
2022-11-03T06:37:36.218Z,30695.6
2022-11-03T06:39:32.054Z,30695.6
2022-11-03T06:41:31.837Z,30695.6
2022-11-03T06:43:38.889Z,30695.6
2022-11-03T06:45:31.584Z,30695.6
2022-11-03T06:47:32.125Z,30695.6
2022-11-03T06:49:31.983Z,30695.6
2022-11-03T06:51:36.057Z,30695.6
2022-11-03T06:53:32.302Z,30695.6
2022-11-03T06:55:39.281Z,30695.6
2022-11-03T06:57:32.093Z,30695.6
2022-11-03T06:59:31.657Z,30695.6
2022-11-03T07:02:13.091Z,30695.6
2022-11-03T07:03:32.959Z,30695.6
2022-11-03T07:05:31.355Z,30695.6
2022-11-03T07:07:38.178Z,30695.6
2022-11-03T07:09:32.292Z,30695.6
2022-11-03T07:11:31.623Z,30695.6
2022-11-03T07:13:36.933Z,30695.6
2022-11-03T07:15:32.206Z,30695.6
2022-11-03T07:17:37.557Z,30695.6
2022-11-03T07:19:31.483Z,30695.6
2022-11-03T07:21:32.021Z,30695.6
2022-11-03T07:23:32.158Z,30695.6
2022-11-03T07:25:32.178Z,30695.6
2022-11-03T07:27:31.941Z,30695.6
2022-11-03T07:29:32.137Z,30695.6
2022-11-03T07:31:38.600Z,30695.6
2022-11-03T07:33:32.241Z,30695.6
2022-11-03T07:35:53.388Z,30695.6
2022-11-03T07:37:52.331Z,30695.6
2022-11-03T07:39:31.902Z,30695.6
2022-11-03T07:41:34.176Z,30695.6
2022-11-03T07:43:32.114Z,30695.6
2022-11-03T07:45:32.236Z,30695.6
2022-11-03T07:47:31.825Z,30695.6
2022-11-03T07:49:34.673Z,30695.6
2022-11-03T07:51:31.828Z,30695.6
2022-11-03T07:53:37.295Z,30695.6
2022-11-03T07:55:31.271Z,30695.6
2022-11-03T07:57:32.889Z,30695.6
2022-11-03T07:59:31.675Z,30695.6
2022-11-03T08:01:40.827Z,30695.6
2022-11-03T08:03:32.358Z,30695.6
2022-11-03T08:05:32.004Z,30695.6
2022-11-03T08:07:38.869Z,30695.6
2022-11-03T08:09:31.554Z,30695.6
2022-11-03T08:11:37.407Z,30695.6
2022-11-03T08:13:32.329Z,30695.6
2022-11-03T08:15:31.566Z,30695.6
2022-11-03T08:17:32.174Z,30695.6
2022-11-03T08:19:31.551Z,30695.6
2022-11-03T08:21:31.819Z,30695.6
2022-11-03T08:24:00.234Z,30695.6
2022-11-03T08:25:32.196Z,30695.6
2022-11-03T08:27:31.338Z,30695.6
2022-11-03T08:29:31.842Z,30695.6
2022-11-03T08:31:36.083Z,30695.6
2022-11-03T08:33:32.510Z,30695.6
2022-11-03T08:35:34.041Z,30695.6
2022-11-03T08:37:31.547Z,30695.6
2022-11-03T08:39:31.482Z,30695.6
2022-11-03T08:41:39.227Z,30695.6
2022-11-03T08:43:31.685Z,30695.6
2022-11-03T08:45:31.976Z,30695.6
2022-11-03T08:47:40.189Z,30695.6
2022-11-03T08:49:32.279Z,30695.6
2022-11-03T08:51:31.615Z,30695.6
2022-11-03T08:53:31.942Z,30695.6
2022-11-03T08:55:32.316Z,30695.6
2022-11-03T08:57:33.934Z,30695.6
2022-11-03T08:59:32.276Z,30695.6
2022-11-03T09:01:37.826Z,30695.6
2022-11-03T09:03:32.419Z,30695.6
2022-11-03T09:05:32.123Z,30695.6
2022-11-03T09:11:27.556Z,30695.6
2022-11-03T09:13:32.532Z,30695.6
2022-11-03T09:15:31.986Z,30695.6
2022-11-03T09:17:32.156Z,30695.6
2022-11-03T09:19:31.728Z,30695.6
2022-11-03T09:21:32.007Z,83.9
2022-11-03T09:23:31.267Z,83.9
2022-11-03T09:25:31.555Z,83.9
2022-11-03T09:27:36.402Z,8609.82
2022-11-03T09:29:51.729Z,8609.82
2022-11-03T09:31:43.749Z,8609.82
2022-11-03T09:33:31.469Z,2803.33
2022-11-03T09:35:31.992Z,2803.33
2022-11-03T09:37:38.366Z,2803.33
2022-11-03T09:39:31.356Z,1.4
2022-11-03T09:42:09.527Z,1.4
2022-11-03T09:43:32.718Z,1.4
2022-11-03T09:45:31.796Z,985.11
2022-11-03T09:47:32.513Z,985.11
2022-11-03T09:49:31.819Z,985.11
2022-11-03T09:51:31.834Z,0.74
2022-11-03T09:53:36.933Z,0.74
2022-11-03T09:55:31.897Z,0.74
2022-11-03T09:57:32.095Z,0.74
2022-11-03T09:59:38.919Z,0.74
2022-11-03T10:01:35.906Z,0.74
2022-11-03T10:03:33.060Z,0.74
2022-11-03T10:05:33.917Z,0.74
2022-11-03T10:07:34.365Z,0.74
2022-11-03T10:09:38.760Z,0.74
2022-11-03T10:11:31.456Z,0.74
2022-11-03T10:13:32.353Z,0.74
2022-11-03T10:15:31.644Z,0.74
2022-11-03T10:17:38.351Z,0.74
2022-11-03T10:19:32.134Z,0.74
2022-11-03T10:21:31.880Z,0.74
2022-11-03T10:23:37.429Z,0.74
2022-11-03T10:25:31.390Z,0.74
2022-11-03T10:27:31.989Z,0.74
2022-11-03T10:29:35.918Z,0.74
2022-11-03T10:31:58.636Z,0.74
2022-11-03T10:33:31.950Z,0.74
2022-11-03T10:35:31.813Z,0.74
2022-11-03T10:37:35.765Z,0.74
2022-11-03T10:39:31.384Z,0.74
2022-11-03T10:42:00.997Z,0.74
2022-11-03T10:43:32.406Z,0.74
2022-11-03T10:45:32.206Z,0.74
2022-11-03T10:48:09.358Z,0.74
2022-11-03T10:49:32.694Z,0.74
2022-11-03T10:51:32.103Z,0.74
2022-11-03T10:53:32.842Z,0.74
2022-11-03T10:55:36.595Z,0.74
2022-11-03T10:57:32.344Z,18494.3
2022-11-03T10:59:32.066Z,18.2
2022-11-03T11:01:35.372Z,18.2
2022-11-03T11:03:39.090Z,4.31
2022-11-03T11:05:32.419Z,3.74
2022-11-03T11:07:32.179Z,3.74
2022-11-03T11:09:33.991Z,1.78
2022-11-03T11:11:32.020Z,1785.15
2022-11-03T11:13:32.453Z,1785.15
2022-11-03T11:15:31.464Z,1.07
2022-11-03T11:17:31.635Z,1117.04
2022-11-03T11:19:31.985Z,1117.04
2022-11-03T11:21:35.677Z,1000.92
2022-11-03T11:23:32.430Z,0.93
2022-11-03T11:25:31.986Z,0.93
2022-11-03T11:27:31.790Z,0.79
2022-11-03T11:29:31.599Z,809.65
2022-11-03T11:31:31.969Z,809.65
2022-11-03T11:33:31.798Z,0.66
2022-11-03T11:35:31.599Z,0.63
2022-11-03T11:37:32.139Z,0.63
2022-11-03T11:39:31.823Z,0.56
2022-11-03T11:41:31.331Z,591.4
2022-11-03T11:43:35.290Z,591.4
2022-11-03T11:45:31.635Z,0.55
2022-11-03T11:47:32.093Z,0.55
2022-11-03T11:49:38.020Z,0.55
2022-11-03T11:51:31.652Z,580.71
2022-11-03T11:53:43.286Z,570.16
2022-11-03T11:55:48.412Z,570.16
2022-11-03T11:57:31.885Z,0.52
2022-11-03T11:59:37.178Z,0.52
2022-11-03T12:01:34.215Z,0.52
2022-11-03T12:03:32.907Z,509.78
2022-11-03T12:05:32.802Z,500.19
2022-11-03T12:07:32.442Z,500.19
2022-11-03T12:09:32.056Z,0.42
2022-11-03T12:11:32.452Z,0.42
2022-11-03T12:13:39.114Z,0.42
2022-11-03T12:15:32.017Z,379.13
2022-11-03T12:17:31.771Z,0.37
2022-11-03T12:19:38.211Z,0.37
2022-11-03T12:21:32.161Z,0.38
2022-11-03T12:23:32.261Z,403.07
2022-11-03T12:25:32.321Z,403.07
2022-11-03T12:27:32.224Z,0.3
2022-11-03T12:29:32.016Z,313.38
2022-11-03T12:31:37.211Z,313.38
2022-11-03T12:33:54.002Z,0.3
2022-11-03T12:35:31.950Z,0.3
2022-11-03T12:37:36.891Z,0.3
2022-11-03T12:39:32.075Z,0.35
2022-11-03T12:41:31.519Z,0.35
2022-11-03T12:43:32.541Z,0.35
2022-11-03T12:45:38.972Z,0.37
2022-11-03T12:47:31.688Z,0.37
2022-11-03T12:49:31.607Z,0.37
2022-11-03T12:51:32.262Z,403.07
2022-11-03T12:53:38.217Z,403.07
2022-11-03T12:55:31.749Z,403.07
2022-11-03T12:57:32.145Z,0.4
2022-11-03T12:59:31.602Z,0.4
2022-11-03T13:01:42.162Z,0.4
2022-11-03T13:03:33.179Z,0.43
2022-11-03T13:05:31.729Z,445.35
2022-11-03T13:07:40.337Z,445.35
2022-11-03T13:09:37.213Z,0.37
2022-11-03T13:11:31.757Z,0.36
2022-11-03T13:13:32.571Z,0.36
2022-11-03T13:15:33.942Z,327.23
2022-11-03T13:17:40.356Z,0.31
2022-11-03T13:19:43.885Z,0.31
2022-11-03T13:21:31.483Z,313.38
2022-11-03T13:23:34.442Z,306.61
2022-11-03T13:25:32.043Z,306.61
2022-11-03T13:27:32.141Z,0.28
2022-11-03T13:29:35.476Z,299.95
2022-11-03T13:31:31.909Z,299.95
2022-11-03T13:33:32.093Z,0.28
2022-11-03T13:35:36.660Z,0.28
2022-11-03T13:37:32.466Z,0.28
2022-11-03T13:39:31.221Z,0.28
2022-11-03T13:42:06.006Z,306.61
2022-11-03T13:43:32.933Z,306.61
2022-11-03T13:45:32.317Z,0.31
2022-11-03T13:51:22.436Z,0.37
2022-11-03T13:56:22.137Z,0.37
2022-11-03T13:59:56.947Z,0.37
2022-11-03T14:00:38.409Z,0.37
2022-11-03T14:01:36.905Z,0.37
2022-11-03T14:05:34.288Z,0.37
2022-11-03T14:06:05.050Z,0.37
2022-11-03T14:09:32.106Z,0.41
2022-11-03T14:13:32.759Z,0.41
2022-11-03T14:17:32.485Z,341.51
2022-11-03T14:21:35.107Z,0.32
2022-11-03T14:25:31.460Z,0.32
2022-11-03T14:29:41.574Z,341.51
2022-11-03T14:33:34.425Z,348.81
2022-11-03T14:37:32.736Z,0.32
2022-11-03T14:41:32.208Z,0.32
2022-11-03T14:45:31.992Z,0.32
2022-11-03T14:49:32.144Z,0.32
2022-11-03T14:53:34.013Z,0.32
2022-11-03T14:57:31.867Z,0.32
2022-11-03T15:01:35.156Z,0.32
2022-11-03T15:05:31.690Z,0.32
2022-11-03T15:09:35.956Z,0.32
2022-11-03T15:13:32.349Z,0.32
2022-11-03T15:17:31.398Z,0.32
2022-11-03T15:21:32.235Z,0.32
2022-11-03T15:26:39.636Z,0.32
2022-11-03T15:29:32.244Z,0.32
2022-11-03T15:33:33.099Z,0.32
2022-11-03T15:37:32.137Z,0.32
2022-11-03T15:41:31.930Z,0.32
2022-11-03T15:45:31.883Z,0.32
2022-11-03T15:49:32.048Z,0.32
2022-11-03T15:53:31.413Z,0.32
2022-11-03T15:57:32.325Z,0.32
2022-11-03T16:01:35.538Z,0.32
2022-11-03T16:05:36.586Z,0.32
2022-11-03T16:09:32.127Z,0.32
2022-11-03T16:13:33.347Z,0.32
2022-11-03T16:17:31.475Z,0.32
2022-11-03T16:21:32.145Z,0.32
2022-11-03T16:25:47.995Z,0.32
2022-11-03T16:29:31.244Z,0.32
2022-11-03T16:33:32.151Z,0.32
2022-11-03T16:37:31.825Z,0.32
2022-11-03T16:41:38.273Z,0.32
2022-11-03T16:45:37.245Z,0.32
2022-11-03T16:49:32.019Z,0.32
2022-11-03T16:53:32.559Z,0.32
2022-11-03T16:57:38.605Z,0.32
2022-11-03T17:01:35.077Z,0.32
2022-11-03T17:05:31.475Z,0.32
2022-11-03T17:10:09.865Z,0.32
2022-11-03T17:13:33.001Z,0.32
2022-11-03T17:17:32.416Z,0.32
2022-11-03T17:21:32.018Z,0.32
2022-11-03T17:25:31.375Z,0.32
2022-11-03T17:29:31.968Z,0.32
2022-11-03T17:33:32.138Z,0.32
2022-11-03T17:37:32.171Z,0.32
2022-11-03T17:41:32.754Z,0.32
2022-11-03T17:45:31.438Z,0.32
2022-11-03T17:49:31.526Z,0.32
2022-11-03T17:53:36.054Z,0.32
2022-11-03T17:58:01.083Z,0.32
2022-11-03T18:01:35.928Z,0.32
2022-11-03T18:05:33.398Z,0.32
2022-11-03T18:09:32.112Z,0.32
2022-11-03T18:13:34.341Z,0.32
2022-11-03T18:17:32.353Z,0.32
2022-11-03T18:21:37.962Z,0.32
2022-11-03T18:25:32.307Z,0.32
2022-11-03T18:29:31.870Z,0.32
2022-11-03T18:33:32.864Z,0.32
2022-11-03T18:37:31.515Z,0.32
2022-11-03T18:41:31.350Z,0.32
2022-11-03T18:45:36.554Z,0.32
2022-11-03T18:49:31.711Z,0.32
2022-11-03T18:53:34.159Z,0.32
2022-11-03T18:57:34.734Z,0.32
2022-11-03T19:01:38.246Z,0.32
2022-11-03T19:05:36.339Z,0.32
2022-11-03T19:09:31.852Z,0.32
2022-11-03T19:13:35.592Z,0.32
2022-11-03T19:18:06.939Z,0.32
2022-11-03T19:21:31.467Z,0.32
2022-11-03T19:25:32.247Z,0.32
2022-11-03T19:29:31.908Z,0.32
2022-11-03T19:33:32.756Z,0.32
2022-11-03T19:37:35.370Z,0.32
2022-11-03T19:41:31.523Z,0.32
2022-11-03T19:45:32.416Z,0.32
2022-11-03T19:49:55.126Z,0.32
2022-11-03T19:53:31.243Z,0.32
2022-11-03T19:57:32.194Z,0.32
2022-11-03T20:01:42.964Z,0.32
2022-11-03T20:05:31.923Z,0.32
2022-11-03T20:09:31.887Z,0.32
2022-11-03T20:13:32.155Z,0.32
2022-11-03T20:17:31.894Z,0.32
2022-11-03T20:21:34.258Z,0.32
2022-11-03T20:25:32.221Z,0.32
2022-11-03T20:29:34.771Z,0.32
2022-11-03T20:33:32.096Z,0.32
2022-11-03T20:37:39.388Z,0.32
2022-11-03T20:41:31.613Z,0.32
2022-11-03T20:45:31.840Z,0.32
2022-11-03T20:49:31.614Z,0.32
2022-11-03T20:53:31.779Z,0.32
2022-11-03T20:57:38.351Z,0.32
2022-11-03T21:01:35.616Z,0.32
2022-11-03T21:05:31.694Z,0.32
2022-11-03T21:09:31.599Z,0.32
2022-11-03T21:13:32.927Z,0.32
2022-11-03T21:17:54.406Z,0.32
2022-11-03T21:21:34.016Z,0.32
2022-11-03T21:25:32.120Z,0.32
2022-11-03T21:29:59.669Z,0.32
2022-11-03T21:33:31.896Z,0.32
2022-11-03T21:37:32.127Z,0.32
2022-11-03T21:41:31.316Z,0.32
2022-11-03T21:45:31.719Z,0.32
2022-11-03T21:49:33.508Z,0.32
2022-11-03T21:53:32.341Z,0.32
2022-11-03T21:57:34.629Z,0.32
2022-11-03T22:01:35.305Z,0.32
2022-11-03T22:05:33.676Z,0.32
2022-11-03T22:09:31.487Z,0.32
2022-11-03T22:13:32.595Z,0.32
2022-11-03T22:17:32.278Z,0.32
2022-11-03T22:21:31.614Z,0.32
2022-11-03T22:25:31.626Z,0.32
2022-11-03T22:29:33.779Z,0.32
2022-11-03T22:33:31.599Z,0.32
2022-11-03T22:41:32.042Z,0.32
2022-11-03T22:45:32.065Z,0.32
2022-11-03T22:49:32.023Z,0.32
2022-11-03T22:53:32.457Z,0.32
2022-11-03T22:57:32.184Z,0.32
2022-11-03T23:01:39.880Z,0.32
2022-11-03T23:05:31.938Z,0.32
2022-11-03T23:09:31.942Z,0.32
2022-11-03T23:13:32.252Z,0.32
2022-11-03T23:17:31.586Z,0.32
2022-11-03T23:21:31.462Z,0.32
2022-11-03T23:25:35.410Z,0.32
2022-11-03T23:29:31.447Z,0.32
2022-11-03T23:33:32.594Z,0.32
2022-11-03T23:37:32.200Z,0.32
2022-11-03T23:41:37.609Z,0.32
2022-11-03T23:45:32.083Z,0.32
2022-11-03T23:49:31.833Z,0.32
2022-11-03T23:53:32.338Z,0.32
2022-11-03T23:57:31.800Z,0.32
