createdAt,value
2023-03-17T00:00:39.271Z,30.40
2023-03-17T00:03:22.268Z,29.20
2023-03-17T00:05:50.264Z,31.80
2023-03-17T00:08:23.175Z,31.70
2023-03-17T00:10:51.779Z,32.20
2023-03-17T00:13:19.714Z,32.50
2023-03-17T00:15:52.352Z,31.00
2023-03-17T00:18:20.540Z,35.70
2023-03-17T00:20:48.907Z,36.30
2023-03-17T00:23:24.458Z,36.70
2023-03-17T00:25:54.374Z,35.60
2023-03-17T00:28:24.121Z,35.30
2023-03-17T00:30:56.506Z,33.90
2023-03-17T00:33:26.834Z,33.80
2023-03-17T00:35:55.323Z,27.50
2023-03-17T00:38:24.481Z,30.30
2023-03-17T00:40:52.389Z,37.10
2023-03-17T00:43:23.259Z,38.30
2023-03-17T00:45:51.516Z,42.50
2023-03-17T00:48:20.847Z,41.00
2023-03-17T00:50:49.799Z,40.80
2023-03-17T00:53:19.650Z,41.30
2023-03-17T00:55:48.044Z,41.20
2023-03-17T00:58:19.290Z,40.60
2023-03-17T01:00:47.553Z,42.40
2023-03-17T01:03:15.668Z,38.40
2023-03-17T01:05:43.554Z,37.60
2023-03-17T01:08:12.070Z,39.30
2023-03-17T01:10:42.796Z,38.90
2023-03-17T01:13:12.365Z,43.00
2023-03-17T01:15:44.519Z,48.30
2023-03-17T01:18:14.646Z,37.60
2023-03-17T01:20:42.799Z,47.20
2023-03-17T01:23:10.879Z,44.90
2023-03-17T01:25:53.291Z,43.80
2023-03-17T01:28:32.040Z,43.80
2023-03-17T01:31:00.637Z,42.50
2023-03-17T01:33:29.136Z,44.80
2023-03-17T01:35:56.888Z,41.60
2023-03-17T01:38:24.777Z,41.40
2023-03-17T01:40:53.688Z,39.00
2023-03-17T01:43:23.886Z,44.00
2023-03-17T01:46:22.804Z,43.90
2023-03-17T01:49:15.719Z,44.60
2023-03-17T01:51:52.666Z,43.40
2023-03-17T01:54:37.319Z,45.50
2023-03-17T01:57:10.764Z,45.80
2023-03-17T01:59:42.369Z,47.60
2023-03-17T02:02:11.196Z,45.70
2023-03-17T02:04:40.377Z,49.80
2023-03-17T02:07:08.451Z,50.20
2023-03-17T02:09:38.719Z,52.90
2023-03-17T02:12:07.057Z,50.50
2023-03-17T02:14:36.644Z,49.10
2023-03-17T02:17:04.590Z,50.10
2023-03-17T02:19:32.447Z,51.20
2023-03-17T02:22:00.372Z,51.20
2023-03-17T02:24:31.011Z,52.60
2023-03-17T02:27:03.738Z,49.50
2023-03-17T02:29:34.180Z,49.40
2023-03-17T02:32:02.759Z,49.30
2023-03-17T02:34:31.845Z,46.60
2023-03-17T02:36:59.770Z,47.60
2023-03-17T02:39:28.092Z,46.80
2023-03-17T02:41:56.052Z,45.20
2023-03-17T02:44:24.040Z,44.50
2023-03-17T02:46:54.450Z,45.00
2023-03-17T02:49:22.817Z,43.30
2023-03-17T02:51:50.748Z,42.90
2023-03-17T02:54:19.395Z,38.20
2023-03-17T02:56:47.166Z,42.30
2023-03-17T02:59:14.976Z,38.60
2023-03-17T03:01:44.070Z,39.50
2023-03-17T03:04:12.041Z,35.60
2023-03-17T03:06:42.762Z,35.90
2023-03-17T03:09:11.926Z,35.70
2023-03-17T03:11:39.862Z,39.40
2023-03-17T03:14:08.229Z,33.40
2023-03-17T03:16:36.147Z,31.50
2023-03-17T03:19:04.606Z,34.90
2023-03-17T03:21:32.601Z,28.50
2023-03-17T03:24:00.388Z,26.10
2023-03-17T03:26:28.470Z,27.90
2023-03-17T03:28:58.517Z,28.70
2023-03-17T03:31:26.816Z,28.60
2023-03-17T03:33:54.673Z,25.30
2023-03-17T03:36:22.623Z,26.50
2023-03-17T03:38:50.489Z,27.10
2023-03-17T03:41:18.378Z,25.70
2023-03-17T03:43:46.332Z,22.40
2023-03-17T03:46:15.723Z,21.30
2023-03-17T03:48:43.743Z,22.00
2023-03-17T03:51:11.562Z,23.30
2023-03-17T03:53:39.375Z,20.60
2023-03-17T03:56:07.618Z,22.50
2023-03-17T03:58:35.772Z,21.00
2023-03-17T04:01:05.374Z,23.80
2023-03-17T04:03:33.557Z,22.80
2023-03-17T04:06:01.397Z,22.20
2023-03-17T04:08:29.612Z,24.20
2023-03-17T04:10:58.009Z,24.50
2023-03-17T04:13:25.781Z,21.40
2023-03-17T04:15:53.627Z,17.10
2023-03-17T04:18:21.749Z,17.10
2023-03-17T04:20:49.579Z,25.20
2023-03-17T04:23:17.595Z,20.10
2023-03-17T04:25:46.101Z,31.00
2023-03-17T04:28:14.323Z,31.50
2023-03-17T04:30:42.564Z,29.40
2023-03-17T04:33:10.904Z,28.70
2023-03-17T04:35:38.950Z,24.30
2023-03-17T04:38:07.461Z,28.00
2023-03-17T04:40:35.838Z,25.50
2023-03-17T04:43:04.224Z,27.20
2023-03-17T04:45:32.770Z,21.60
2023-03-17T04:48:01.020Z,30.70
2023-03-17T04:50:29.702Z,24.50
2023-03-17T04:52:58.020Z,23.50
2023-03-17T04:55:26.227Z,27.30
2023-03-17T04:57:54.399Z,32.60
2023-03-17T05:00:25.837Z,32.60
2023-03-17T05:02:54.111Z,22.40
2023-03-17T05:05:22.280Z,23.30
2023-03-17T05:07:50.533Z,17.80
2023-03-17T05:10:18.761Z,21.30
2023-03-17T05:12:47.409Z,31.80
2023-03-17T05:15:16.034Z,28.30
2023-03-17T05:17:44.172Z,26.80
2023-03-17T05:20:12.784Z,23.70
2023-03-17T05:22:41.006Z,19.40
2023-03-17T05:25:09.325Z,17.40
2023-03-17T05:27:39.924Z,18.50
2023-03-17T05:30:09.599Z,18.20
2023-03-17T05:32:37.737Z,20.80
2023-03-17T05:35:06.281Z,18.20
2023-03-17T05:37:35.027Z,17.40
2023-03-17T05:40:03.603Z,19.40
2023-03-17T05:42:31.823Z,17.40
2023-03-17T05:45:00.193Z,19.10
2023-03-17T05:47:28.515Z,18.00
2023-03-17T05:49:57.104Z,17.90
2023-03-17T05:52:25.218Z,18.30
2023-03-17T05:54:53.660Z,19.30
2023-03-17T05:57:21.978Z,18.80
2023-03-17T05:59:51.142Z,19.60
2023-03-17T06:02:19.336Z,18.50
2023-03-17T06:04:47.451Z,19.50
2023-03-17T06:07:15.475Z,19.00
2023-03-17T06:09:43.602Z,19.70
2023-03-17T06:12:11.652Z,19.60
2023-03-17T06:14:39.857Z,19.40
2023-03-17T06:17:08.482Z,16.70
2023-03-17T06:19:36.619Z,17.40
2023-03-17T06:22:04.796Z,17.70
2023-03-17T06:24:33.502Z,16.80
2023-03-17T06:27:01.570Z,14.70
2023-03-17T06:29:30.220Z,18.30
2023-03-17T06:32:06.322Z,17.70
2023-03-17T06:34:45.445Z,16.80
2023-03-17T06:37:13.447Z,16.50
2023-03-17T06:39:42.456Z,17.30
2023-03-17T06:42:10.473Z,16.20
2023-03-17T06:44:38.688Z,17.10
2023-03-17T06:47:06.933Z,15.40
2023-03-17T06:49:34.982Z,14.90
2023-03-17T06:52:03.128Z,15.40
2023-03-17T06:54:31.779Z,15.00
2023-03-17T06:56:59.923Z,14.80
2023-03-17T06:59:28.137Z,14.20
2023-03-17T07:01:56.471Z,14.60
2023-03-17T07:04:24.545Z,16.00
2023-03-17T07:06:52.565Z,16.30
2023-03-17T07:09:21.036Z,16.20
2023-03-17T07:11:49.786Z,17.30
2023-03-17T07:14:18.834Z,16.20
2023-03-17T07:16:48.649Z,15.60
2023-03-17T07:19:16.862Z,15.40
2023-03-17T07:21:46.897Z,14.60
2023-03-17T07:24:15.399Z,14.10
2023-03-17T07:26:43.786Z,13.40
2023-03-17T07:29:11.849Z,14.20
2023-03-17T07:31:39.953Z,13.00
2023-03-17T07:34:08.005Z,14.50
2023-03-17T07:36:36.107Z,13.20
2023-03-17T07:39:04.243Z,13.10
2023-03-17T07:41:32.237Z,13.70
2023-03-17T07:44:00.776Z,14.90
2023-03-17T07:46:28.958Z,13.50
2023-03-17T07:48:57.032Z,14.00
2023-03-17T07:51:28.343Z,14.00
2023-03-17T07:54:03.896Z,13.30
2023-03-17T07:56:32.388Z,12.60
2023-03-17T07:59:00.429Z,14.20
2023-03-17T08:01:28.520Z,13.30
2023-03-17T08:03:56.757Z,14.00
2023-03-17T08:06:27.885Z,13.90
2023-03-17T08:08:55.932Z,12.90
2023-03-17T08:11:24.231Z,13.80
2023-03-17T08:13:53.626Z,13.00
2023-03-17T08:16:22.194Z,12.50
2023-03-17T08:18:50.178Z,12.80
2023-03-17T08:21:18.164Z,12.00
2023-03-17T08:23:47.463Z,13.20
2023-03-17T08:26:16.071Z,12.70
2023-03-17T08:28:44.997Z,12.40
2023-03-17T08:31:15.449Z,13.60
2023-03-17T08:33:46.256Z,12.50
2023-03-17T08:36:18.032Z,12.90
2023-03-17T08:38:46.760Z,13.30
2023-03-17T08:41:17.072Z,11.90
2023-03-17T08:43:45.563Z,12.50
2023-03-17T08:46:22.185Z,12.00
2023-03-17T08:48:51.241Z,12.10
2023-03-17T08:51:22.084Z,11.50
2023-03-17T08:53:52.081Z,10.90
2023-03-17T08:56:20.121Z,10.70
2023-03-17T08:58:48.390Z,11.50
2023-03-17T09:01:16.762Z,10.90
2023-03-17T09:03:45.723Z,10.90
2023-03-17T09:06:13.789Z,10.20
2023-03-17T09:08:45.203Z,10.60
2023-03-17T09:11:18.075Z,10.50
2023-03-17T09:13:46.618Z,10.40
2023-03-17T09:16:14.915Z,10.40
2023-03-17T09:18:43.202Z,9.20
2023-03-17T09:21:12.154Z,8.60
2023-03-17T09:23:40.330Z,8.80
2023-03-17T09:26:09.220Z,8.90
2023-03-17T09:28:37.480Z,8.70
2023-03-17T09:31:06.401Z,7.50
2023-03-17T09:33:34.727Z,6.70
2023-03-17T09:36:02.742Z,7.70
2023-03-17T09:38:31.959Z,7.40
2023-03-17T09:41:02.641Z,7.60
2023-03-17T09:43:52.755Z,7.30
2023-03-17T09:46:23.659Z,8.20
2023-03-17T09:49:12.702Z,8.10
2023-03-17T09:51:40.842Z,7.70
2023-03-17T09:54:22.046Z,7.00
2023-03-17T09:56:54.062Z,9.20
2023-03-17T09:59:22.067Z,9.30
2023-03-17T10:01:50.421Z,8.70
2023-03-17T10:04:18.984Z,9.00
2023-03-17T10:06:48.446Z,9.40
2023-03-17T10:09:42.870Z,9.50
2023-03-17T10:12:32.459Z,8.60
2023-03-17T10:15:06.901Z,8.10
2023-03-17T10:17:35.846Z,9.20
2023-03-17T10:20:17.987Z,9.50
2023-03-17T10:22:50.465Z,8.50
2023-03-17T10:25:22.361Z,8.80
2023-03-17T10:27:57.801Z,8.70
2023-03-17T10:30:26.176Z,7.90
2023-03-17T10:32:56.321Z,7.80
2023-03-17T10:35:24.641Z,7.40
2023-03-17T10:38:04.394Z,6.80
2023-03-17T10:40:40.587Z,7.20
2023-03-17T10:43:14.434Z,6.50
2023-03-17T10:45:47.949Z,7.10
2023-03-17T10:48:19.305Z,6.60
2023-03-17T10:50:49.296Z,6.00
2023-03-17T10:53:19.681Z,6.40
2023-03-17T10:55:52.056Z,6.60
2023-03-17T10:58:22.633Z,6.80
2023-03-17T11:01:00.167Z,6.40
2023-03-17T11:03:30.126Z,6.90
2023-03-17T11:06:02.457Z,7.10
2023-03-17T11:08:41.716Z,7.30
2023-03-17T11:11:21.354Z,7.50
2023-03-17T11:13:49.380Z,7.40
2023-03-17T11:16:22.543Z,7.00
2023-03-17T11:18:58.046Z,7.60
2023-03-17T11:21:52.383Z,7.10
2023-03-17T11:24:25.385Z,6.90
2023-03-17T11:27:17.982Z,8.70
2023-03-17T11:30:17.566Z,7.30
2023-03-17T11:32:48.111Z,7.30
2023-03-17T11:35:25.178Z,7.70
2023-03-17T11:38:21.075Z,6.90
2023-03-17T11:41:05.054Z,8.00
2023-03-17T11:43:44.061Z,7.10
2023-03-17T11:46:44.426Z,6.80
2023-03-17T11:49:24.349Z,7.00
2023-03-17T11:52:12.408Z,5.00
2023-03-17T11:54:54.368Z,7.10
2023-03-17T11:57:25.495Z,6.60
2023-03-17T12:00:00.051Z,7.40
2023-03-17T12:02:30.984Z,7.20
2023-03-17T12:05:10.961Z,7.20
2023-03-17T12:07:58.370Z,7.30
2023-03-17T12:10:35.008Z,8.00
2023-03-17T12:13:07.580Z,7.20
2023-03-17T12:15:43.719Z,7.50
2023-03-17T12:18:16.197Z,8.00
2023-03-17T12:20:58.994Z,8.10
2023-03-17T12:23:49.793Z,7.80
2023-03-17T12:26:32.092Z,7.80
2023-03-17T12:29:15.591Z,7.10
2023-03-17T12:32:05.784Z,6.80
2023-03-17T12:34:44.779Z,6.30
2023-03-17T12:37:13.072Z,6.90
2023-03-17T12:39:41.345Z,5.90
2023-03-17T12:42:16.696Z,6.40
2023-03-17T12:44:48.001Z,6.40
2023-03-17T12:47:43.125Z,6.40
2023-03-17T12:50:32.934Z,5.90
2023-03-17T12:53:20.122Z,6.20
2023-03-17T12:55:50.129Z,5.60
2023-03-17T12:58:29.650Z,5.60
2023-03-17T13:01:07.253Z,5.70
2023-03-17T13:03:37.269Z,5.50
2023-03-17T13:06:07.688Z,5.20
2023-03-17T13:08:38.160Z,4.90
2023-03-17T13:11:37.561Z,5.00
2023-03-17T13:14:34.182Z,4.90
2023-03-17T13:17:17.942Z,4.70
2023-03-17T13:20:14.571Z,4.80
2023-03-17T13:23:11.520Z,4.40
2023-03-17T13:25:40.105Z,4.10
2023-03-17T13:28:13.939Z,4.20
2023-03-17T13:30:49.680Z,4.50
2023-03-17T13:33:25.037Z,4.80
2023-03-17T13:36:09.523Z,4.30
2023-03-17T13:38:52.515Z,4.50
2023-03-17T13:41:40.772Z,4.30
2023-03-17T13:44:43.358Z,4.20
2023-03-17T13:47:17.436Z,4.30
2023-03-17T13:49:51.484Z,4.90
2023-03-17T13:52:39.626Z,4.90
2023-03-17T13:55:23.859Z,4.80
2023-03-17T13:58:11.704Z,4.20
2023-03-17T14:00:41.861Z,4.40
2023-03-17T14:03:48.980Z,5.00
2023-03-17T14:06:18.890Z,5.20
2023-03-17T14:09:00.011Z,4.60
2023-03-17T14:11:40.681Z,4.70
2023-03-17T14:14:31.473Z,5.70
2023-03-17T14:17:12.249Z,5.40
2023-03-17T14:19:41.934Z,5.60
2023-03-17T14:22:21.553Z,5.30
2023-03-17T14:24:56.180Z,5.10
2023-03-17T14:27:24.299Z,4.80
2023-03-17T14:29:52.517Z,5.10
2023-03-17T14:32:21.717Z,5.70
2023-03-17T14:34:57.707Z,5.00
2023-03-17T14:37:26.133Z,5.50
2023-03-17T14:39:55.771Z,5.20
2023-03-17T14:42:31.568Z,5.80
2023-03-17T14:45:07.455Z,6.00
2023-03-17T14:47:38.970Z,5.30
2023-03-17T14:50:31.059Z,5.80
2023-03-17T14:52:59.886Z,5.90
2023-03-17T14:55:43.329Z,6.90
2023-03-17T14:58:28.918Z,5.30
2023-03-17T15:01:02.653Z,5.80
2023-03-17T15:03:31.895Z,5.30
2023-03-17T15:06:28.117Z,6.70
2023-03-17T15:09:00.682Z,6.20
2023-03-17T15:11:38.277Z,6.60
2023-03-17T15:14:22.152Z,5.50
2023-03-17T15:16:51.506Z,5.50
2023-03-17T15:19:21.429Z,5.60
2023-03-17T15:21:49.690Z,6.20
2023-03-17T15:24:39.745Z,4.90
2023-03-17T15:27:14.979Z,6.20
2023-03-17T15:29:43.195Z,5.40
2023-03-17T15:32:15.416Z,6.10
2023-03-17T15:34:43.579Z,5.60
2023-03-17T15:37:32.494Z,5.20
2023-03-17T15:40:01.420Z,4.70
2023-03-17T15:42:31.215Z,5.50
2023-03-17T15:45:02.861Z,5.80
2023-03-17T15:47:37.071Z,5.50
2023-03-17T15:50:16.214Z,5.90
2023-03-17T15:52:44.785Z,6.00
2023-03-17T15:55:19.319Z,5.30
2023-03-17T15:57:54.748Z,5.70
2023-03-17T16:00:24.991Z,5.80
2023-03-17T16:02:56.339Z,4.80
2023-03-17T16:05:26.702Z,5.30
2023-03-17T16:07:55.507Z,5.60
2023-03-17T16:10:28.331Z,6.10
2023-03-17T16:12:56.600Z,6.40
2023-03-17T16:15:26.610Z,5.60
2023-03-17T16:17:55.872Z,5.90
2023-03-17T16:20:36.109Z,6.80
2023-03-17T16:23:14.883Z,5.10
2023-03-17T16:25:43.291Z,6.10
2023-03-17T16:28:16.951Z,5.20
2023-03-17T16:30:46.150Z,5.90
2023-03-17T16:33:22.638Z,5.80
2023-03-17T16:35:52.613Z,5.50
2023-03-17T16:38:22.658Z,5.90
2023-03-17T16:40:55.314Z,5.70
2023-03-17T16:43:26.567Z,5.60
2023-03-17T16:45:56.516Z,5.50
2023-03-17T16:48:24.963Z,5.50
2023-03-17T16:50:53.347Z,5.30
2023-03-17T16:53:21.604Z,6.00
2023-03-17T16:55:50.304Z,6.20
2023-03-17T16:58:26.332Z,6.00
2023-03-17T17:00:57.646Z,6.10
2023-03-17T17:03:25.989Z,5.00
2023-03-17T17:05:54.176Z,5.40
2023-03-17T17:08:22.737Z,6.10
2023-03-17T17:10:51.559Z,5.90
2023-03-17T17:13:19.833Z,6.90
2023-03-17T17:15:48.040Z,6.00
2023-03-17T17:18:27.200Z,6.60
2023-03-17T17:20:57.113Z,6.40
2023-03-17T17:23:26.829Z,6.20
2023-03-17T17:25:55.011Z,6.10
2023-03-17T17:28:23.796Z,6.10
2023-03-17T17:30:52.251Z,7.90
2023-03-17T17:33:20.461Z,6.80
2023-03-17T17:35:48.876Z,7.60
2023-03-17T17:38:26.829Z,7.40
2023-03-17T17:41:02.485Z,8.00
2023-03-17T17:43:30.614Z,8.10
2023-03-17T17:45:58.566Z,8.00
2023-03-17T17:48:27.118Z,8.40
2023-03-17T17:50:56.203Z,6.90
2023-03-17T17:53:24.420Z,8.10
2023-03-17T17:55:52.533Z,8.00
2023-03-17T17:58:24.517Z,8.20
2023-03-17T18:00:55.726Z,8.30
2023-03-17T18:03:25.432Z,7.20
2023-03-17T18:05:54.334Z,7.70
2023-03-17T18:08:23.130Z,7.40
2023-03-17T18:10:52.277Z,7.90
2023-03-17T18:13:20.557Z,7.20
2023-03-17T18:15:49.666Z,8.00
2023-03-17T18:18:17.657Z,7.70
2023-03-17T18:20:45.661Z,7.10
2023-03-17T18:23:13.722Z,7.70
2023-03-17T18:25:41.724Z,7.70
2023-03-17T18:28:09.794Z,7.80
2023-03-17T18:30:38.383Z,6.70
2023-03-17T18:33:09.480Z,7.20
2023-03-17T18:35:37.638Z,8.00
2023-03-17T18:38:05.805Z,7.90
2023-03-17T18:40:34.208Z,7.60
2023-03-17T18:43:02.450Z,7.60
2023-03-17T18:45:30.386Z,7.70
2023-03-17T18:47:58.274Z,7.20
2023-03-17T18:50:26.619Z,6.70
2023-03-17T18:52:55.878Z,7.00
2023-03-17T18:55:23.815Z,7.30
2023-03-17T18:57:52.192Z,6.40
2023-03-17T19:00:20.436Z,6.90
2023-03-17T19:02:48.558Z,7.20
2023-03-17T19:05:16.674Z,6.70
2023-03-17T19:07:44.747Z,7.30
2023-03-17T19:10:12.775Z,6.70
2023-03-17T19:12:41.197Z,6.70
2023-03-17T19:15:10.791Z,6.90
2023-03-17T19:17:39.568Z,7.00
2023-03-17T19:20:08.285Z,6.70
2023-03-17T19:22:36.383Z,6.40
2023-03-17T19:25:04.531Z,6.70
2023-03-17T19:27:33.438Z,7.60
2023-03-17T19:30:01.765Z,6.70
2023-03-17T19:32:29.867Z,6.00
2023-03-17T19:34:57.907Z,6.30
2023-03-17T19:37:26.215Z,6.80
2023-03-17T19:39:54.455Z,6.90
2023-03-17T19:42:22.467Z,6.80
2023-03-17T19:44:50.646Z,6.90
2023-03-17T19:47:18.665Z,6.70
2023-03-17T19:49:47.286Z,7.60
2023-03-17T19:52:15.521Z,7.30
2023-03-17T19:54:46.137Z,7.60
2023-03-17T19:57:14.577Z,6.90
2023-03-17T19:59:43.121Z,7.00
2023-03-17T20:02:13.206Z,7.80
2023-03-17T20:04:41.480Z,9.20
2023-03-17T20:07:09.865Z,10.00
2023-03-17T20:09:38.007Z,11.00
2023-03-17T20:12:06.219Z,8.20
2023-03-17T20:14:34.654Z,7.10
2023-03-17T20:17:02.855Z,7.40
2023-03-17T20:19:31.121Z,8.10
2023-03-17T20:21:59.050Z,10.70
2023-03-17T20:24:29.274Z,10.30
2023-03-17T20:26:59.506Z,7.90
2023-03-17T20:29:28.417Z,6.90
2023-03-17T20:31:56.492Z,7.50
2023-03-17T20:34:24.621Z,7.20
2023-03-17T20:36:52.951Z,8.60
2023-03-17T20:39:21.755Z,9.00
2023-03-17T20:41:50.946Z,8.00
2023-03-17T20:44:19.095Z,7.30
2023-03-17T20:46:48.324Z,7.50
2023-03-17T20:49:17.414Z,6.30
2023-03-17T20:51:46.415Z,6.60
2023-03-17T20:54:14.764Z,7.80
2023-03-17T20:56:43.017Z,7.60
2023-03-17T20:59:19.763Z,6.90
2023-03-17T21:02:18.687Z,7.10
2023-03-17T21:08:34.119Z,6.10
2023-03-17T21:11:02.901Z,7.10
2023-03-17T21:13:31.695Z,7.00
2023-03-17T21:16:00.801Z,6.60
2023-03-17T21:18:29.734Z,7.40
2023-03-17T21:20:57.886Z,6.90
2023-03-17T21:23:27.485Z,7.50
2023-03-17T21:25:56.272Z,6.80
2023-03-17T21:28:24.288Z,7.40
2023-03-17T21:30:52.289Z,6.20
2023-03-17T21:33:21.608Z,7.40
2023-03-17T21:35:50.001Z,7.80
2023-03-17T21:38:18.050Z,8.10
2023-03-17T21:40:46.094Z,8.50
2023-03-17T21:43:15.085Z,8.70
2023-03-17T21:45:44.758Z,7.20
2023-03-17T21:48:12.967Z,9.10
2023-03-17T21:50:41.459Z,8.90
2023-03-17T21:53:10.401Z,8.00
2023-03-17T21:55:38.518Z,8.80
2023-03-17T21:58:08.360Z,8.10
2023-03-17T22:00:45.091Z,7.80
2023-03-17T22:03:14.086Z,8.40
2023-03-17T22:05:42.542Z,8.10
2023-03-17T22:08:11.365Z,8.00
2023-03-17T22:10:40.254Z,8.70
2023-03-17T22:13:08.643Z,7.00
2023-03-17T22:15:37.250Z,7.90
2023-03-17T22:18:06.251Z,8.50
2023-03-17T22:20:34.769Z,8.00
2023-03-17T22:23:03.407Z,8.70
2023-03-17T22:25:31.479Z,8.90
2023-03-17T22:27:59.756Z,6.80
2023-03-17T22:30:27.797Z,8.70
2023-03-17T22:32:55.848Z,8.80
2023-03-17T22:35:25.177Z,6.90
2023-03-17T22:37:53.169Z,8.70
2023-03-17T22:40:21.631Z,8.90
2023-03-17T22:42:49.616Z,9.30
2023-03-17T22:45:17.840Z,8.80
2023-03-17T22:47:46.250Z,7.60
2023-03-17T22:50:14.671Z,9.40
2023-03-17T22:52:42.776Z,9.40
2023-03-17T22:55:10.893Z,8.70
2023-03-17T22:57:41.740Z,8.30
2023-03-17T23:00:19.469Z,9.00
2023-03-17T23:02:57.785Z,8.40
2023-03-17T23:05:32.172Z,9.20
2023-03-17T23:08:05.700Z,8.60
2023-03-17T23:10:33.989Z,8.90
2023-03-17T23:13:01.950Z,9.30
2023-03-17T23:15:30.062Z,8.10
2023-03-17T23:17:58.851Z,8.00
2023-03-17T23:20:26.913Z,8.90
2023-03-17T23:22:58.292Z,8.20
2023-03-17T23:25:26.710Z,8.80
2023-03-17T23:27:54.777Z,8.90
2023-03-17T23:30:22.784Z,7.30
2023-03-17T23:32:50.822Z,9.30
2023-03-17T23:35:19.657Z,8.10
2023-03-17T23:37:47.588Z,8.60
2023-03-17T23:40:17.421Z,8.00
2023-03-17T23:42:49.168Z,8.00
2023-03-17T23:45:18.215Z,7.30
2023-03-17T23:47:46.905Z,7.60
2023-03-17T23:50:15.998Z,7.90
2023-03-17T23:52:44.110Z,9.10
2023-03-17T23:55:12.295Z,8.90
2023-03-17T23:57:40.255Z,8.90
