createdAt,value
2022-11-05T01:16:35.048Z,9.73
2022-11-05T01:27:47.612Z,9.76
2022-11-05T01:48:16.963Z,9.68
2022-11-05T02:19:22.537Z,9.40
2022-11-05T02:22:15.994Z,9.62
2022-11-05T02:25:13.460Z,9.61
2022-11-05T02:41:18.796Z,9.67
2022-11-05T02:44:19.027Z,9.48
2022-11-05T02:47:20.205Z,9.57
2022-11-05T02:50:16.741Z,9.50
2022-11-05T02:53:24.256Z,9.36
2022-11-05T02:56:12.067Z,9.39
2022-11-05T02:58:38.993Z,9.46
2022-11-05T03:01:07.113Z,9.35
2022-11-05T03:03:49.834Z,9.46
2022-11-05T03:07:07.466Z,9.45
2022-11-05T03:10:07.097Z,9.34
2022-11-05T03:13:01.370Z,9.54
2022-11-05T03:16:22.320Z,9.45
2022-11-05T03:19:14.177Z,9.34
2022-11-05T03:22:00.576Z,9.36
2022-11-05T03:24:34.213Z,9.17
2022-11-05T03:27:12.949Z,9.28
2022-11-05T03:29:47.437Z,9.07
2022-11-05T03:32:17.533Z,9.11
2022-11-05T03:34:53.280Z,9.49
2022-11-05T03:37:22.170Z,9.45
2022-11-05T03:39:56.624Z,9.47
2022-11-05T03:42:29.439Z,9.51
2022-11-05T03:45:00.319Z,9.50
2022-11-05T03:47:34.328Z,9.52
2022-11-05T03:50:42.587Z,9.55
2022-11-05T04:47:53.029Z,8.91
2022-11-05T04:50:20.239Z,9.01
2022-11-05T04:52:47.194Z,8.95
2022-11-05T04:55:14.649Z,9.13
2022-11-05T04:57:41.863Z,8.96
2022-11-05T05:00:11.089Z,8.93
2022-11-05T05:02:38.375Z,8.82
2022-11-05T05:05:05.907Z,8.79
2022-11-05T05:07:34.121Z,8.75
2022-11-05T05:10:03.744Z,8.88
2022-11-05T05:12:32.448Z,8.81
2022-11-05T05:14:59.500Z,8.56
2022-11-05T05:17:27.071Z,8.64
2022-11-05T05:20:12.600Z,8.64
2022-11-05T05:22:39.572Z,8.60
2022-11-05T05:25:07.011Z,8.69
2022-11-05T05:27:39.770Z,8.61
2022-11-05T05:30:07.787Z,8.68
2022-11-05T05:38:55.345Z,8.49
2022-11-05T05:41:22.486Z,8.40
2022-11-05T05:46:44.288Z,8.39
2022-11-05T05:49:12.579Z,8.42
2022-11-05T05:51:39.770Z,8.49
2022-11-05T05:54:06.783Z,8.59
2022-11-05T05:56:33.764Z,8.51
2022-11-05T05:59:00.716Z,8.57
2022-11-05T06:01:27.692Z,8.46
2022-11-05T06:03:54.597Z,8.53
2022-11-05T06:06:21.633Z,8.39
2022-11-05T06:08:49.183Z,8.48
2022-11-05T06:11:16.530Z,8.40
2022-11-05T06:13:43.552Z,8.55
2022-11-05T06:16:10.832Z,8.51
2022-11-05T06:18:38.312Z,8.38
2022-11-05T06:21:11.496Z,8.41
2022-11-05T06:23:40.802Z,8.37
2022-11-05T06:26:14.822Z,8.43
2022-11-05T06:28:42.265Z,8.47
2022-11-05T06:31:10.885Z,8.49
2022-11-05T06:45:15.536Z,8.38
2022-11-05T06:47:43.972Z,8.61
2022-11-05T06:50:10.920Z,8.64
2022-11-05T06:52:43.548Z,8.66
2022-11-05T06:55:10.529Z,8.59
2022-11-05T06:57:38.779Z,8.68
2022-11-05T07:41:01.350Z,8.86
2022-11-05T07:46:23.090Z,8.68
2022-11-05T07:49:23.803Z,8.88
2022-11-05T07:51:50.724Z,8.89
2022-11-05T08:35:11.261Z,9.21
2022-11-05T08:37:38.172Z,9.36
2022-11-05T08:43:11.574Z,9.19
2022-11-05T08:45:39.714Z,9.17
2022-11-05T08:48:16.266Z,9.22
2022-11-05T08:51:15.407Z,9.28
2022-11-05T08:53:42.389Z,9.26
2022-11-05T08:56:09.417Z,9.38
2022-11-05T08:58:36.324Z,9.40
2022-11-05T09:01:05.663Z,9.28
2022-11-05T09:03:32.825Z,9.44
2022-11-05T09:05:59.925Z,9.49
2022-11-05T09:08:26.846Z,9.53
2022-11-05T09:10:53.826Z,9.45
2022-11-05T09:13:21.467Z,9.34
2022-11-05T09:15:49.943Z,9.39
2022-11-05T09:24:08.433Z,9.74
2022-11-05T09:32:56.114Z,9.55
2022-11-05T09:35:23.064Z,9.50
2022-11-05T09:41:14.864Z,9.63
2022-11-05T09:44:00.788Z,9.62
2022-11-05T09:46:38.175Z,9.70
2022-11-05T09:49:12.379Z,9.61
2022-11-05T09:51:41.409Z,9.71
2022-11-05T09:54:12.038Z,10.01
2022-11-05T09:56:41.376Z,9.79
2022-11-05T09:59:21.652Z,9.80
2022-11-05T10:01:50.153Z,10.07
2022-11-05T10:04:22.591Z,9.92
2022-11-05T10:06:59.274Z,10.07
2022-11-05T10:09:45.302Z,10.03
2022-11-05T10:12:41.403Z,10.18
2022-11-05T10:15:15.820Z,10.15
2022-11-05T10:17:53.433Z,10.30
2022-11-05T10:20:37.602Z,10.20
2022-11-05T10:23:21.698Z,10.43
2022-11-05T10:25:57.210Z,10.09
2022-11-05T10:28:28.876Z,9.98
2022-11-05T10:31:03.177Z,10.23
2022-11-05T10:33:46.005Z,10.28
2022-11-05T10:36:42.417Z,10.09
2022-11-05T10:39:14.694Z,10.08
2022-11-05T10:42:10.613Z,10.08
2022-11-05T10:45:16.598Z,10.11
2022-11-05T10:48:01.864Z,10.08
2022-11-05T10:50:30.058Z,10.08
2022-11-05T10:53:20.967Z,10.08
2022-11-05T10:55:51.362Z,10.34
2022-11-05T10:58:18.149Z,10.15
2022-11-05T11:01:10.458Z,10.25
2022-11-05T11:03:53.024Z,10.22
2022-11-05T11:06:27.750Z,10.23
2022-11-05T11:08:59.789Z,10.25
2022-11-05T11:11:40.772Z,10.17
2022-11-05T11:14:13.840Z,10.30
2022-11-05T11:16:44.032Z,10.24
2022-11-05T11:19:36.114Z,10.29
2022-11-05T11:22:06.073Z,10.24
2022-11-05T11:24:48.149Z,10.22
2022-11-05T11:27:23.589Z,10.17
2022-11-05T11:30:02.056Z,10.21
2022-11-05T11:32:37.422Z,10.41
2022-11-05T11:35:08.358Z,10.33
2022-11-05T11:37:42.481Z,10.21
2022-11-05T11:40:29.012Z,10.18
2022-11-05T11:43:00.776Z,10.15
2022-11-05T11:45:43.796Z,10.24
2022-11-05T11:48:19.277Z,10.13
2022-11-05T11:50:49.305Z,10.19
2022-11-05T11:53:22.327Z,10.17
2022-11-05T11:55:55.407Z,10.11
2022-11-05T11:58:25.324Z,10.12
2022-11-05T12:01:51.318Z,10.14
2022-11-05T12:04:53.166Z,10.05
2022-11-05T12:07:34.448Z,10.11
2022-11-05T12:10:28.409Z,10.14
2022-11-05T12:13:17.023Z,10.04
2022-11-05T12:16:14.520Z,10.08
2022-11-05T12:19:03.620Z,10.20
2022-11-05T12:22:07.967Z,10.17
2022-11-05T12:25:26.998Z,10.15
2022-11-05T12:28:15.869Z,10.17
2022-11-05T12:31:09.428Z,10.11
2022-11-05T12:33:44.169Z,10.16
2022-11-05T12:36:22.912Z,10.03
2022-11-05T12:39:28.905Z,10.11
2022-11-05T12:42:14.267Z,10.23
2022-11-05T12:45:04.722Z,10.46
2022-11-05T12:47:57.116Z,10.47
2022-11-05T12:50:31.615Z,10.50
2022-11-05T12:53:26.648Z,10.36
2022-11-05T12:55:55.136Z,10.45
2022-11-05T12:58:40.283Z,10.48
2022-11-05T13:01:32.238Z,10.40
2022-11-05T13:04:08.881Z,10.44
2022-11-05T13:06:48.551Z,10.33
2022-11-05T13:09:28.292Z,10.49
2022-11-05T13:12:03.074Z,10.51
2022-11-05T13:14:43.849Z,10.38
2022-11-05T13:17:22.467Z,10.26
2022-11-05T13:20:01.660Z,10.17
2022-11-05T13:22:50.851Z,10.34
2022-11-05T13:25:31.432Z,10.34
2022-11-05T13:28:38.543Z,10.36
2022-11-05T13:31:13.584Z,10.26
2022-11-05T13:33:49.654Z,10.35
2022-11-05T13:37:09.212Z,10.33
2022-11-05T13:39:59.921Z,10.35
2022-11-05T13:43:12.903Z,10.31
2022-11-05T13:46:22.671Z,10.47
2022-11-05T13:49:19.488Z,10.28
2022-11-05T13:51:54.718Z,10.34
2022-11-05T13:54:52.002Z,10.37
2022-11-05T13:57:46.442Z,10.23
2022-11-05T14:00:18.801Z,10.36
2022-11-05T14:03:03.545Z,10.17
2022-11-05T14:05:41.209Z,10.33
2022-11-05T14:08:25.726Z,10.26
2022-11-05T14:11:07.188Z,10.28
2022-11-05T14:13:40.719Z,10.26
2022-11-05T14:16:21.242Z,10.31
2022-11-05T14:19:20.125Z,10.31
2022-11-05T14:21:47.659Z,10.52
2022-11-05T14:24:23.516Z,10.43
2022-11-05T14:27:02.689Z,10.35
2022-11-05T14:29:49.657Z,10.23
2022-11-05T14:32:25.254Z,10.31
2022-11-05T14:35:35.234Z,10.20
2022-11-05T14:38:04.815Z,10.22
2022-11-05T14:40:43.435Z,10.22
2022-11-05T14:43:25.631Z,10.11
2022-11-05T14:46:04.016Z,10.16
2022-11-05T14:48:47.320Z,10.10
2022-11-05T14:51:38.349Z,10.20
2022-11-05T14:54:19.024Z,10.19
2022-11-05T14:56:56.251Z,10.15
2022-11-05T14:59:31.529Z,10.20
2022-11-05T15:02:11.409Z,9.99
2022-11-05T15:04:45.864Z,10.22
2022-11-05T15:07:35.093Z,10.18
2022-11-05T15:10:15.677Z,10.18
2022-11-05T15:12:54.023Z,10.26
2022-11-05T15:15:31.791Z,10.15
2022-11-05T15:18:11.748Z,10.14
2022-11-05T15:20:44.394Z,10.11
2022-11-05T15:23:19.266Z,10.02
2022-11-05T15:26:28.960Z,10.14
2022-11-05T15:28:56.850Z,10.33
2022-11-05T15:31:36.285Z,10.07
2022-11-05T15:34:17.845Z,10.15
2022-11-05T15:36:55.293Z,10.11
2022-11-05T15:39:40.294Z,9.89
2022-11-05T15:42:18.058Z,9.98
2022-11-05T15:44:54.442Z,10.03
2022-11-05T15:47:34.952Z,9.96
2022-11-05T15:50:15.487Z,9.98
2022-11-05T15:52:51.732Z,9.92
2022-11-05T15:55:24.127Z,10.14
2022-11-05T15:58:00.946Z,10.10
2022-11-05T16:00:32.053Z,10.22
2022-11-05T16:03:06.491Z,10.10
2022-11-05T16:05:40.467Z,10.05
2022-11-05T16:08:18.977Z,10.16
2022-11-05T16:10:59.194Z,10.02
2022-11-05T16:13:41.514Z,10.04
2022-11-05T16:16:14.139Z,10.13
2022-11-05T16:18:43.012Z,10.10
2022-11-05T16:21:18.241Z,10.11
2022-11-05T16:24:00.583Z,10.09
2022-11-05T16:29:47.423Z,10.10
2022-11-05T16:32:31.021Z,10.05
2022-11-05T16:35:02.830Z,10.14
2022-11-05T16:37:38.123Z,10.09
2022-11-05T16:40:15.111Z,10.08
2022-11-05T16:42:42.845Z,10.16
2022-11-05T16:45:15.929Z,10.14
2022-11-05T16:47:44.886Z,10.16
2022-11-05T16:50:20.373Z,10.20
2022-11-05T16:52:48.366Z,10.22
2022-11-05T16:55:16.396Z,10.27
2022-11-05T16:57:49.316Z,10.17
2022-11-05T17:00:19.197Z,10.20
2022-11-05T17:02:46.698Z,10.25
2022-11-05T17:05:29.886Z,10.15
2022-11-05T17:07:57.434Z,10.27
2022-11-05T17:10:25.774Z,10.35
2022-11-05T17:12:53.684Z,10.22
2022-11-05T17:15:29.174Z,10.29
2022-11-05T17:17:56.479Z,10.40
2022-11-05T17:20:41.021Z,10.41
2022-11-05T17:23:14.986Z,10.21
2022-11-05T17:25:46.817Z,10.17
2022-11-05T17:28:14.660Z,10.24
2022-11-05T17:30:43.305Z,10.27
2022-11-05T17:33:12.660Z,10.32
2022-11-05T17:35:41.926Z,10.32
2022-11-05T17:38:10.778Z,10.32
2022-11-05T17:40:38.794Z,10.29
2022-11-05T17:43:06.570Z,10.35
2022-11-05T17:45:34.054Z,10.28
2022-11-05T17:48:03.320Z,10.25
2022-11-05T17:50:30.304Z,10.24
2022-11-05T17:52:57.282Z,10.37
2022-11-05T17:55:24.278Z,10.19
2022-11-05T17:57:52.628Z,10.26
2022-11-05T18:00:23.334Z,10.30
2022-11-05T18:02:53.160Z,10.35
2022-11-05T18:05:22.197Z,10.39
2022-11-05T18:07:49.928Z,10.47
2022-11-05T18:10:17.288Z,10.31
2022-11-05T18:12:46.128Z,10.29
2022-11-05T18:15:14.247Z,10.34
2022-11-05T18:17:41.630Z,10.39
2022-11-05T18:20:17.414Z,10.34
2022-11-05T18:22:47.952Z,10.32
2022-11-05T18:25:14.858Z,10.35
2022-11-05T18:27:42.424Z,10.31
2022-11-05T18:30:11.271Z,10.41
2022-11-05T18:32:38.821Z,10.36
2022-11-05T18:35:06.103Z,10.47
2022-11-05T18:37:33.136Z,10.45
2022-11-05T18:40:00.139Z,10.38
2022-11-05T18:42:27.078Z,10.33
2022-11-05T18:44:53.983Z,10.36
2022-11-05T18:47:20.875Z,10.38
2022-11-05T18:49:47.925Z,10.39
2022-11-05T18:52:15.258Z,10.30
2022-11-05T18:54:42.389Z,10.30
2022-11-05T18:57:09.353Z,10.36
2022-11-05T18:59:39.516Z,10.31
2022-11-05T19:02:08.773Z,10.14
2022-11-05T19:04:38.997Z,10.17
2022-11-05T19:07:07.873Z,10.17
2022-11-05T19:09:36.007Z,10.12
2022-11-05T19:12:04.478Z,10.10
2022-11-05T19:14:31.556Z,10.07
2022-11-05T19:16:59.620Z,10.11
2022-11-05T19:19:27.614Z,10.05
2022-11-05T19:21:54.894Z,10.07
2022-11-05T19:24:21.984Z,9.98
2022-11-05T19:26:49.098Z,10.07
2022-11-05T19:29:16.362Z,9.92
2022-11-05T19:31:43.547Z,10.03
2022-11-05T19:34:10.539Z,10.05
2022-11-05T19:36:37.459Z,10.07
2022-11-05T19:39:11.017Z,10.03
2022-11-05T19:41:38.081Z,10.06
2022-11-05T19:44:05.079Z,10.06
2022-11-05T19:46:33.335Z,10.12
2022-11-05T19:49:01.184Z,10.08
2022-11-05T19:51:31.166Z,10.08
2022-11-05T19:54:03.323Z,9.94
2022-11-05T19:56:33.478Z,10.00
2022-11-05T19:59:03.106Z,10.00
2022-11-05T20:01:31.243Z,10.00
2022-11-05T20:03:59.747Z,10.10
2022-11-05T20:06:32.054Z,10.13
2022-11-05T20:11:57.034Z,10.16
2022-11-05T20:14:26.065Z,10.15
2022-11-05T20:16:53.598Z,10.17
2022-11-05T20:19:22.603Z,10.17
2022-11-05T20:21:49.772Z,10.14
2022-11-05T20:24:24.651Z,10.10
2022-11-05T20:26:54.248Z,10.23
2022-11-05T20:29:22.698Z,10.26
2022-11-05T20:31:50.549Z,10.15
2022-11-05T20:34:17.502Z,10.11
2022-11-05T20:36:44.592Z,10.08
2022-11-05T20:39:12.191Z,10.11
2022-11-05T20:41:39.358Z,10.15
2022-11-05T20:44:06.369Z,10.18
2022-11-05T20:46:33.292Z,10.50
2022-11-05T20:49:00.242Z,10.46
2022-11-05T20:51:27.252Z,10.36
2022-11-05T20:53:59.870Z,10.35
2022-11-05T20:56:30.809Z,10.37
2022-11-05T20:58:59.269Z,10.24
2022-11-05T21:01:29.683Z,10.28
2022-11-05T21:03:57.258Z,10.24
2022-11-05T21:06:24.542Z,10.54
2022-11-05T21:08:52.351Z,10.40
2022-11-05T21:11:20.475Z,10.25
2022-11-05T21:13:47.895Z,10.27
2022-11-05T21:16:18.712Z,10.39
2022-11-05T21:18:46.995Z,10.33
2022-11-05T21:21:17.769Z,10.25
2022-11-05T21:23:45.007Z,10.31
2022-11-05T21:26:14.450Z,10.32
2022-11-05T21:28:41.977Z,10.51
2022-11-05T21:31:10.083Z,10.42
2022-11-05T21:33:37.747Z,10.38
2022-11-05T21:36:12.172Z,10.45
2022-11-05T21:38:40.373Z,10.52
2022-11-05T21:41:08.780Z,10.46
2022-11-05T21:43:35.863Z,10.34
2022-11-05T21:46:04.353Z,10.35
2022-11-05T21:48:32.484Z,10.26
2022-11-05T21:51:18.238Z,10.34
2022-11-05T21:54:03.835Z,10.23
2022-11-05T21:56:50.035Z,10.37
2022-11-05T21:59:41.280Z,10.42
2022-11-05T22:02:11.273Z,10.46
2022-11-05T22:04:53.388Z,10.39
2022-11-05T22:07:31.102Z,10.39
2022-11-05T22:09:58.692Z,10.39
2022-11-05T22:12:26.552Z,10.40
2022-11-05T22:14:54.384Z,10.35
2022-11-05T22:17:21.596Z,10.24
2022-11-05T22:19:48.732Z,10.30
2022-11-05T22:22:15.798Z,10.30
2022-11-05T22:24:43.634Z,10.43
2022-11-05T22:27:17.173Z,10.37
2022-11-05T22:29:44.572Z,10.22
2022-11-05T22:32:12.151Z,10.12
2022-11-05T22:34:39.229Z,10.24
2022-11-05T22:37:06.791Z,10.13
2022-11-05T22:39:33.952Z,10.20
2022-11-05T22:42:05.586Z,10.18
2022-11-05T22:44:35.292Z,10.07
2022-11-05T22:47:02.333Z,10.50
2022-11-05T22:49:29.315Z,10.15
2022-11-05T22:51:56.310Z,10.10
2022-11-05T22:54:23.283Z,10.10
2022-11-05T22:56:50.372Z,9.92
2022-11-05T22:59:17.501Z,10.01
2022-11-05T23:01:45.599Z,10.03
2022-11-05T23:04:14.767Z,10.03
2022-11-05T23:07:01.499Z,10.21
2022-11-05T23:09:53.159Z,10.10
2022-11-05T23:12:34.857Z,10.14
2022-11-05T23:15:05.681Z,10.05
2022-11-05T23:17:51.495Z,10.12
2022-11-05T23:20:41.593Z,10.07
2022-11-05T23:23:31.280Z,9.89
2022-11-05T23:25:59.973Z,10.05
2022-11-05T23:28:27.005Z,9.98
2022-11-05T23:31:12.855Z,9.77
2022-11-05T23:33:39.817Z,10.00
2022-11-05T23:36:25.794Z,9.75
2022-11-05T23:38:52.754Z,9.91
2022-11-05T23:41:38.700Z,9.83
2022-11-05T23:44:24.265Z,9.82
2022-11-05T23:47:10.051Z,9.81
2022-11-05T23:49:36.956Z,9.84
2022-11-05T23:52:04.202Z,9.78
2022-11-05T23:54:31.137Z,9.80
2022-11-05T23:56:58.067Z,9.74
2022-11-05T23:59:25.106Z,9.76
