createdAt,value
2019-05-21T00:01:34.825Z,74.89
2019-05-21T00:04:03.238Z,74.78
2019-05-21T00:06:31.743Z,75.27
2019-05-21T00:09:01.040Z,74.57
2019-05-21T00:11:29.522Z,75.04
2019-05-21T00:13:58.862Z,74.00
2019-05-21T00:16:27.333Z,74.18
2019-05-21T00:18:56.889Z,74.04
2019-05-21T00:21:25.304Z,74.08
2019-05-21T00:23:57.636Z,73.04
2019-05-21T00:26:25.357Z,73.29
2019-05-21T00:29:30.318Z,73.63
2019-05-21T00:32:35.048Z,73.32
2019-05-21T00:35:48.955Z,73.42
2019-05-21T00:38:54.118Z,73.15
2019-05-21T00:42:00.667Z,73.18
2019-05-21T00:44:38.354Z,73.70
2019-05-21T00:47:08.329Z,73.07
2019-05-21T00:49:40.942Z,72.96
2019-05-21T00:52:11.896Z,73.89
2019-05-21T00:54:40.343Z,73.87
2019-05-21T00:57:09.856Z,75.34
2019-05-21T00:59:38.305Z,77.12
2019-05-21T01:02:06.757Z,78.22
2019-05-21T01:04:35.174Z,79.27
2019-05-21T01:07:03.595Z,79.36
2019-05-21T01:09:33.033Z,79.03
2019-05-21T01:12:02.608Z,80.07
2019-05-21T01:14:31.130Z,80.07
2019-05-21T01:16:59.505Z,79.66
2019-05-21T01:19:27.982Z,79.66
2019-05-21T01:21:56.388Z,80.17
2019-05-21T01:24:24.869Z,80.15
2019-05-21T01:26:57.037Z,80.50
2019-05-21T01:29:25.453Z,80.76
2019-05-21T01:31:53.872Z,81.04
2019-05-21T01:34:23.330Z,81.13
2019-05-21T01:36:52.793Z,81.44
2019-05-21T01:39:21.238Z,81.31
2019-05-21T01:41:49.651Z,81.36
2019-05-21T01:44:18.082Z,82.34
2019-05-21T01:46:46.521Z,82.80
2019-05-21T01:49:14.954Z,82.87
2019-05-21T01:51:43.378Z,82.50
2019-05-21T01:54:11.793Z,82.75
2019-05-21T01:56:40.202Z,83.03
2019-05-21T01:59:08.634Z,83.17
2019-05-21T02:01:37.045Z,83.24
2019-05-21T02:04:05.484Z,82.85
2019-05-21T02:06:33.988Z,83.20
2019-05-21T02:09:02.424Z,82.94
2019-05-21T02:11:30.837Z,82.74
2019-05-21T02:13:59.253Z,82.77
2019-05-21T02:16:27.673Z,82.71
2019-05-21T02:18:56.100Z,83.10
2019-05-21T02:21:24.528Z,82.81
2019-05-21T02:23:55.626Z,83.10
2019-05-21T02:26:24.057Z,82.97
2019-05-21T02:28:52.571Z,83.14
2019-05-21T02:31:21.994Z,83.35
2019-05-21T02:33:50.409Z,83.40
2019-05-21T02:36:19.880Z,83.11
2019-05-21T02:38:51.029Z,83.21
2019-05-21T02:41:19.444Z,83.26
2019-05-21T02:43:50.299Z,83.31
2019-05-21T02:46:22.529Z,82.61
2019-05-21T02:48:50.946Z,82.66
2019-05-21T02:51:23.435Z,83.22
2019-05-21T02:53:56.907Z,82.80
2019-05-21T02:56:25.329Z,82.64
2019-05-21T02:58:53.765Z,82.50
2019-05-21T03:01:24.857Z,82.54
2019-05-21T03:03:54.332Z,82.71
2019-05-21T03:06:23.761Z,82.78
2019-05-21T03:08:53.194Z,82.74
2019-05-21T03:11:21.778Z,82.88
2019-05-21T03:13:50.387Z,82.99
2019-05-21T03:16:18.793Z,82.49
2019-05-21T03:18:49.617Z,82.20
2019-05-21T03:21:20.569Z,82.47
2019-05-21T03:23:50.149Z,82.14
2019-05-21T03:26:19.571Z,82.36
2019-05-21T03:28:48.010Z,82.14
2019-05-21T03:31:16.451Z,82.35
2019-05-21T03:33:45.942Z,82.41
2019-05-21T03:36:31.758Z,83.02
2019-05-21T03:38:44.546Z,82.61
2019-05-21T03:41:12.959Z,82.74
2019-05-21T03:43:44.829Z,82.25
2019-05-21T03:46:14.242Z,82.30
2019-05-21T03:48:42.773Z,82.24
2019-05-21T03:51:11.491Z,81.67
2019-05-21T03:53:39.908Z,81.95
2019-05-21T03:56:10.712Z,82.03
2019-05-21T03:58:40.161Z,81.93
2019-05-21T04:01:08.574Z,82.01
2019-05-21T04:03:40.543Z,81.87
2019-05-21T04:06:11.434Z,81.78
2019-05-21T04:08:39.901Z,81.95
2019-05-21T04:11:08.321Z,82.35
2019-05-21T04:13:39.264Z,82.18
2019-05-21T04:16:16.358Z,81.70
2019-05-21T04:18:46.429Z,81.99
2019-05-21T04:21:14.836Z,81.84
2019-05-21T04:23:43.262Z,82.53
2019-05-21T04:26:11.731Z,82.47
2019-05-21T04:28:40.170Z,82.40
2019-05-21T04:31:08.676Z,82.54
2019-05-21T04:33:37.081Z,82.17
2019-05-21T04:36:09.718Z,82.26
2019-05-21T04:38:38.215Z,82.14
2019-05-21T04:41:06.647Z,81.82
2019-05-21T04:43:37.676Z,81.49
2019-05-21T04:46:06.220Z,81.47
2019-05-21T04:48:34.635Z,81.23
2019-05-21T04:51:03.198Z,81.23
2019-05-21T04:53:31.642Z,81.18
2019-05-21T04:56:02.355Z,81.51
2019-05-21T04:58:30.780Z,81.60
2019-05-21T05:00:59.194Z,81.48
2019-05-21T05:03:34.842Z,81.25
2019-05-21T05:06:07.231Z,81.74
2019-05-21T05:08:34.913Z,81.32
2019-05-21T05:11:03.286Z,81.61
2019-05-21T05:13:33.108Z,81.28
2019-05-21T05:16:06.320Z,80.85
2019-05-21T05:18:38.551Z,81.07
2019-05-21T05:21:06.218Z,81.03
2019-05-21T05:23:35.705Z,81.17
2019-05-21T05:26:04.208Z,81.37
2019-05-21T05:28:33.688Z,81.22
2019-05-21T05:31:03.165Z,81.48
2019-05-21T05:33:31.569Z,81.14
2019-05-21T05:36:01.077Z,80.49
2019-05-21T05:38:31.937Z,80.55
2019-05-21T05:40:59.640Z,80.66
2019-05-21T05:43:30.510Z,80.59
2019-05-21T05:46:00.211Z,79.96
2019-05-21T05:48:30.011Z,80.20
2019-05-21T05:51:06.661Z,80.15
2019-05-21T05:53:36.721Z,80.15
2019-05-21T05:56:06.281Z,80.17
2019-05-21T05:58:54.281Z,80.34
2019-05-21T06:01:39.439Z,80.42
2019-05-21T06:04:46.504Z,80.31
2019-05-21T06:07:10.989Z,80.54
2019-05-21T06:09:42.084Z,80.37
2019-05-21T06:12:12.119Z,80.43
2019-05-21T06:14:43.244Z,80.68
2019-05-21T06:17:11.717Z,80.76
2019-05-21T06:19:40.311Z,80.20
2019-05-21T06:22:08.739Z,80.35
2019-05-21T06:24:37.158Z,79.80
2019-05-21T06:27:05.669Z,79.73
2019-05-21T06:29:34.084Z,79.47
2019-05-21T06:32:03.946Z,79.43
2019-05-21T06:34:36.576Z,80.04
2019-05-21T06:37:13.011Z,79.65
2019-05-21T06:39:41.408Z,79.44
2019-05-21T06:42:09.841Z,79.60
2019-05-21T06:44:41.116Z,79.17
2019-05-21T06:47:09.538Z,79.62
2019-05-21T06:49:37.967Z,79.80
2019-05-21T06:52:10.327Z,79.45
2019-05-21T06:54:38.819Z,79.56
2019-05-21T06:57:08.320Z,79.55
2019-05-21T06:59:44.349Z,79.45
2019-05-21T07:02:16.576Z,79.67
2019-05-21T07:04:44.287Z,79.38
2019-05-21T07:07:13.595Z,79.12
2019-05-21T07:09:42.007Z,78.97
2019-05-21T07:12:10.427Z,78.66
2019-05-21T07:14:38.878Z,78.15
2019-05-21T07:17:07.310Z,78.34
2019-05-21T07:19:37.355Z,77.92
2019-05-21T07:22:12.743Z,78.00
2019-05-21T07:24:36.055Z,78.08
2019-05-21T07:27:09.567Z,78.16
2019-05-21T07:29:39.058Z,78.02
2019-05-21T07:32:07.480Z,78.06
2019-05-21T07:34:35.939Z,77.88
2019-05-21T07:37:04.391Z,77.93
2019-05-21T07:39:32.838Z,77.52
2019-05-21T07:42:01.240Z,77.73
2019-05-21T07:44:30.583Z,78.29
2019-05-21T07:46:58.984Z,78.12
2019-05-21T07:49:29.883Z,77.90
2019-05-21T07:51:58.315Z,77.86
2019-05-21T07:54:28.149Z,77.74
2019-05-21T07:56:56.752Z,77.76
2019-05-21T07:59:25.215Z,77.56
2019-05-21T08:01:55.966Z,77.92
2019-05-21T08:04:24.410Z,77.78
2019-05-21T08:06:52.817Z,77.76
2019-05-21T08:09:24.044Z,77.21
2019-05-21T08:11:52.467Z,76.79
2019-05-21T08:14:25.215Z,76.80
2019-05-21T08:16:53.896Z,76.56
2019-05-21T14:19:08.474Z,80.46
2019-05-21T14:21:36.879Z,79.29
2019-05-21T14:24:07.623Z,78.67
2019-05-21T14:26:36.015Z,78.39
2019-05-21T14:29:04.675Z,79.32
2019-05-21T14:31:33.174Z,78.16
2019-05-21T14:34:01.618Z,78.15
2019-05-21T14:36:32.426Z,78.56
2019-05-21T14:39:00.876Z,78.85
2019-05-21T14:41:29.273Z,78.13
2019-05-21T14:43:57.687Z,77.26
2019-05-21T14:46:28.651Z,78.28
2019-05-21T14:48:57.075Z,78.71
2019-05-21T14:51:25.593Z,79.64
2019-05-21T14:53:55.640Z,79.67
2019-05-21T14:56:24.068Z,78.99
2019-05-21T14:58:54.894Z,78.74
2019-05-21T15:01:25.980Z,79.48
2019-05-21T15:03:54.574Z,79.09
2019-05-21T15:06:23.365Z,79.83
2019-05-21T15:08:51.775Z,79.65
2019-05-21T15:11:20.198Z,79.70
2019-05-21T15:13:48.608Z,80.34
2019-05-21T15:16:20.673Z,79.90
2019-05-21T15:18:49.108Z,80.31
2019-05-21T15:21:37.370Z,80.15
2019-05-21T15:24:06.107Z,80.29
2019-05-21T15:26:38.886Z,80.29
2019-05-21T15:29:11.435Z,80.50
2019-05-21T15:31:39.917Z,80.90
2019-05-21T15:34:08.325Z,81.50
2019-05-21T15:36:40.369Z,80.95
2019-05-21T15:39:09.239Z,81.45
2019-05-21T15:41:37.661Z,81.62
2019-05-21T15:44:06.189Z,81.64
2019-05-21T15:46:47.925Z,80.83
2019-05-21T15:49:06.313Z,80.73
2019-05-21T15:51:34.743Z,80.77
2019-05-21T15:54:03.352Z,80.92
2019-05-21T15:56:31.782Z,81.19
2019-05-21T15:59:00.197Z,80.70
2019-05-21T16:01:29.683Z,80.95
2019-05-21T16:03:58.121Z,80.76
2019-05-21T16:06:27.623Z,80.77
2019-05-21T16:08:56.071Z,81.13
2019-05-21T16:11:28.737Z,81.48
2019-05-21T16:13:55.728Z,81.94
2019-05-21T16:16:26.901Z,81.39
2019-05-21T16:18:55.332Z,81.61
2019-05-21T16:21:23.775Z,81.98
2019-05-21T16:23:52.188Z,81.57
2019-05-21T16:26:24.513Z,81.58
2019-05-21T16:28:54.697Z,81.85
2019-05-21T16:31:24.383Z,81.59
2019-05-21T16:33:52.846Z,81.48
2019-05-21T16:36:21.276Z,81.93
2019-05-21T16:38:52.236Z,81.94
2019-05-21T16:41:20.647Z,82.81
2019-05-21T16:43:51.748Z,82.59
2019-05-21T16:46:20.222Z,82.52
2019-05-21T16:48:49.045Z,81.92
2019-05-21T16:51:17.636Z,82.26
2019-05-21T16:53:46.161Z,82.30
2019-05-21T16:56:14.594Z,82.25
2019-05-21T16:58:43.303Z,82.29
2019-05-21T17:01:13.585Z,82.22
2019-05-21T17:03:42.007Z,81.70
2019-05-21T17:06:12.939Z,82.17
2019-05-21T17:08:42.463Z,82.20
2019-05-21T17:11:12.185Z,82.02
2019-05-21T17:13:40.592Z,81.97
2019-05-21T17:16:09.397Z,81.77
2019-05-21T17:18:37.805Z,81.44
2019-05-21T17:21:07.402Z,81.39
2019-05-21T17:23:35.930Z,81.96
2019-05-21T17:26:04.352Z,82.26
2019-05-21T17:28:32.756Z,81.90
2019-05-21T17:31:04.952Z,81.77
2019-05-21T17:33:33.437Z,81.81
2019-05-21T17:36:01.890Z,81.81
2019-05-21T17:38:35.546Z,82.01
2019-05-21T17:41:05.200Z,82.13
2019-05-21T17:43:33.628Z,81.71
2019-05-21T17:46:02.041Z,81.97
2019-05-21T17:48:34.641Z,83.07
2019-05-21T17:51:05.213Z,82.62
2019-05-21T17:53:36.363Z,82.89
2019-05-21T17:56:06.150Z,82.28
2019-05-21T17:58:42.742Z,82.98
2019-05-21T18:01:14.788Z,82.49
2019-05-21T18:03:45.603Z,83.52
2019-05-21T18:06:14.620Z,83.29
2019-05-21T18:08:43.201Z,82.75
2019-05-21T18:11:12.319Z,82.71
2019-05-21T18:13:42.129Z,83.07
2019-05-21T18:16:14.093Z,82.42
2019-05-21T18:18:45.057Z,82.64
2019-05-21T18:21:20.618Z,82.60
2019-05-21T18:23:50.282Z,82.71
2019-05-21T18:26:19.796Z,82.83
2019-05-21T18:28:51.710Z,82.28
2019-05-21T18:31:20.482Z,82.65
2019-05-21T18:33:49.969Z,83.05
2019-05-21T18:36:18.425Z,82.72
2019-05-21T18:38:46.874Z,82.23
2019-05-21T18:41:15.366Z,82.16
2019-05-21T18:43:43.804Z,82.36
2019-05-21T18:46:18.639Z,82.61
2019-05-21T18:48:50.891Z,82.37
2019-05-21T18:51:19.381Z,82.30
2019-05-21T18:53:47.779Z,82.67
2019-05-21T18:56:18.468Z,83.18
2019-05-21T18:58:46.990Z,83.58
2019-05-21T19:01:16.019Z,83.09
2019-05-21T19:03:44.427Z,83.31
2019-05-21T19:06:14.854Z,83.28
2019-05-21T19:08:47.655Z,83.21
2019-05-21T19:11:19.560Z,83.48
2019-05-21T19:13:49.229Z,83.46
2019-05-21T19:16:21.513Z,83.15
2019-05-21T19:18:50.020Z,83.28
2019-05-21T19:21:18.445Z,82.97
2019-05-21T19:23:46.860Z,83.49
2019-05-21T19:26:18.463Z,83.69
2019-05-21T19:28:48.497Z,83.64
2019-05-21T19:31:26.612Z,83.52
2019-05-21T19:33:54.275Z,83.33
2019-05-21T19:36:22.275Z,83.16
2019-05-21T19:38:50.753Z,83.06
2019-05-21T19:41:19.376Z,83.07
2019-05-21T19:43:47.805Z,82.77
2019-05-21T19:46:17.758Z,83.59
2019-05-21T19:48:46.169Z,83.41
2019-05-21T19:51:14.842Z,83.82
2019-05-21T19:53:43.270Z,83.37
2019-05-21T19:56:13.801Z,82.76
2019-05-21T19:58:46.503Z,83.56
2019-05-21T20:01:14.927Z,83.83
2019-05-21T20:03:44.321Z,83.29
2019-05-21T20:06:19.618Z,82.95
2019-05-21T20:08:49.351Z,83.70
2019-05-21T20:11:18.049Z,83.23
2019-05-21T20:13:46.752Z,83.38
2019-05-21T20:16:18.971Z,83.75
2019-05-21T20:18:48.351Z,83.49
2019-05-21T20:21:18.172Z,83.77
2019-05-21T20:23:47.493Z,83.32
2019-05-21T20:26:21.935Z,83.71
2019-05-21T20:28:50.518Z,83.47
2019-05-21T20:31:19.343Z,83.07
2019-05-21T20:33:49.553Z,82.90
2019-05-21T20:36:18.243Z,83.30
2019-05-21T20:38:46.746Z,83.62
2019-05-21T20:41:18.004Z,83.79
2019-05-21T20:43:58.608Z,84.10
2019-05-21T20:46:19.730Z,83.92
2019-05-21T20:48:49.076Z,83.72
2019-05-21T20:51:20.133Z,83.63
2019-05-21T20:53:49.978Z,83.58
2019-05-21T20:56:21.325Z,84.04
2019-05-21T20:58:53.580Z,84.02
2019-05-21T21:01:22.101Z,84.19
2019-05-21T21:03:50.911Z,83.08
2019-05-21T21:06:34.866Z,83.40
2019-05-21T21:08:55.441Z,84.18
2019-05-21T21:11:29.704Z,84.39
2019-05-21T21:14:17.086Z,84.29
2019-05-21T21:16:42.938Z,83.87
2019-05-21T21:19:13.414Z,84.11
2019-05-21T21:21:43.664Z,84.04
2019-05-21T21:24:14.555Z,83.97
2019-05-21T21:26:46.064Z,83.68
2019-05-21T21:29:18.196Z,83.97
2019-05-21T21:31:49.601Z,83.63
2019-05-21T21:34:22.398Z,83.79
2019-05-21T21:36:53.306Z,84.02
2019-05-21T21:39:27.184Z,83.91
2019-05-21T21:42:03.545Z,83.90
2019-05-21T21:44:34.745Z,83.59
2019-05-21T21:47:03.314Z,84.45
2019-05-21T21:49:33.485Z,83.56
2019-05-21T21:52:01.940Z,83.83
2019-05-21T21:54:30.413Z,83.86
2019-05-21T21:56:59.102Z,83.59
2019-05-21T21:59:27.519Z,83.34
2019-05-21T22:02:02.889Z,83.61
2019-05-21T22:04:34.199Z,83.64
2019-05-21T22:07:03.481Z,84.08
2019-05-21T22:09:33.668Z,83.69
2019-05-21T22:12:04.174Z,83.83
2019-05-21T22:14:49.219Z,83.59
2019-05-21T22:17:06.129Z,83.91
2019-05-21T22:19:35.284Z,83.74
2019-05-21T22:22:04.903Z,84.05
2019-05-21T22:24:33.490Z,83.96
2019-05-21T22:27:02.095Z,83.59
2019-05-21T22:29:33.825Z,83.95
2019-05-21T22:32:02.441Z,83.89
2019-05-21T22:34:31.242Z,83.29
2019-05-21T22:36:59.835Z,82.94
2019-05-21T22:39:29.590Z,83.78
2019-05-21T22:41:58.216Z,83.47
2019-05-21T22:44:26.902Z,83.37
2019-05-21T22:46:55.405Z,83.27
2019-05-21T22:49:33.602Z,83.27
2019-05-21T22:51:58.509Z,83.78
2019-05-21T22:54:27.605Z,83.74
2019-05-21T22:56:56.017Z,83.42
2019-05-21T22:59:24.438Z,84.16
2019-05-21T23:01:54.591Z,83.98
2019-05-21T23:04:24.352Z,83.70
2019-05-21T23:06:53.044Z,83.42
2019-05-21T23:09:21.980Z,83.60
2019-05-21T23:11:50.509Z,83.79
2019-05-21T23:14:19.085Z,83.62
2019-05-21T23:16:47.495Z,83.64
2019-05-21T23:19:17.049Z,83.97
2019-05-21T23:21:47.495Z,83.85
2019-05-21T23:24:17.945Z,84.19
2019-05-21T23:26:46.929Z,84.05
2019-05-21T23:29:19.281Z,84.24
2019-05-21T23:31:47.782Z,84.12
2019-05-21T23:34:16.657Z,84.94
2019-05-21T23:36:47.491Z,84.45
2019-05-21T23:39:17.551Z,85.12
2019-05-21T23:41:45.971Z,84.25
2019-05-21T23:44:17.519Z,84.38
2019-05-21T23:46:45.939Z,84.09
2019-05-21T23:49:14.512Z,83.53
2019-05-21T23:51:43.233Z,83.56
2019-05-21T23:54:12.012Z,84.53
2019-05-21T23:56:40.640Z,84.46
2019-05-21T23:59:09.056Z,83.61
