createdAt,value
2019-02-24T00:00:15.186Z,0.00
2019-02-24T00:01:15.100Z,0.00
2019-02-24T00:02:15.012Z,0.00
2019-02-24T00:03:14.943Z,0.00
2019-02-24T00:04:14.840Z,0.00
2019-02-24T00:05:14.746Z,0.00
2019-02-24T00:06:14.657Z,0.00
2019-02-24T00:07:14.564Z,0.00
2019-02-24T00:08:14.481Z,0.00
2019-02-24T00:09:14.402Z,0.00
2019-02-24T00:10:14.296Z,0.00
2019-02-24T00:11:14.212Z,0.00
2019-02-24T00:12:14.126Z,0.00
2019-02-24T00:13:14.035Z,0.00
2019-02-24T00:14:13.946Z,0.00
2019-02-24T00:15:13.857Z,0.00
2019-02-24T00:16:13.777Z,0.00
2019-02-24T00:17:13.684Z,0.00
2019-02-24T00:18:13.635Z,0.00
2019-02-24T00:19:13.503Z,0.00
2019-02-24T00:20:13.415Z,0.00
2019-02-24T00:21:13.323Z,0.00
2019-02-24T00:22:13.235Z,0.00
2019-02-24T00:23:13.143Z,0.00
2019-02-24T00:24:13.059Z,0.00
2019-02-24T00:25:12.969Z,0.00
2019-02-24T00:26:12.894Z,0.00
2019-02-24T00:27:12.795Z,0.00
2019-02-24T00:28:12.707Z,0.00
2019-02-24T00:29:12.617Z,0.00
2019-02-24T00:30:12.530Z,0.00
2019-02-24T00:31:12.439Z,0.00
2019-02-24T00:32:12.350Z,0.00
2019-02-24T00:33:12.264Z,0.00
2019-02-24T00:34:12.171Z,0.00
2019-02-24T00:35:12.085Z,0.00
2019-02-24T00:36:11.997Z,0.00
2019-02-24T00:37:11.910Z,0.00
2019-02-24T00:38:11.818Z,0.00
2019-02-24T00:39:11.746Z,0.00
2019-02-24T00:40:11.643Z,0.00
2019-02-24T00:41:11.555Z,0.00
2019-02-24T00:42:11.467Z,0.00
2019-02-24T00:43:11.378Z,0.00
2019-02-24T00:44:11.309Z,0.00
2019-02-24T00:45:11.194Z,0.00
2019-02-24T00:46:11.111Z,0.00
2019-02-24T00:47:11.021Z,0.00
2019-02-24T00:48:10.933Z,0.00
2019-02-24T00:49:10.849Z,0.00
2019-02-24T00:50:10.753Z,0.00
2019-02-24T00:51:10.661Z,0.00
2019-02-24T00:52:10.572Z,0.00
2019-02-24T00:53:10.489Z,0.00
2019-02-24T00:54:10.393Z,0.00
2019-02-24T00:55:10.311Z,0.00
2019-02-24T00:56:10.224Z,0.00
2019-02-24T00:57:10.135Z,0.00
2019-02-24T00:58:15.891Z,0.00
2019-02-24T00:59:09.958Z,0.00
2019-02-24T01:00:09.868Z,0.00
2019-02-24T01:01:09.778Z,0.00
2019-02-24T01:02:09.692Z,0.00
2019-02-24T01:03:09.602Z,0.00
2019-02-24T01:04:09.510Z,0.00
2019-02-24T01:05:09.423Z,0.00
2019-02-24T01:06:09.334Z,0.00
2019-02-24T01:07:09.246Z,0.00
2019-02-24T01:08:09.154Z,0.00
2019-02-24T01:09:09.067Z,0.00
2019-02-24T01:10:08.982Z,0.00
2019-02-24T01:11:08.889Z,0.00
2019-02-24T01:12:08.802Z,0.00
2019-02-24T01:13:08.709Z,0.00
2019-02-24T01:14:08.626Z,0.00
2019-02-24T01:15:08.535Z,0.00
2019-02-24T01:16:08.446Z,0.00
2019-02-24T01:17:08.359Z,0.00
2019-02-24T01:18:08.273Z,0.00
2019-02-24T01:19:08.182Z,0.00
2019-02-24T01:20:08.088Z,0.00
2019-02-24T01:21:08.007Z,0.00
2019-02-24T01:22:07.916Z,0.00
2019-02-24T01:23:07.823Z,0.00
2019-02-24T01:24:07.734Z,0.00
2019-02-24T01:25:07.658Z,0.00
2019-02-24T01:26:07.564Z,0.00
2019-02-24T01:27:07.471Z,0.00
2019-02-24T01:28:07.381Z,0.00
2019-02-24T01:29:07.295Z,0.00
2019-02-24T01:30:07.196Z,0.00
2019-02-24T01:31:07.113Z,0.00
2019-02-24T01:32:07.025Z,0.00
2019-02-24T01:33:06.949Z,0.00
2019-02-24T01:34:06.853Z,0.00
2019-02-24T01:35:06.758Z,0.00
2019-02-24T01:36:06.670Z,0.00
2019-02-24T01:37:06.580Z,0.00
2019-02-24T01:38:06.503Z,0.00
2019-02-24T01:39:06.400Z,0.00
2019-02-24T01:40:06.317Z,0.00
2019-02-24T01:41:06.224Z,0.00
2019-02-24T01:42:06.139Z,0.00
2019-02-24T01:43:06.047Z,0.00
2019-02-24T01:44:05.959Z,0.00
2019-02-24T01:45:05.874Z,0.00
2019-02-24T01:46:05.782Z,0.00
2019-02-24T01:47:05.695Z,0.00
2019-02-24T01:48:05.604Z,0.00
2019-02-24T01:49:05.510Z,0.00
2019-02-24T01:50:05.425Z,0.00
2019-02-24T01:51:05.333Z,0.00
2019-02-24T01:52:05.244Z,0.00
2019-02-24T01:53:05.156Z,0.00
2019-02-24T01:54:05.065Z,0.00
2019-02-24T01:55:04.978Z,0.00
2019-02-24T01:56:04.891Z,0.00
2019-02-24T01:57:04.797Z,0.00
2019-02-24T01:58:04.716Z,0.00
2019-02-24T01:59:04.617Z,0.00
2019-02-24T02:00:04.541Z,0.00
2019-02-24T02:01:04.443Z,0.00
2019-02-24T02:02:04.357Z,0.00
2019-02-24T02:03:04.267Z,0.00
2019-02-24T02:04:04.174Z,0.00
2019-02-24T02:05:04.088Z,0.00
2019-02-24T02:06:04.016Z,0.00
2019-02-24T02:07:03.914Z,0.00
2019-02-24T02:08:03.818Z,0.00
2019-02-24T02:09:03.732Z,0.00
2019-02-24T02:10:03.639Z,0.00
2019-02-24T02:11:03.558Z,0.00
2019-02-24T02:12:03.465Z,0.00
2019-02-24T02:13:03.378Z,0.00
2019-02-24T02:14:03.287Z,0.00
2019-02-24T02:15:03.203Z,0.00
2019-02-24T02:16:03.106Z,0.00
2019-02-24T02:17:03.021Z,0.00
2019-02-24T02:18:02.930Z,0.00
2019-02-24T02:19:02.844Z,0.00
2019-02-24T02:20:02.753Z,0.00
2019-02-24T02:21:02.664Z,0.00
2019-02-24T02:22:02.574Z,0.00
2019-02-24T02:23:02.487Z,0.00
2019-02-24T02:24:02.396Z,0.00
2019-02-24T02:25:02.311Z,0.00
2019-02-24T02:26:02.216Z,0.00
2019-02-24T02:27:02.129Z,0.00
2019-02-24T02:28:02.052Z,0.00
2019-02-24T02:29:01.954Z,0.00
2019-02-24T02:30:01.865Z,0.00
2019-02-24T02:31:01.770Z,0.00
2019-02-24T02:32:01.683Z,0.00
2019-02-24T02:33:01.593Z,0.00
2019-02-24T02:34:01.505Z,0.00
2019-02-24T02:35:01.414Z,0.00
2019-02-24T02:36:01.324Z,0.00
2019-02-24T02:37:01.236Z,0.00
2019-02-24T02:38:01.144Z,0.00
2019-02-24T02:39:01.058Z,0.00
2019-02-24T02:40:00.970Z,0.00
2019-02-24T02:41:00.879Z,0.00
2019-02-24T02:42:00.789Z,0.00
2019-02-24T02:43:00.704Z,0.00
2019-02-24T02:44:00.612Z,0.00
2019-02-24T02:45:00.522Z,0.00
2019-02-24T02:46:00.432Z,0.00
2019-02-24T02:47:00.336Z,0.00
2019-02-24T02:48:00.254Z,0.00
2019-02-24T02:49:00.162Z,0.00
2019-02-24T02:50:00.396Z,0.00
2019-02-24T02:50:59.984Z,0.00
2019-02-24T02:51:59.894Z,0.00
2019-02-24T02:52:59.808Z,0.00
2019-02-24T02:53:59.718Z,0.00
2019-02-24T02:54:59.628Z,0.00
2019-02-24T02:55:59.537Z,0.00
2019-02-24T02:56:59.463Z,0.00
2019-02-24T02:57:59.367Z,0.00
2019-02-24T02:58:59.270Z,0.00
2019-02-24T02:59:59.184Z,0.00
2019-02-24T03:00:59.092Z,0.00
2019-02-24T03:01:59.011Z,0.00
2019-02-24T03:02:58.916Z,0.00
2019-02-24T03:03:58.827Z,0.00
2019-02-24T03:04:58.733Z,0.00
2019-02-24T03:05:58.647Z,0.00
2019-02-24T03:06:58.557Z,0.00
2019-02-24T03:07:58.487Z,0.00
2019-02-24T03:08:58.381Z,0.00
2019-02-24T03:09:58.291Z,0.00
2019-02-24T03:10:58.202Z,0.00
2019-02-24T03:11:58.107Z,0.00
2019-02-24T03:12:58.022Z,0.00
2019-02-24T03:13:57.932Z,0.00
2019-02-24T03:14:57.838Z,0.00
2019-02-24T03:15:57.754Z,0.00
2019-02-24T03:16:57.664Z,0.00
2019-02-24T03:18:05.769Z,0.00
2019-02-24T03:20:01.867Z,0.00
2019-02-24T03:21:01.764Z,0.00
2019-02-24T03:23:06.049Z,0.00
2019-02-24T03:24:05.958Z,0.00
2019-02-24T03:26:10.241Z,0.00
2019-02-24T03:27:10.145Z,0.00
2019-02-24T03:29:04.341Z,0.00
2019-02-24T03:30:03.264Z,0.00
2019-02-24T03:32:07.556Z,0.00
2019-02-24T03:33:07.444Z,0.00
2019-02-24T03:34:07.354Z,0.00
2019-02-24T03:35:07.340Z,0.00
2019-02-24T03:36:07.179Z,0.00
2019-02-24T03:37:07.085Z,0.00
2019-02-24T03:38:06.994Z,0.00
2019-02-24T03:39:06.905Z,0.00
2019-02-24T03:40:06.819Z,0.00
2019-02-24T03:41:06.731Z,0.00
2019-02-24T03:42:06.649Z,0.00
2019-02-24T03:43:06.547Z,0.00
2019-02-24T03:44:06.462Z,0.00
2019-02-24T03:45:06.373Z,0.00
2019-02-24T03:46:06.280Z,0.00
2019-02-24T03:47:06.193Z,0.00
2019-02-24T03:48:06.100Z,0.00
2019-02-24T03:49:06.007Z,0.00
2019-02-24T03:50:05.920Z,0.00
2019-02-24T03:51:05.832Z,0.00
2019-02-24T03:52:05.739Z,0.00
2019-02-24T03:53:05.655Z,0.00
2019-02-24T03:54:05.564Z,0.00
2019-02-24T03:55:05.477Z,0.00
2019-02-24T03:56:05.382Z,0.00
2019-02-24T03:57:05.295Z,0.00
2019-02-24T03:58:05.199Z,0.00
2019-02-24T03:59:14.644Z,0.00
2019-02-24T04:00:05.021Z,0.00
2019-02-24T04:01:04.938Z,0.00
2019-02-24T04:02:04.843Z,0.00
2019-02-24T04:03:04.759Z,0.00
2019-02-24T04:04:04.666Z,0.00
2019-02-24T04:05:04.590Z,0.00
2019-02-24T04:06:04.486Z,0.00
2019-02-24T04:07:04.397Z,0.00
2019-02-24T04:08:04.307Z,0.00
2019-02-24T04:09:04.214Z,0.00
2019-02-24T04:10:04.152Z,0.00
2019-02-24T04:11:04.040Z,0.00
2019-02-24T04:12:03.946Z,0.00
2019-02-24T04:13:03.856Z,0.00
2019-02-24T04:14:03.769Z,0.00
2019-02-24T04:15:03.678Z,0.00
2019-02-24T04:16:03.588Z,0.00
2019-02-24T04:17:03.507Z,0.00
2019-02-24T04:18:03.416Z,0.00
2019-02-24T04:19:03.321Z,0.00
2019-02-24T04:20:03.227Z,0.00
2019-02-24T04:21:03.138Z,0.00
2019-02-24T04:22:03.051Z,0.00
2019-02-24T04:23:02.961Z,0.00
2019-02-24T04:24:02.873Z,0.00
2019-02-24T04:25:02.781Z,0.00
2019-02-24T04:26:02.692Z,0.00
2019-02-24T04:27:02.601Z,0.00
2019-02-24T04:28:02.520Z,0.00
2019-02-24T04:29:02.423Z,0.00
2019-02-24T04:30:02.327Z,0.00
2019-02-24T04:31:02.243Z,0.00
2019-02-24T04:32:02.151Z,0.00
2019-02-24T04:33:02.072Z,0.00
2019-02-24T04:34:01.970Z,0.00
2019-02-24T04:35:01.889Z,0.00
2019-02-24T04:36:01.794Z,0.00
2019-02-24T04:37:01.702Z,0.00
2019-02-24T04:38:01.621Z,0.00
2019-02-24T04:39:01.522Z,0.00
2019-02-24T04:40:01.435Z,0.00
2019-02-24T04:41:01.343Z,0.00
2019-02-24T04:42:01.253Z,0.00
2019-02-24T04:43:01.163Z,0.00
2019-02-24T04:44:01.073Z,0.00
2019-02-24T04:45:00.984Z,0.00
2019-02-24T04:46:00.890Z,0.00
2019-02-24T04:47:00.801Z,0.00
2019-02-24T04:48:00.715Z,0.00
2019-02-24T04:49:00.625Z,0.00
2019-02-24T04:50:00.531Z,0.00
2019-02-24T04:51:00.482Z,0.00
2019-02-24T04:52:00.359Z,0.00
2019-02-24T04:53:00.265Z,0.00
2019-02-24T04:54:00.175Z,0.00
2019-02-24T04:55:00.094Z,0.00
2019-02-24T04:55:59.995Z,0.00
2019-02-24T04:56:59.900Z,0.00
2019-02-24T04:57:59.814Z,0.00
2019-02-24T04:58:59.728Z,0.00
2019-02-24T04:59:59.637Z,0.00
2019-02-24T05:00:59.546Z,0.00
2019-02-24T05:01:59.455Z,0.00
2019-02-24T05:02:59.365Z,0.00
2019-02-24T05:03:59.277Z,0.00
2019-02-24T05:04:59.184Z,0.00
2019-02-24T05:05:59.095Z,0.00
2019-02-24T05:06:59.008Z,0.00
2019-02-24T05:07:58.917Z,0.00
2019-02-24T05:08:58.825Z,0.00
2019-02-24T05:09:58.737Z,0.00
2019-02-24T05:10:58.654Z,0.00
2019-02-24T05:11:58.558Z,0.00
2019-02-24T05:12:58.468Z,0.00
2019-02-24T05:13:58.384Z,0.00
2019-02-24T05:14:58.287Z,0.00
2019-02-24T05:15:58.196Z,0.00
2019-02-24T05:16:58.109Z,0.00
2019-02-24T05:17:58.018Z,0.00
2019-02-24T05:18:57.924Z,0.00
2019-02-24T05:19:57.838Z,0.00
2019-02-24T05:20:57.749Z,0.00
2019-02-24T05:21:57.658Z,0.00
2019-02-24T05:22:57.569Z,0.00
2019-02-24T05:23:57.478Z,0.00
2019-02-24T05:24:57.388Z,0.00
2019-02-24T05:25:57.305Z,0.00
2019-02-24T05:26:57.205Z,0.00
2019-02-24T05:27:57.122Z,0.00
2019-02-24T05:28:57.030Z,0.00
2019-02-24T05:29:56.942Z,0.00
2019-02-24T05:30:56.848Z,0.00
2019-02-24T05:31:56.762Z,0.00
2019-02-24T05:32:56.702Z,0.00
2019-02-24T05:33:56.576Z,0.00
2019-02-24T05:34:56.491Z,0.00
2019-02-24T05:35:56.400Z,0.00
2019-02-24T05:36:56.303Z,0.00
2019-02-24T05:37:56.224Z,0.00
2019-02-24T05:38:56.122Z,0.00
2019-02-24T05:39:56.037Z,0.00
2019-02-24T05:40:55.950Z,4.00
2019-02-24T05:41:55.857Z,4.00
2019-02-24T05:42:55.795Z,0.00
2019-02-24T05:43:55.673Z,4.00
2019-02-24T05:44:55.591Z,8.00
2019-02-24T05:45:55.496Z,4.00
2019-02-24T05:46:55.407Z,8.00
2019-02-24T05:47:55.319Z,8.00
2019-02-24T05:48:55.227Z,8.00
2019-02-24T05:49:55.145Z,16.00
2019-02-24T05:50:55.049Z,16.00
2019-02-24T05:51:54.958Z,16.00
2019-02-24T05:52:54.871Z,20.00
2019-02-24T05:53:54.780Z,24.00
2019-02-24T05:54:54.690Z,28.00
2019-02-24T05:55:54.597Z,32.00
2019-02-24T05:56:54.501Z,40.00
2019-02-24T05:57:54.420Z,44.00
2019-02-24T05:58:54.321Z,52.00
2019-02-24T05:59:55.508Z,60.00
2019-02-24T06:00:54.141Z,68.00
2019-02-24T06:01:54.058Z,76.00
2019-02-24T06:02:53.968Z,88.00
2019-02-24T06:03:53.877Z,100.00
2019-02-24T06:04:53.787Z,112.00
2019-02-24T06:05:53.700Z,128.00
2019-02-24T06:06:53.610Z,140.00
2019-02-24T06:07:53.514Z,156.00
2019-02-24T06:08:53.425Z,172.00
2019-02-24T06:09:53.347Z,188.00
2019-02-24T06:10:53.247Z,208.00
2019-02-24T06:11:53.155Z,228.00
2019-02-24T06:12:53.067Z,252.00
2019-02-24T06:13:52.976Z,272.00
2019-02-24T06:14:52.887Z,292.00
2019-02-24T06:15:52.794Z,316.00
2019-02-24T06:16:52.707Z,336.00
2019-02-24T06:17:52.617Z,356.00
2019-02-24T06:18:52.522Z,376.00
2019-02-24T06:19:52.437Z,396.00
2019-02-24T06:20:52.347Z,416.00
2019-02-24T06:21:52.260Z,436.00
2019-02-24T06:22:52.162Z,456.00
2019-02-24T06:23:52.076Z,476.00
2019-02-24T06:24:51.982Z,492.00
2019-02-24T06:25:51.897Z,512.00
2019-02-24T06:26:51.800Z,536.00
2019-02-24T06:27:51.710Z,556.00
2019-02-24T06:28:51.618Z,576.00
2019-02-24T06:29:51.536Z,600.00
2019-02-24T06:30:51.444Z,620.00
2019-02-24T06:31:51.353Z,640.00
2019-02-24T06:32:51.275Z,664.00
2019-02-24T06:33:51.172Z,684.00
2019-02-24T06:34:51.077Z,704.00
2019-02-24T06:35:50.989Z,724.00
2019-02-24T06:36:50.903Z,744.00
2019-02-24T06:37:50.810Z,760.00
2019-02-24T06:38:50.721Z,780.00
2019-02-24T06:39:50.628Z,808.00
2019-02-24T06:40:50.536Z,824.00
2019-02-24T06:41:50.449Z,844.00
2019-02-24T06:42:50.361Z,864.00
2019-02-24T06:43:50.271Z,884.00
2019-02-24T06:44:50.179Z,904.00
2019-02-24T06:45:50.087Z,924.00
2019-02-24T06:46:49.999Z,940.00
2019-02-24T06:47:49.904Z,956.00
2019-02-24T06:48:49.840Z,976.00
2019-02-24T06:49:49.724Z,992.00
2019-02-24T06:50:49.631Z,1008.00
2019-02-24T06:51:49.557Z,1028.00
2019-02-24T06:52:49.457Z,1044.00
2019-02-24T06:53:49.363Z,1064.00
2019-02-24T06:54:49.306Z,1084.00
2019-02-24T06:55:49.199Z,1100.00
2019-02-24T06:56:49.120Z,1116.00
2019-02-24T06:57:49.017Z,1128.00
2019-02-24T06:58:48.923Z,1144.00
2019-02-24T06:59:48.825Z,1152.00
2019-02-24T07:00:48.783Z,1160.00
2019-02-24T07:01:48.707Z,1176.00
2019-02-24T07:02:48.546Z,1188.00
2019-02-24T07:03:48.461Z,1200.00
2019-02-24T07:04:48.376Z,1216.00
2019-02-24T07:05:48.282Z,1228.00
2019-02-24T07:06:48.194Z,1240.00
2019-02-24T07:07:48.104Z,1248.00
2019-02-24T07:08:48.009Z,1248.00
2019-02-24T07:09:47.921Z,1256.00
2019-02-24T07:10:47.830Z,1268.00
2019-02-24T07:11:47.739Z,1272.00
2019-02-24T07:12:47.647Z,1280.00
2019-02-24T07:13:47.558Z,1284.00
2019-02-24T07:14:47.469Z,1288.00
2019-02-24T07:15:47.378Z,1300.00
2019-02-24T07:16:47.283Z,1312.00
2019-02-24T07:17:47.194Z,1324.00
2019-02-24T07:18:47.107Z,1332.00
2019-02-24T07:19:47.020Z,1344.00
2019-02-24T07:20:46.927Z,1348.00
2019-02-24T07:21:46.837Z,1352.00
2019-02-24T07:22:46.745Z,1368.00
2019-02-24T07:23:46.654Z,1380.00
2019-02-24T07:24:46.571Z,1384.00
2019-02-24T07:25:46.477Z,1392.00
2019-02-24T07:26:46.379Z,1400.00
2019-02-24T07:27:46.291Z,1408.00
2019-02-24T07:28:46.203Z,1412.00
2019-02-24T07:29:46.116Z,1412.00
2019-02-24T07:30:46.026Z,1420.00
2019-02-24T07:31:45.935Z,1428.00
2019-02-24T07:32:45.843Z,1432.00
2019-02-24T07:33:45.755Z,1440.00
2019-02-24T07:34:45.665Z,1448.00
2019-02-24T07:35:45.586Z,1460.00
2019-02-24T07:36:45.481Z,1456.00
2019-02-24T07:37:45.394Z,1468.00
2019-02-24T07:38:45.305Z,1476.00
2019-02-24T07:39:45.212Z,1488.00
2019-02-24T07:40:45.124Z,1492.00
2019-02-24T07:41:45.031Z,1472.00
2019-02-24T07:42:44.941Z,1492.00
2019-02-24T07:43:44.854Z,1508.00
2019-02-24T07:44:44.764Z,1516.00
2019-02-24T07:45:44.672Z,1528.00
2019-02-24T07:46:44.583Z,1540.00
2019-02-24T07:47:44.502Z,1548.00
2019-02-24T07:48:44.406Z,1552.00
2019-02-24T07:49:44.307Z,1568.00
2019-02-24T07:50:44.222Z,1576.00
2019-02-24T07:51:44.162Z,1580.00
2019-02-24T07:52:44.044Z,1588.00
2019-02-24T07:53:43.955Z,1596.00
2019-02-24T07:54:43.859Z,1612.00
2019-02-24T07:55:43.776Z,1620.00
2019-02-24T07:56:43.687Z,1636.00
2019-02-24T07:57:43.594Z,1652.00
2019-02-24T07:58:43.508Z,1668.00
2019-02-24T07:59:43.416Z,1664.00
2019-02-24T08:00:43.331Z,1640.00
2019-02-24T08:01:43.239Z,1616.00
2019-02-24T08:02:43.149Z,1492.00
2019-02-24T08:03:43.056Z,1512.00
2019-02-24T08:04:42.970Z,1684.00
2019-02-24T08:05:42.880Z,1676.00
2019-02-24T08:06:42.794Z,1668.00
2019-02-24T08:07:42.704Z,1740.00
2019-02-24T08:08:42.617Z,1792.00
2019-02-24T08:09:42.521Z,1828.00
2019-02-24T08:10:42.435Z,1916.00
2019-02-24T08:11:42.347Z,1944.00
2019-02-24T08:12:42.260Z,1884.00
2019-02-24T08:13:43.999Z,1840.00
2019-02-24T08:14:42.090Z,1808.00
2019-02-24T08:15:41.993Z,1764.00
2019-02-24T08:16:41.905Z,1612.00
2019-02-24T08:17:41.810Z,1652.00
2019-02-24T08:18:49.322Z,1768.00
2019-02-24T08:19:41.632Z,1628.00
2019-02-24T08:20:41.544Z,1688.00
2019-02-24T08:21:41.454Z,1620.00
2019-02-24T08:22:41.366Z,1400.00
2019-02-24T08:23:41.277Z,1524.00
2019-02-24T08:24:41.191Z,1348.00
2019-02-24T08:25:41.101Z,1352.00
2019-02-24T08:26:41.013Z,1368.00
2019-02-24T08:27:40.923Z,1420.00
2019-02-24T08:28:40.834Z,1540.00
2019-02-24T08:29:40.746Z,2060.00
2019-02-24T08:30:41.902Z,2512.00
2019-02-24T08:31:40.572Z,3048.00
2019-02-24T08:32:40.479Z,3584.00
2019-02-24T08:33:40.393Z,3988.00
2019-02-24T08:34:40.310Z,4260.00
2019-02-24T08:35:40.213Z,4444.00
2019-02-24T08:36:40.129Z,4564.00
2019-02-24T08:37:40.040Z,4596.00
2019-02-24T08:38:40.487Z,4504.00
2019-02-24T08:39:39.859Z,4372.00
2019-02-24T08:40:39.774Z,4216.00
2019-02-24T08:41:39.682Z,3752.00
2019-02-24T08:42:39.622Z,3424.00
2019-02-24T08:43:39.509Z,3076.00
2019-02-24T08:44:39.428Z,2820.00
2019-02-24T08:45:39.332Z,2784.00
2019-02-24T08:46:39.242Z,2832.00
2019-02-24T08:47:39.157Z,3060.00
2019-02-24T08:48:39.065Z,3540.00
2019-02-24T08:49:38.977Z,3644.00
2019-02-24T08:50:38.887Z,3972.00
2019-02-24T08:51:38.803Z,4156.00
2019-02-24T08:52:38.715Z,3760.00
2019-02-24T08:53:38.625Z,3540.00
2019-02-24T08:54:38.548Z,3508.00
2019-02-24T08:55:38.451Z,3424.00
2019-02-24T08:56:38.364Z,3480.00
2019-02-24T08:57:38.279Z,3520.00
2019-02-24T08:58:38.189Z,3912.00
2019-02-24T08:59:38.371Z,4044.00
2019-02-24T09:00:38.017Z,4368.00
2019-02-24T09:01:37.927Z,4516.00
2019-02-24T09:02:37.839Z,4668.00
2019-02-24T09:03:37.761Z,4720.00
2019-02-24T09:04:37.661Z,4764.00
2019-02-24T09:05:37.569Z,4488.00
2019-02-24T09:06:37.489Z,4592.00
2019-02-24T09:07:37.401Z,4780.00
2019-02-24T09:08:37.313Z,5256.00
2019-02-24T09:09:37.241Z,5232.00
2019-02-24T09:10:37.136Z,5416.00
2019-02-24T09:11:37.051Z,5284.00
2019-02-24T09:12:36.963Z,5252.00
2019-02-24T09:13:36.876Z,5360.00
2019-02-24T09:14:36.794Z,5308.00
2019-02-24T09:15:36.705Z,5272.00
2019-02-24T09:16:36.615Z,5200.00
2019-02-24T09:17:36.530Z,5292.00
2019-02-24T09:18:44.176Z,5244.00
2019-02-24T09:20:41.744Z,4612.00
2019-02-24T09:21:41.641Z,4488.00
2019-02-24T09:23:46.928Z,4012.00
2019-02-24T09:24:46.851Z,3860.00
2019-02-24T09:26:52.161Z,4032.00
2019-02-24T09:27:52.051Z,4296.00
2019-02-24T09:29:46.306Z,4632.00
2019-02-24T09:30:46.200Z,4752.00
2019-02-24T09:34:33.511Z,5284.00
2019-02-24T09:35:33.419Z,5420.00
2019-02-24T09:37:37.714Z,5432.00
2019-02-24T09:38:37.607Z,5404.00
2019-02-24T09:39:37.513Z,5504.00
2019-02-24T09:40:37.464Z,5656.00
2019-02-24T09:41:37.361Z,5812.00
2019-02-24T09:42:37.253Z,5932.00
2019-02-24T09:43:37.163Z,5984.00
2019-02-24T09:44:37.080Z,5996.00
2019-02-24T09:45:36.995Z,6032.00
2019-02-24T09:46:36.911Z,6100.00
2019-02-24T09:47:46.062Z,6060.00
2019-02-24T09:48:36.732Z,5960.00
2019-02-24T09:49:36.662Z,5924.00
2019-02-24T09:50:36.610Z,5984.00
2019-02-24T09:51:36.472Z,6196.00
2019-02-24T09:52:36.406Z,6348.00
2019-02-24T09:53:36.304Z,6144.00
2019-02-24T09:54:36.221Z,6088.00
2019-02-24T09:55:36.133Z,5968.00
2019-02-24T09:56:36.047Z,5956.00
2019-02-24T09:57:37.077Z,6044.00
2019-02-24T09:58:35.876Z,6032.00
2019-02-24T09:59:35.815Z,6072.00
2019-02-24T10:00:35.717Z,6348.00
2019-02-24T10:01:35.626Z,6856.00
2019-02-24T10:02:35.526Z,7780.00
2019-02-24T10:03:35.448Z,8224.00
2019-02-24T10:04:35.364Z,8904.00
2019-02-24T10:05:35.275Z,8328.00
2019-02-24T10:06:35.190Z,7988.00
2019-02-24T10:07:35.136Z,7768.00
2019-02-24T10:08:35.022Z,7656.00
2019-02-24T10:09:34.929Z,7576.00
2019-02-24T10:10:35.909Z,7508.00
2019-02-24T10:11:34.756Z,7504.00
2019-02-24T10:12:34.675Z,7224.00
2019-02-24T10:13:34.591Z,7020.00
2019-02-24T10:14:34.530Z,7128.00
2019-02-24T10:15:34.474Z,7372.00
2019-02-24T10:16:34.338Z,7540.00
2019-02-24T10:17:34.252Z,7228.00
2019-02-24T10:18:34.171Z,6748.00
2019-02-24T10:19:34.087Z,6456.00
2019-02-24T10:20:34.000Z,6200.00
2019-02-24T10:21:34.070Z,6056.00
2019-02-24T10:22:33.893Z,6232.00
2019-02-24T10:23:33.738Z,6488.00
2019-02-24T10:24:33.658Z,6684.00
2019-02-24T10:25:33.571Z,6620.00
2019-02-24T10:26:33.478Z,6628.00
2019-02-24T10:27:33.402Z,6280.00
2019-02-24T10:28:33.310Z,6172.00
2019-02-24T10:29:33.227Z,5956.00
2019-02-24T10:30:33.144Z,5772.00
2019-02-24T10:31:33.056Z,5808.00
2019-02-24T10:32:32.971Z,5680.00
2019-02-24T10:33:32.885Z,5560.00
2019-02-24T10:34:32.805Z,5528.00
2019-02-24T10:35:32.718Z,5804.00
2019-02-24T10:36:32.630Z,6024.00
2019-02-24T10:37:32.545Z,6220.00
2019-02-24T10:38:32.460Z,6764.00
2019-02-24T10:39:33.325Z,7700.00
2019-02-24T10:40:32.408Z,8620.00
2019-02-24T10:41:32.268Z,8956.00
2019-02-24T10:42:32.273Z,8632.00
2019-02-24T10:45:16.138Z,7468.00
2019-02-24T10:46:16.009Z,7592.00
2019-02-24T10:48:21.503Z,7672.00
2019-02-24T10:49:21.414Z,7380.00
2019-02-24T10:51:26.748Z,6952.00
2019-02-24T10:52:26.603Z,7000.00
2019-02-24T10:54:30.911Z,6956.00
2019-02-24T10:55:30.806Z,6888.00
2019-02-24T10:56:30.745Z,6968.00
2019-02-24T10:57:30.658Z,7256.00
2019-02-24T10:58:34.812Z,7540.00
2019-02-24T10:59:30.599Z,7840.00
2019-02-24T11:00:30.481Z,8244.00
2019-02-24T11:01:30.319Z,8584.00
2019-02-24T11:02:30.209Z,8860.00
2019-02-24T11:03:30.126Z,8892.00
2019-02-24T11:04:30.056Z,8604.00
2019-02-24T11:05:30.009Z,8412.00
2019-02-24T11:06:29.874Z,8276.00
2019-02-24T11:07:29.788Z,8016.00
2019-02-24T11:08:29.705Z,7816.00
2019-02-24T11:09:29.620Z,7712.00
2019-02-24T11:10:29.528Z,7652.00
2019-02-24T11:11:29.541Z,7564.00
2019-02-24T11:12:29.365Z,7488.00
2019-02-24T11:13:29.299Z,7420.00
2019-02-24T11:14:29.191Z,7464.00
2019-02-24T11:15:29.117Z,7668.00
2019-02-24T11:16:29.024Z,7980.00
2019-02-24T11:17:28.970Z,8180.00
2019-02-24T11:18:28.855Z,8380.00
2019-02-24T11:19:28.811Z,8544.00
2019-02-24T11:20:28.710Z,8724.00
2019-02-24T11:21:28.627Z,8824.00
2019-02-24T11:22:28.580Z,8956.00
2019-02-24T11:23:28.431Z,9044.00
2019-02-24T11:24:28.366Z,9116.00
2019-02-24T11:25:28.267Z,9212.00
2019-02-24T11:26:28.418Z,9300.00
2019-02-24T11:27:28.106Z,9312.00
2019-02-24T11:28:28.018Z,9268.00
2019-02-24T11:29:27.928Z,9220.00
2019-02-24T11:30:27.859Z,9264.00
2019-02-24T11:31:27.762Z,9220.00
2019-02-24T11:32:27.674Z,9200.00
2019-02-24T11:33:27.594Z,9200.00
2019-02-24T11:34:27.511Z,9124.00
2019-02-24T11:35:27.425Z,9028.00
2019-02-24T11:36:27.342Z,8888.00
2019-02-24T11:37:27.260Z,8704.00
2019-02-24T11:38:27.175Z,8452.00
2019-02-24T11:39:27.086Z,7976.00
2019-02-24T11:40:27.006Z,7576.00
2019-02-24T11:41:26.922Z,7216.00
2019-02-24T11:42:26.841Z,7068.00
2019-02-24T11:43:26.752Z,6996.00
2019-02-24T11:44:26.670Z,6968.00
2019-02-24T11:45:26.585Z,6888.00
2019-02-24T11:46:26.505Z,6744.00
2019-02-24T11:47:26.435Z,6552.00
2019-02-24T11:48:26.333Z,6412.00
2019-02-24T11:49:26.259Z,6376.00
2019-02-24T11:50:26.185Z,6440.00
2019-02-24T11:51:26.092Z,6736.00
2019-02-24T11:52:26.001Z,7068.00
2019-02-24T11:53:25.916Z,8140.00
2019-02-24T11:54:25.834Z,8460.00
2019-02-24T11:55:25.748Z,9812.00
2019-02-24T11:56:25.666Z,10564.00
2019-02-24T11:57:25.577Z,10900.00
2019-02-24T11:58:25.495Z,9684.00
2019-02-24T11:59:25.428Z,7992.00
2019-02-24T12:00:25.333Z,7388.00
2019-02-24T12:01:25.251Z,7128.00
2019-02-24T12:02:34.015Z,7132.00
2019-02-24T12:03:25.074Z,7120.00
2019-02-24T12:04:24.992Z,7124.00
2019-02-24T12:05:24.909Z,7112.00
2019-02-24T12:06:24.824Z,7112.00
2019-02-24T12:07:24.747Z,7140.00
2019-02-24T12:08:24.662Z,7160.00
2019-02-24T12:09:24.575Z,7124.00
2019-02-24T12:10:24.491Z,7052.00
2019-02-24T12:11:24.436Z,7176.00
2019-02-24T12:12:24.323Z,7424.00
2019-02-24T12:13:24.239Z,7404.00
2019-02-24T12:14:24.156Z,7228.00
2019-02-24T12:15:24.078Z,7144.00
2019-02-24T12:16:23.988Z,7268.00
2019-02-24T12:17:23.901Z,7436.00
2019-02-24T12:18:23.825Z,7360.00
2019-02-24T12:19:23.746Z,7292.00
2019-02-24T12:20:23.652Z,7368.00
2019-02-24T12:21:23.572Z,7500.00
2019-02-24T12:22:23.485Z,7652.00
2019-02-24T12:23:23.402Z,7740.00
2019-02-24T12:24:23.316Z,7712.00
2019-02-24T12:25:23.238Z,7704.00
2019-02-24T12:26:23.208Z,7852.00
2019-02-24T12:27:23.091Z,8128.00
2019-02-24T12:28:22.990Z,8496.00
2019-02-24T12:29:22.896Z,8884.00
2019-02-24T12:30:22.817Z,9172.00
2019-02-24T12:31:22.734Z,9432.00
2019-02-24T12:32:22.651Z,9664.00
2019-02-24T12:33:22.567Z,10048.00
2019-02-24T12:34:22.479Z,10008.00
2019-02-24T12:35:22.399Z,11684.00
2019-02-24T12:36:22.313Z,12716.00
2019-02-24T12:37:22.238Z,13820.00
2019-02-24T12:38:22.149Z,14480.00
2019-02-24T12:39:22.066Z,14624.00
2019-02-24T12:40:21.982Z,14920.00
2019-02-24T12:41:21.979Z,15104.00
2019-02-24T12:42:21.816Z,15224.00
2019-02-24T12:43:21.756Z,15288.00
2019-02-24T12:44:21.653Z,15232.00
2019-02-24T12:45:21.571Z,15220.00
2019-02-24T12:46:21.485Z,17280.00
2019-02-24T12:47:21.404Z,18272.00
2019-02-24T12:48:21.454Z,16608.00
2019-02-24T12:49:21.278Z,13788.00
2019-02-24T12:50:21.196Z,13744.00
2019-02-24T12:51:21.079Z,14120.00
2019-02-24T12:52:21.003Z,14856.00
2019-02-24T12:53:20.914Z,15176.00
2019-02-24T12:54:20.847Z,17760.00
2019-02-24T12:55:20.762Z,28544.00