createdAt,value
2023-05-31T00:00:01.039Z,26.28
2023-05-31T00:01:01.263Z,26.28
2023-05-31T00:02:01.133Z,26.28
2023-05-31T00:03:01.283Z,26.28
2023-05-31T00:04:01.298Z,26.28
2023-05-31T00:05:01.284Z,26.28
2023-05-31T00:06:01.378Z,26.27
2023-05-31T00:07:01.366Z,26.28
2023-05-31T00:08:01.396Z,26.27
2023-05-31T00:09:01.454Z,26.27
2023-05-31T00:10:01.513Z,26.26
2023-05-31T00:11:01.855Z,26.27
2023-05-31T00:12:01.635Z,26.27
2023-05-31T00:13:01.719Z,26.26
2023-05-31T00:14:01.737Z,26.27
2023-05-31T00:15:01.879Z,26.26
2023-05-31T00:16:01.888Z,26.26
2023-05-31T00:17:20.566Z,26.25
2023-05-31T00:18:02.945Z,26.25
2023-05-31T00:19:01.977Z,26.25
2023-05-31T00:20:01.927Z,26.25
2023-05-31T00:21:02.071Z,26.24
2023-05-31T00:22:01.951Z,26.25
2023-05-31T00:23:01.914Z,26.25
2023-05-31T00:24:01.904Z,26.25
2023-05-31T00:25:01.878Z,26.25
2023-05-31T00:26:01.852Z,26.25
2023-05-31T00:27:01.941Z,26.24
2023-05-31T00:28:02.084Z,26.24
2023-05-31T00:29:02.047Z,26.24
2023-05-31T00:30:02.106Z,26.24
2023-05-31T00:31:02.307Z,26.24
2023-05-31T00:32:02.226Z,26.24
2023-05-31T00:33:02.394Z,26.24
2023-05-31T00:34:02.404Z,26.23
2023-05-31T00:35:02.467Z,26.23
2023-05-31T00:36:02.451Z,26.23
2023-05-31T00:37:02.529Z,26.22
2023-05-31T00:38:02.695Z,26.22
2023-05-31T00:39:02.638Z,26.22
2023-05-31T00:40:02.729Z,26.22
2023-05-31T00:41:02.754Z,26.22
2023-05-31T00:42:02.799Z,26.22
2023-05-31T00:43:02.862Z,26.22
2023-05-31T00:44:02.917Z,26.21
2023-05-31T00:45:03.019Z,26.21
2023-05-31T00:46:03.098Z,26.22
2023-05-31T00:47:03.111Z,26.21
2023-05-31T00:48:03.224Z,26.21
2023-05-31T00:49:03.246Z,26.21
2023-05-31T00:50:03.264Z,26.20
2023-05-31T00:51:03.460Z,26.20
2023-05-31T00:52:03.452Z,26.20
2023-05-31T00:53:03.455Z,26.20
2023-05-31T00:54:03.567Z,26.19
2023-05-31T00:55:03.619Z,26.20
2023-05-31T00:56:03.668Z,26.20
2023-05-31T00:57:03.728Z,26.19
2023-05-31T00:58:03.795Z,26.19
2023-05-31T00:59:03.828Z,26.19
2023-05-31T01:00:03.872Z,26.18
2023-05-31T01:01:04.036Z,26.19
2023-05-31T01:02:04.057Z,26.18
2023-05-31T01:03:04.236Z,26.18
2023-05-31T01:04:04.470Z,26.18
2023-05-31T01:05:04.201Z,26.17
2023-05-31T01:06:04.230Z,26.17
2023-05-31T01:07:04.307Z,26.18
2023-05-31T01:08:04.371Z,26.17
2023-05-31T01:09:04.422Z,26.18
2023-05-31T01:10:04.480Z,26.17
2023-05-31T01:11:04.536Z,26.17
2023-05-31T01:12:04.595Z,26.17
2023-05-31T01:13:04.601Z,26.17
2023-05-31T01:14:04.666Z,26.17
2023-05-31T01:15:04.732Z,26.17
2023-05-31T01:16:04.818Z,26.17
2023-05-31T01:17:04.836Z,26.17
2023-05-31T01:18:04.985Z,26.16
2023-05-31T01:19:04.961Z,26.16
2023-05-31T01:20:05.320Z,26.16
2023-05-31T01:21:05.119Z,26.16
2023-05-31T01:22:05.129Z,26.15
2023-05-31T01:23:05.196Z,26.15
2023-05-31T01:24:05.221Z,26.15
2023-05-31T01:25:05.306Z,26.15
2023-05-31T01:26:05.380Z,26.15
2023-05-31T01:27:05.421Z,26.14
2023-05-31T01:28:05.450Z,26.14
2023-05-31T01:29:05.586Z,26.14
2023-05-31T01:30:05.612Z,26.14
2023-05-31T01:31:05.656Z,26.14
2023-05-31T01:32:05.760Z,26.14
2023-05-31T01:33:05.811Z,26.14
2023-05-31T01:34:05.915Z,26.13
2023-05-31T01:35:05.928Z,26.14
2023-05-31T01:36:05.943Z,26.14
2023-05-31T01:37:06.029Z,26.13
2023-05-31T01:38:06.107Z,26.13
2023-05-31T01:39:06.168Z,26.13
2023-05-31T01:40:06.239Z,26.13
2023-05-31T01:41:06.230Z,26.13
2023-05-31T01:42:06.370Z,26.12
2023-05-31T01:43:06.399Z,26.11
2023-05-31T01:44:06.419Z,26.12
2023-05-31T01:45:06.516Z,26.12
2023-05-31T01:46:06.597Z,26.13
2023-05-31T01:47:06.617Z,26.11
2023-05-31T01:48:06.740Z,26.11
2023-05-31T01:49:06.699Z,26.11
2023-05-31T01:50:06.818Z,26.12
2023-05-31T01:51:06.763Z,26.11
2023-05-31T01:52:06.819Z,26.11
2023-05-31T01:53:06.904Z,26.11
2023-05-31T01:54:06.939Z,26.10
2023-05-31T01:55:06.953Z,26.10
2023-05-31T01:56:07.004Z,26.10
2023-05-31T01:57:07.168Z,26.09
2023-05-31T01:58:07.113Z,26.09
2023-05-31T01:59:07.183Z,26.10
2023-05-31T02:00:07.239Z,26.09
2023-05-31T02:01:07.338Z,26.09
2023-05-31T02:02:07.375Z,26.09
2023-05-31T02:03:07.520Z,26.09
2023-05-31T02:04:07.465Z,26.09
2023-05-31T02:05:07.527Z,26.09
2023-05-31T02:06:07.598Z,26.08
2023-05-31T02:07:07.642Z,26.09
2023-05-31T02:08:07.736Z,26.09
2023-05-31T02:09:07.768Z,26.08
2023-05-31T02:10:07.787Z,26.08
2023-05-31T02:11:07.880Z,26.08
2023-05-31T02:12:08.003Z,26.07
2023-05-31T02:13:08.004Z,26.07
2023-05-31T02:14:08.050Z,26.08
2023-05-31T02:15:08.108Z,26.07
2023-05-31T02:16:08.189Z,26.07
2023-05-31T02:17:08.256Z,26.07
2023-05-31T02:18:08.296Z,26.07
2023-05-31T02:19:08.282Z,26.07
2023-05-31T02:20:08.317Z,26.07
2023-05-31T02:21:08.405Z,26.07
2023-05-31T02:22:08.419Z,26.06
2023-05-31T02:23:08.461Z,26.06
2023-05-31T02:24:08.523Z,26.06
2023-05-31T02:25:08.567Z,26.06
2023-05-31T02:26:08.588Z,26.06
2023-05-31T02:27:08.663Z,26.05
2023-05-31T02:28:08.681Z,26.05
2023-05-31T02:29:08.772Z,26.05
2023-05-31T02:30:08.784Z,26.05
2023-05-31T02:31:08.879Z,26.05
2023-05-31T02:32:08.893Z,26.05
2023-05-31T02:33:08.884Z,26.05
2023-05-31T02:34:08.965Z,26.05
2023-05-31T02:35:09.020Z,26.05
2023-05-31T02:36:09.048Z,26.03
2023-05-31T02:37:09.138Z,26.04
2023-05-31T02:38:09.132Z,26.04
2023-05-31T02:39:09.143Z,26.03
2023-05-31T02:40:09.224Z,26.03
2023-05-31T02:41:09.179Z,26.03
2023-05-31T02:42:09.211Z,26.03
2023-05-31T02:43:09.223Z,26.03
2023-05-31T02:44:09.230Z,26.03
2023-05-31T02:45:09.265Z,26.02
2023-05-31T02:46:09.360Z,26.02
2023-05-31T02:47:09.289Z,26.03
2023-05-31T02:48:09.321Z,26.02
2023-05-31T02:49:09.315Z,26.02
2023-05-31T02:50:09.374Z,26.02
2023-05-31T02:51:09.326Z,26.01
2023-05-31T02:52:09.308Z,26.01
2023-05-31T02:53:09.400Z,26.02
2023-05-31T02:54:09.382Z,26.02
2023-05-31T02:55:09.356Z,26.01
2023-05-31T02:56:09.433Z,26.01
2023-05-31T02:57:09.473Z,26.01
2023-05-31T02:58:09.476Z,26.01
2023-05-31T02:59:09.475Z,26.01
2023-05-31T03:00:09.565Z,26.01
2023-05-31T03:01:09.505Z,26.01
2023-05-31T03:02:09.683Z,26.00
2023-05-31T03:03:09.670Z,26.00
2023-05-31T03:04:09.589Z,26.00
2023-05-31T03:05:09.604Z,26.00
2023-05-31T03:06:09.626Z,26.00
2023-05-31T03:07:09.613Z,26.00
2023-05-31T03:08:09.609Z,26.00
2023-05-31T03:09:09.663Z,26.00
2023-05-31T03:10:09.673Z,26.00
2023-05-31T03:11:09.733Z,25.99
2023-05-31T03:12:09.743Z,26.00
2023-05-31T03:13:09.785Z,26.00
2023-05-31T03:14:09.800Z,26.00
2023-05-31T03:15:09.859Z,25.99
2023-05-31T03:16:09.903Z,25.99
2023-05-31T03:17:09.872Z,25.99
2023-05-31T03:18:09.891Z,25.98
2023-05-31T03:19:09.929Z,25.98
2023-05-31T03:20:10.339Z,25.99
2023-05-31T03:21:09.942Z,25.99
2023-05-31T03:22:10.031Z,25.98
2023-05-31T03:23:10.043Z,25.99
2023-05-31T03:24:10.045Z,25.99
2023-05-31T03:25:10.029Z,25.99
2023-05-31T03:26:10.041Z,25.98
2023-05-31T03:27:10.048Z,25.98
2023-05-31T03:28:10.101Z,25.99
2023-05-31T03:29:10.116Z,25.99
2023-05-31T03:30:10.174Z,25.99
2023-05-31T03:31:10.112Z,25.99
2023-05-31T03:32:10.139Z,25.99
2023-05-31T03:33:10.203Z,25.98
2023-05-31T03:34:10.209Z,25.99
2023-05-31T03:35:10.208Z,25.99
2023-05-31T03:36:10.260Z,25.99
2023-05-31T03:37:10.216Z,25.99
2023-05-31T03:38:10.239Z,25.99
2023-05-31T03:39:10.233Z,25.99
2023-05-31T03:40:10.297Z,25.99
2023-05-31T03:41:10.249Z,26.00
2023-05-31T03:42:10.265Z,26.01
2023-05-31T03:43:10.263Z,26.00
2023-05-31T03:44:10.275Z,26.01
2023-05-31T03:45:10.275Z,26.01
2023-05-31T03:46:10.362Z,26.04
2023-05-31T03:47:10.285Z,26.07
2023-05-31T03:48:10.375Z,26.09
2023-05-31T03:49:10.358Z,26.10
2023-05-31T03:50:10.416Z,26.10
2023-05-31T03:51:10.459Z,26.10
2023-05-31T03:52:10.538Z,26.10
2023-05-31T03:53:10.571Z,26.10
2023-05-31T03:54:10.645Z,26.11
2023-05-31T03:55:10.695Z,26.12
2023-05-31T03:56:10.765Z,26.14
2023-05-31T03:57:10.804Z,26.19
2023-05-31T03:58:10.877Z,26.24
2023-05-31T03:59:10.922Z,26.26
2023-05-31T04:00:11.008Z,26.25
2023-05-31T04:01:11.107Z,26.25
2023-05-31T04:02:11.247Z,26.25
2023-05-31T04:03:11.247Z,26.26
2023-05-31T04:04:11.435Z,26.26
2023-05-31T04:05:11.365Z,26.27
2023-05-31T04:06:11.356Z,26.27
2023-05-31T04:07:11.394Z,26.27
2023-05-31T04:08:11.459Z,26.28
2023-05-31T04:09:11.513Z,26.29
2023-05-31T04:10:11.536Z,26.30
2023-05-31T04:11:11.582Z,26.31
2023-05-31T04:12:11.715Z,26.34
2023-05-31T04:13:11.698Z,26.47
2023-05-31T04:14:11.701Z,26.69
2023-05-31T04:15:11.738Z,26.92
2023-05-31T04:16:11.862Z,27.14
2023-05-31T04:17:11.809Z,27.29
2023-05-31T04:18:11.885Z,27.32
2023-05-31T04:19:11.874Z,27.21
2023-05-31T04:20:11.932Z,27.09
2023-05-31T04:21:11.842Z,26.98
2023-05-31T04:22:11.893Z,26.91
2023-05-31T04:23:11.914Z,26.86
2023-05-31T04:24:11.981Z,26.88
2023-05-31T04:25:12.016Z,27.05
2023-05-31T04:26:12.042Z,27.34
2023-05-31T04:27:12.046Z,27.64
2023-05-31T04:28:12.108Z,27.88
2023-05-31T04:29:12.114Z,28.07
2023-05-31T04:30:12.161Z,28.23
2023-05-31T04:31:12.149Z,28.37
2023-05-31T04:32:12.223Z,28.53
2023-05-31T04:33:12.220Z,28.67
2023-05-31T04:34:12.249Z,28.79
2023-05-31T04:35:12.252Z,28.90
2023-05-31T04:36:12.249Z,29.01
2023-05-31T04:37:12.267Z,29.10
2023-05-31T04:38:12.320Z,29.22
2023-05-31T04:39:12.379Z,29.34
2023-05-31T04:40:12.435Z,29.44
2023-05-31T04:41:12.504Z,29.53
2023-05-31T04:42:12.560Z,29.63
2023-05-31T04:43:12.524Z,29.72
2023-05-31T04:44:12.509Z,29.83
2023-05-31T04:45:12.458Z,29.91
2023-05-31T04:46:12.572Z,29.99
2023-05-31T04:47:12.540Z,30.07
2023-05-31T04:48:12.554Z,30.15
2023-05-31T04:49:12.625Z,30.23
2023-05-31T04:50:12.666Z,30.32
2023-05-31T04:51:12.764Z,30.44
2023-05-31T04:52:12.734Z,30.54
2023-05-31T04:53:12.789Z,30.61
2023-05-31T04:54:12.856Z,30.60
2023-05-31T04:55:12.950Z,30.52
2023-05-31T04:56:12.907Z,30.45
2023-05-31T04:57:12.957Z,30.34
2023-05-31T04:58:13.028Z,30.20
2023-05-31T04:59:13.147Z,29.94
2023-05-31T05:00:13.087Z,29.60
2023-05-31T05:01:13.113Z,28.97
2023-05-31T05:02:13.094Z,28.37
2023-05-31T05:03:13.191Z,27.94
2023-05-31T05:04:13.161Z,27.69
2023-05-31T05:05:13.126Z,27.53
2023-05-31T05:06:13.180Z,27.35
2023-05-31T05:07:13.226Z,27.28
2023-05-31T05:08:13.302Z,27.19
2023-05-31T05:09:13.355Z,27.13
2023-05-31T05:10:13.368Z,27.05
2023-05-31T05:11:13.372Z,27.01
2023-05-31T05:12:13.364Z,26.94
2023-05-31T05:13:13.368Z,26.88
2023-05-31T05:14:13.381Z,26.88
2023-05-31T05:15:13.381Z,26.83
2023-05-31T05:16:13.392Z,26.77
2023-05-31T05:17:13.453Z,26.66
2023-05-31T05:18:13.470Z,26.49
2023-05-31T05:19:13.420Z,26.41
2023-05-31T05:20:13.574Z,26.37
2023-05-31T05:21:13.525Z,26.37
2023-05-31T05:22:13.597Z,26.39
2023-05-31T05:23:13.644Z,26.41
2023-05-31T05:24:13.670Z,26.43
2023-05-31T05:25:13.718Z,26.47
2023-05-31T05:26:13.767Z,26.49
2023-05-31T05:27:13.792Z,26.52
2023-05-31T05:28:13.800Z,26.54
2023-05-31T05:29:13.844Z,26.55
2023-05-31T05:30:13.931Z,26.48
2023-05-31T05:31:13.994Z,26.44
2023-05-31T05:32:13.969Z,26.38
2023-05-31T05:33:13.972Z,26.37
2023-05-31T05:34:14.028Z,26.40
2023-05-31T05:35:14.088Z,26.46
2023-05-31T05:36:14.097Z,26.50
2023-05-31T05:37:14.154Z,26.46
2023-05-31T05:38:14.213Z,26.42
2023-05-31T05:39:14.289Z,26.38
2023-05-31T05:40:14.302Z,26.38
2023-05-31T05:41:14.352Z,26.32
2023-05-31T05:42:14.384Z,26.29
2023-05-31T05:43:14.563Z,26.28
2023-05-31T05:44:14.518Z,26.31
2023-05-31T05:45:14.578Z,26.28
2023-05-31T05:46:14.747Z,26.29
2023-05-31T05:47:14.626Z,26.31
2023-05-31T05:48:14.724Z,26.35
2023-05-31T05:49:14.982Z,26.41
2023-05-31T05:50:14.822Z,26.45
2023-05-31T05:51:14.883Z,26.53
2023-05-31T05:52:15.096Z,26.56
2023-05-31T05:53:14.880Z,26.60
2023-05-31T05:54:14.864Z,26.64
2023-05-31T05:55:14.948Z,26.66
2023-05-31T05:56:15.025Z,26.71
2023-05-31T05:57:14.962Z,26.72
2023-05-31T05:58:15.030Z,26.74
2023-05-31T05:59:15.028Z,26.75
2023-05-31T06:00:15.024Z,26.77
2023-05-31T06:01:15.033Z,26.77
2023-05-31T06:02:15.559Z,26.78
2023-05-31T06:03:15.218Z,26.79
2023-05-31T06:04:15.168Z,26.82
2023-05-31T06:05:15.120Z,26.83
2023-05-31T06:06:15.221Z,26.83
2023-05-31T06:07:15.538Z,26.83
2023-05-31T06:08:15.203Z,26.83
2023-05-31T06:09:15.181Z,26.84
2023-05-31T06:10:15.200Z,26.83
2023-05-31T06:11:15.263Z,26.84
2023-05-31T06:12:15.221Z,26.86
2023-05-31T06:13:15.206Z,26.87
2023-05-31T06:14:15.295Z,26.88
2023-05-31T06:15:15.247Z,26.89
2023-05-31T06:16:15.347Z,26.90
2023-05-31T06:17:15.340Z,26.89
2023-05-31T06:18:15.330Z,26.89
2023-05-31T06:19:15.350Z,26.90
2023-05-31T06:20:15.442Z,26.89
2023-05-31T06:21:15.375Z,26.90
2023-05-31T06:22:15.378Z,26.93
2023-05-31T06:23:15.321Z,26.94
2023-05-31T06:24:15.354Z,26.93
2023-05-31T06:25:15.381Z,26.94
2023-05-31T06:26:15.376Z,26.94
2023-05-31T06:27:15.407Z,26.94
2023-05-31T06:28:15.414Z,26.95
2023-05-31T06:29:15.431Z,26.94
2023-05-31T06:30:15.420Z,26.94
2023-05-31T06:31:15.424Z,26.96
2023-05-31T06:32:15.468Z,26.99
2023-05-31T06:33:15.509Z,27.00
2023-05-31T06:34:15.465Z,26.99
2023-05-31T06:35:15.483Z,26.96
2023-05-31T06:36:15.476Z,26.91
2023-05-31T06:37:15.488Z,26.89
2023-05-31T06:38:15.489Z,26.87
2023-05-31T06:39:15.572Z,26.84
2023-05-31T06:40:15.572Z,26.83
2023-05-31T06:41:15.584Z,26.76
2023-05-31T06:42:15.581Z,26.79
2023-05-31T06:43:15.630Z,26.82
2023-05-31T06:44:15.659Z,26.88
2023-05-31T06:45:15.731Z,26.91
2023-05-31T06:46:15.713Z,26.93
2023-05-31T06:47:15.721Z,26.96
2023-05-31T06:48:15.676Z,27.00
2023-05-31T06:49:15.735Z,27.04
2023-05-31T06:50:15.747Z,27.08
2023-05-31T06:51:15.740Z,27.12
2023-05-31T06:52:15.707Z,27.15
2023-05-31T06:53:15.766Z,27.17
2023-05-31T06:54:15.743Z,27.17
2023-05-31T06:55:15.726Z,27.19
2023-05-31T06:56:15.779Z,27.21
2023-05-31T06:57:15.718Z,27.22
2023-05-31T06:58:15.791Z,27.23
2023-05-31T06:59:15.735Z,27.20
2023-05-31T07:00:15.793Z,27.20
2023-05-31T07:01:15.756Z,27.19
2023-05-31T07:02:15.755Z,27.18
2023-05-31T07:03:15.919Z,27.18
2023-05-31T07:04:15.785Z,27.19
2023-05-31T07:05:15.773Z,27.19
2023-05-31T07:06:15.800Z,27.20
2023-05-31T07:07:15.793Z,27.23
2023-05-31T07:08:15.823Z,27.25
2023-05-31T07:09:15.792Z,27.27
2023-05-31T07:10:15.811Z,27.28
2023-05-31T07:11:15.840Z,27.27
2023-05-31T07:12:15.807Z,27.29
2023-05-31T07:13:15.848Z,27.29
2023-05-31T07:14:15.902Z,27.31
2023-05-31T07:15:15.844Z,27.32
2023-05-31T07:16:16.043Z,27.34
2023-05-31T07:17:15.964Z,27.35
2023-05-31T07:18:15.964Z,27.35
2023-05-31T07:19:15.931Z,27.35
2023-05-31T07:20:16.046Z,27.34
2023-05-31T07:21:15.981Z,27.35
2023-05-31T07:22:15.995Z,27.37
2023-05-31T07:23:16.075Z,27.37
2023-05-31T07:24:16.112Z,27.38
2023-05-31T07:25:16.200Z,27.38
2023-05-31T07:26:16.235Z,27.38
2023-05-31T07:27:16.222Z,27.41
2023-05-31T07:28:16.310Z,27.40
2023-05-31T07:29:16.345Z,27.41
2023-05-31T07:30:16.448Z,27.38
2023-05-31T07:31:16.621Z,27.37
2023-05-31T07:32:16.534Z,27.37
2023-05-31T07:33:21.936Z,27.38
2023-05-31T07:34:17.546Z,27.38
2023-05-31T07:35:16.606Z,27.40
2023-05-31T07:36:16.542Z,27.40
2023-05-31T07:37:16.546Z,27.41
2023-05-31T07:38:16.575Z,27.43
2023-05-31T07:39:16.598Z,27.41
2023-05-31T07:40:16.545Z,27.23
2023-05-31T07:41:16.538Z,26.78
2023-05-31T07:42:16.522Z,26.64
2023-05-31T07:43:16.487Z,26.58
2023-05-31T07:44:16.476Z,26.53
2023-05-31T07:45:16.481Z,26.61
2023-05-31T07:46:16.526Z,26.69
2023-05-31T07:47:16.471Z,26.76
2023-05-31T07:48:16.510Z,26.81
2023-05-31T07:49:16.508Z,26.86
2023-05-31T07:50:16.476Z,26.92
2023-05-31T07:51:16.461Z,26.97
2023-05-31T07:52:16.492Z,27.03
2023-05-31T07:53:16.491Z,27.05
2023-05-31T07:54:16.466Z,27.08
2023-05-31T07:55:16.461Z,27.10
2023-05-31T07:56:16.484Z,27.11
2023-05-31T07:57:16.480Z,27.10
2023-05-31T07:58:16.524Z,27.11
2023-05-31T07:59:16.509Z,27.14
2023-05-31T08:00:16.684Z,27.16
2023-05-31T08:01:16.584Z,27.18
2023-05-31T08:02:16.654Z,27.19
2023-05-31T08:03:16.685Z,27.16
2023-05-31T08:04:16.637Z,27.14
2023-05-31T08:05:16.620Z,27.17
2023-05-31T08:06:16.600Z,27.18
2023-05-31T08:07:16.594Z,27.19
2023-05-31T08:08:16.610Z,27.19
2023-05-31T08:09:16.598Z,27.18
2023-05-31T08:10:16.756Z,27.11
2023-05-31T08:11:16.638Z,27.04
2023-05-31T08:12:16.931Z,27.07
2023-05-31T08:13:16.651Z,27.12
2023-05-31T08:14:16.635Z,27.11
2023-05-31T08:15:16.643Z,27.12
2023-05-31T08:16:16.659Z,27.16
2023-05-31T08:17:16.861Z,27.16
2023-05-31T08:18:16.720Z,27.15
2023-05-31T08:19:16.732Z,27.15
2023-05-31T08:20:16.749Z,27.16
2023-05-31T08:21:16.720Z,27.18
2023-05-31T08:22:16.740Z,27.15
2023-05-31T08:23:16.728Z,27.16
2023-05-31T08:24:16.724Z,27.18
2023-05-31T08:25:16.743Z,27.18
2023-05-31T08:26:16.788Z,27.04
2023-05-31T08:27:16.763Z,26.93
2023-05-31T08:28:16.749Z,26.91
2023-05-31T08:29:16.789Z,26.51
2023-05-31T08:30:16.843Z,26.20
2023-05-31T08:31:16.963Z,25.84
2023-05-31T08:32:16.915Z,25.79
2023-05-31T08:33:17.085Z,25.82
2023-05-31T08:34:17.030Z,25.92
2023-05-31T08:35:17.049Z,25.96
2023-05-31T08:36:17.123Z,26.06
2023-05-31T08:37:17.168Z,26.02
2023-05-31T08:38:17.247Z,25.98
2023-05-31T08:39:17.317Z,25.94
2023-05-31T08:40:17.368Z,25.82
2023-05-31T08:41:17.463Z,25.74
2023-05-31T08:42:17.446Z,25.60
2023-05-31T08:43:17.685Z,25.66
2023-05-31T08:44:17.514Z,25.79
2023-05-31T08:45:17.635Z,25.90
2023-05-31T08:46:17.654Z,26.05
2023-05-31T08:47:17.755Z,26.20
2023-05-31T08:48:17.724Z,26.33
2023-05-31T08:49:17.764Z,26.44
2023-05-31T08:50:17.759Z,26.54
2023-05-31T08:51:17.776Z,26.65
2023-05-31T08:52:17.831Z,26.76
2023-05-31T08:53:17.781Z,26.86
2023-05-31T08:54:17.828Z,26.94
2023-05-31T08:55:17.796Z,27.02
2023-05-31T08:56:17.849Z,27.09
2023-05-31T08:57:17.863Z,27.16
2023-05-31T08:58:17.870Z,27.21
2023-05-31T08:59:17.903Z,27.26
2023-05-31T09:00:18.016Z,27.32
2023-05-31T09:01:18.129Z,27.36
2023-05-31T09:02:18.085Z,27.42
2023-05-31T09:03:18.139Z,27.45
2023-05-31T09:04:18.202Z,27.47
2023-05-31T09:05:18.306Z,27.53
2023-05-31T09:06:18.413Z,27.55
2023-05-31T09:07:18.381Z,27.59
2023-05-31T09:08:18.442Z,27.62
2023-05-31T09:09:18.444Z,27.66
2023-05-31T09:10:18.463Z,27.68
2023-05-31T09:11:18.549Z,27.71
2023-05-31T09:12:18.530Z,27.74
2023-05-31T09:13:18.582Z,27.77
2023-05-31T09:14:18.607Z,27.79
2023-05-31T09:15:18.659Z,27.80
2023-05-31T09:16:18.725Z,27.82
2023-05-31T09:17:18.708Z,27.84
2023-05-31T09:18:18.677Z,27.87
2023-05-31T09:19:18.738Z,27.88
2023-05-31T09:20:18.817Z,27.91
2023-05-31T09:21:18.771Z,27.93
2023-05-31T09:22:18.781Z,27.95
2023-05-31T09:23:18.829Z,27.98
2023-05-31T09:24:18.825Z,28.00
2023-05-31T09:25:18.823Z,28.01
2023-05-31T09:26:18.841Z,28.04
2023-05-31T09:27:18.810Z,28.07
2023-05-31T09:28:18.822Z,28.08
2023-05-31T09:29:18.972Z,28.10
2023-05-31T09:30:18.934Z,28.12
2023-05-31T09:31:19.280Z,28.10
2023-05-31T09:32:18.876Z,28.05
2023-05-31T09:33:18.855Z,28.02
2023-05-31T09:34:18.895Z,27.84
2023-05-31T09:35:18.963Z,27.81
2023-05-31T09:36:18.979Z,27.71
2023-05-31T09:37:19.001Z,27.67
2023-05-31T09:38:19.562Z,27.67
2023-05-31T09:39:19.080Z,27.70
2023-05-31T09:40:19.173Z,27.73
2023-05-31T09:41:19.169Z,27.77
2023-05-31T09:42:19.191Z,27.80
2023-05-31T09:43:19.219Z,27.83
2023-05-31T09:44:19.218Z,27.88
2023-05-31T09:45:19.266Z,27.90
2023-05-31T09:46:19.361Z,27.94
2023-05-31T09:47:19.313Z,27.97
2023-05-31T09:48:19.362Z,28.02
2023-05-31T09:49:19.359Z,28.06
2023-05-31T09:50:19.404Z,28.09
2023-05-31T09:51:19.434Z,28.12
2023-05-31T09:52:19.340Z,28.15
2023-05-31T09:53:19.445Z,28.18
2023-05-31T09:54:19.378Z,28.22
2023-05-31T09:55:19.329Z,28.24
2023-05-31T09:56:19.345Z,28.27
2023-05-31T09:57:19.404Z,28.30
2023-05-31T09:58:19.357Z,28.32
2023-05-31T09:59:19.408Z,28.33
2023-05-31T10:00:19.442Z,28.34
2023-05-31T10:01:19.495Z,28.35
2023-05-31T10:02:19.514Z,28.33
2023-05-31T10:03:19.493Z,28.30
2023-05-31T10:04:19.535Z,28.24
2023-05-31T10:05:19.546Z,28.23
2023-05-31T10:06:19.509Z,28.23
2023-05-31T10:07:19.542Z,28.25
2023-05-31T10:08:19.555Z,28.26
2023-05-31T10:09:19.562Z,28.29
2023-05-31T10:10:19.570Z,28.30
2023-05-31T10:11:19.637Z,28.31
2023-05-31T10:12:19.618Z,28.32
2023-05-31T10:13:19.707Z,28.35
2023-05-31T10:14:19.719Z,28.38
2023-05-31T10:15:19.756Z,28.41
2023-05-31T10:16:19.983Z,28.43
2023-05-31T10:17:19.819Z,28.46
2023-05-31T10:18:19.941Z,28.48
2023-05-31T10:19:19.978Z,28.50
2023-05-31T10:20:20.078Z,28.51
2023-05-31T10:21:20.100Z,28.51
2023-05-31T10:22:20.107Z,28.49
2023-05-31T10:23:20.190Z,28.46
2023-05-31T10:24:20.190Z,28.45
2023-05-31T10:25:20.189Z,28.37
2023-05-31T10:26:20.213Z,28.12
2023-05-31T10:27:20.214Z,27.88
2023-05-31T10:28:20.270Z,27.81
2023-05-31T10:29:20.301Z,27.54
2023-05-31T10:30:20.304Z,27.15
2023-05-31T10:31:20.414Z,27.08
2023-05-31T10:32:20.315Z,27.15
2023-05-31T10:33:20.374Z,27.23
2023-05-31T10:34:20.418Z,27.33
2023-05-31T10:35:20.472Z,27.43
2023-05-31T10:36:20.550Z,27.50
2023-05-31T10:37:20.565Z,27.60
2023-05-31T10:38:20.589Z,27.67
2023-05-31T10:39:20.603Z,27.72
2023-05-31T10:40:20.672Z,27.78
2023-05-31T10:41:25.800Z,27.85
2023-05-31T10:42:21.652Z,27.87
2023-05-31T10:43:20.634Z,27.90
2023-05-31T10:44:20.634Z,27.95
2023-05-31T10:45:20.638Z,28.02
2023-05-31T10:46:20.714Z,28.06
2023-05-31T10:47:20.607Z,28.09
2023-05-31T10:48:20.573Z,28.13
2023-05-31T10:49:20.640Z,28.15
2023-05-31T10:50:20.616Z,28.17
2023-05-31T10:51:20.612Z,28.22
2023-05-31T10:52:20.584Z,28.26
2023-05-31T10:53:20.606Z,28.28
2023-05-31T10:54:20.570Z,28.32
2023-05-31T10:55:20.576Z,28.34
2023-05-31T10:56:20.539Z,28.36
2023-05-31T10:57:20.546Z,28.37
2023-05-31T10:58:20.522Z,28.39
2023-05-31T10:59:20.529Z,28.42
2023-05-31T11:00:20.515Z,28.43
2023-05-31T11:01:20.584Z,28.43
2023-05-31T11:02:20.560Z,28.44
2023-05-31T11:03:20.803Z,28.45
2023-05-31T11:04:20.780Z,28.46
2023-05-31T11:05:20.750Z,28.46
2023-05-31T11:06:20.781Z,28.48
2023-05-31T11:07:20.866Z,28.49
2023-05-31T11:08:20.926Z,28.50
2023-05-31T11:09:20.977Z,28.51
2023-05-31T11:10:21.011Z,28.53
2023-05-31T11:11:21.100Z,28.54
2023-05-31T11:12:21.136Z,28.56
2023-05-31T11:13:23.202Z,28.58
2023-05-31T11:14:21.216Z,28.59
2023-05-31T11:15:21.230Z,28.61
2023-05-31T11:16:21.241Z,28.62
2023-05-31T11:17:21.240Z,28.62
2023-05-31T11:18:21.140Z,28.62
2023-05-31T11:19:21.134Z,28.64
2023-05-31T11:20:21.197Z,28.66
2023-05-31T11:21:21.205Z,28.65
2023-05-31T11:22:21.138Z,28.64
2023-05-31T11:23:21.154Z,28.60
2023-05-31T11:24:21.105Z,28.61
2023-05-31T11:25:23.307Z,28.59
2023-05-31T11:26:21.165Z,28.58
2023-05-31T11:27:21.093Z,28.57
2023-05-31T11:28:21.100Z,28.58
2023-05-31T11:29:21.107Z,28.54
2023-05-31T11:30:21.126Z,28.49
2023-05-31T11:31:22.778Z,28.47
2023-05-31T11:32:21.062Z,28.45
2023-05-31T11:33:21.069Z,28.40
2023-05-31T11:34:21.140Z,28.39
2023-05-31T11:35:21.086Z,28.37
2023-05-31T11:36:21.163Z,28.35
2023-05-31T11:37:23.910Z,28.32
2023-05-31T11:38:21.120Z,28.30
2023-05-31T11:39:21.112Z,28.28
2023-05-31T11:40:21.120Z,28.25
2023-05-31T11:41:21.096Z,28.25
2023-05-31T11:42:21.084Z,28.22
2023-05-31T11:43:21.145Z,28.17
2023-05-31T11:44:21.088Z,28.14
2023-05-31T11:45:21.100Z,28.11
2023-05-31T11:46:21.082Z,28.06
2023-05-31T11:47:22.034Z,28.05
2023-05-31T11:48:21.072Z,28.04
2023-05-31T11:49:21.093Z,28.04
2023-05-31T11:50:21.050Z,28.04
2023-05-31T11:51:21.032Z,28.03
2023-05-31T11:52:21.082Z,28.03
2023-05-31T11:53:21.023Z,28.05
2023-05-31T11:54:21.016Z,28.06
2023-05-31T11:55:20.996Z,28.05
2023-05-31T11:56:21.024Z,28.06
2023-05-31T11:57:20.996Z,28.04
2023-05-31T11:58:20.999Z,28.03
2023-05-31T11:59:20.997Z,28.04
2023-05-31T12:00:20.944Z,28.03
2023-05-31T12:01:20.965Z,28.02
2023-05-31T12:02:21.046Z,28.01
2023-05-31T12:03:21.080Z,27.99
2023-05-31T12:04:20.967Z,27.97
2023-05-31T12:05:20.948Z,27.99
2023-05-31T12:06:22.846Z,27.98
2023-05-31T12:07:20.933Z,27.97
2023-05-31T12:08:20.913Z,27.95
2023-05-31T12:09:20.978Z,27.95
2023-05-31T12:10:20.917Z,27.94
2023-05-31T12:11:20.876Z,27.93
2023-05-31T12:12:20.953Z,27.93
2023-05-31T12:13:20.917Z,27.92
2023-05-31T12:14:20.917Z,27.91
2023-05-31T12:15:20.838Z,27.91
2023-05-31T12:16:20.873Z,27.91
2023-05-31T12:17:20.939Z,27.90
2023-05-31T12:18:20.853Z,27.89
2023-05-31T12:19:20.841Z,27.88
2023-05-31T12:20:20.831Z,27.87
2023-05-31T12:21:20.844Z,27.86
2023-05-31T12:22:20.785Z,27.87
2023-05-31T12:23:20.809Z,27.89
2023-05-31T12:24:20.822Z,27.90
2023-05-31T12:25:20.817Z,27.89
2023-05-31T12:26:20.766Z,27.89
2023-05-31T12:27:22.666Z,27.89
2023-05-31T12:28:21.765Z,27.88
2023-05-31T12:29:20.788Z,27.86
2023-05-31T12:30:20.824Z,27.86
2023-05-31T12:31:20.762Z,27.84
2023-05-31T12:32:20.769Z,27.83
2023-05-31T12:33:20.751Z,27.83
2023-05-31T12:34:20.751Z,27.81
2023-05-31T12:35:20.750Z,27.81
2023-05-31T12:36:20.748Z,27.81
2023-05-31T12:37:20.751Z,27.80
2023-05-31T12:38:20.691Z,27.81
2023-05-31T12:39:20.704Z,27.78
2023-05-31T12:40:22.902Z,27.77
2023-05-31T12:41:20.681Z,27.76
2023-05-31T12:42:21.889Z,27.75
2023-05-31T12:43:20.718Z,27.75
2023-05-31T12:44:20.683Z,27.74
2023-05-31T12:45:20.675Z,27.74
2023-05-31T12:46:20.700Z,27.75
2023-05-31T12:47:20.633Z,27.75
2023-05-31T12:48:20.798Z,27.76
2023-05-31T12:49:20.647Z,27.73
2023-05-31T12:50:20.649Z,27.72
2023-05-31T12:51:20.626Z,27.72
2023-05-31T12:52:20.588Z,27.73