createdAt,value
2018-06-24T00:00:16.109Z,8.2
2018-06-24T00:01:06.152Z,8.1
2018-06-24T00:01:56.224Z,8.1
2018-06-24T00:02:46.026Z,8.1
2018-06-24T00:03:36.364Z,8
2018-06-24T00:04:26.399Z,8
2018-06-24T00:05:16.486Z,7.9
2018-06-24T00:06:06.543Z,7.9
2018-06-24T00:06:56.609Z,7.9
2018-06-24T00:07:46.376Z,7.9
2018-06-24T00:08:36.715Z,7.8
2018-06-24T00:09:26.502Z,7.8
2018-06-24T00:10:16.846Z,7.8
2018-06-24T00:11:06.928Z,7.8
2018-06-24T00:11:56.966Z,7.7
2018-06-24T00:12:47.037Z,7.7
2018-06-24T00:13:37.103Z,7.7
2018-06-24T00:14:26.909Z,7.6
2018-06-24T00:15:17.229Z,7.6
2018-06-24T00:16:07.265Z,7.6
2018-06-24T00:16:57.065Z,7.6
2018-06-24T00:17:47.423Z,7.6
2018-06-24T00:18:37.194Z,7.5
2018-06-24T00:19:27.261Z,7.5
2018-06-24T00:20:17.616Z,7.5
2018-06-24T00:21:07.655Z,7.4
2018-06-24T00:21:57.726Z,7.4
2018-06-24T00:22:47.210Z,7.4
2018-06-24T00:23:37.906Z,7.4
2018-06-24T00:24:27.912Z,7.4
2018-06-24T00:25:17.786Z,7.4
2018-06-24T00:26:08.063Z,7.4
2018-06-24T00:26:58.108Z,7.3
2018-06-24T00:27:48.146Z,7.3
2018-06-24T00:28:37.950Z,7.4
2018-06-24T00:29:28.384Z,7.3
2018-06-24T00:30:18.355Z,7.3
2018-06-24T00:31:08.436Z,7.3
2018-06-24T00:31:58.468Z,7.3
2018-06-24T00:32:48.270Z,7.3
2018-06-24T00:33:38.597Z,7.3
2018-06-24T00:34:28.653Z,7.3
2018-06-24T00:35:18.729Z,7.3
2018-06-24T00:36:08.538Z,7.3
2018-06-24T00:36:58.569Z,7.3
2018-06-24T00:37:48.933Z,7.3
2018-06-24T00:38:38.683Z,7.3
2018-06-24T00:39:29.055Z,7.3
2018-06-24T00:40:18.824Z,7.3
2018-06-24T00:41:09.167Z,7.3
2018-06-24T00:41:59.239Z,7.3
2018-06-24T00:42:49.297Z,7.3
2018-06-24T00:43:39.087Z,7.3
2018-06-24T00:44:29.425Z,7.3
2018-06-24T00:45:19.463Z,7.2
2018-06-24T00:46:09.555Z,7.3
2018-06-24T00:46:59.602Z,7.2
2018-06-24T00:47:49.666Z,7.2
2018-06-24T00:48:39.711Z,7.2
2018-06-24T00:49:29.788Z,7.3
2018-06-24T00:50:19.585Z,7.3
2018-06-24T00:51:09.635Z,7.3
2018-06-24T00:51:59.693Z,7.3
2018-06-24T00:52:50.041Z,7.3
2018-06-24T00:53:40.114Z,7.3
2018-06-24T00:54:29.603Z,7.3
2018-06-24T00:55:19.931Z,7.3
2018-06-24T00:56:10.293Z,7.3
2018-06-24T00:57:00.354Z,7.3
2018-06-24T00:57:50.398Z,7.3
2018-06-24T00:58:40.195Z,7.3
2018-06-24T00:59:30.240Z,7.3
2018-06-24T01:00:20.605Z,7.3
2018-06-24T01:01:10.660Z,7.3
2018-06-24T01:02:00.738Z,7.3
2018-06-24T01:02:50.503Z,7.3
2018-06-24T01:03:40.859Z,7.3
2018-06-24T01:04:30.904Z,7.3
2018-06-24T01:05:20.980Z,7.3
2018-06-24T01:06:11.053Z,7.3
2018-06-24T01:07:01.131Z,7.3
2018-06-24T01:07:51.195Z,7.3
2018-06-24T01:08:40.955Z,7.3
2018-06-24T01:09:31.022Z,7.3
2018-06-24T01:10:21.353Z,7.3
2018-06-24T01:11:10.886Z,7.3
2018-06-24T01:12:01.215Z,7.3
2018-06-24T01:12:51.547Z,7.2
2018-06-24T01:13:41.316Z,7.2
2018-06-24T01:14:31.655Z,7.2
2018-06-24T01:15:21.723Z,7.3
2018-06-24T01:16:11.219Z,7.2
2018-06-24T01:17:01.862Z,7.2
2018-06-24T01:17:51.928Z,7.1
2018-06-24T01:18:41.964Z,7.1
2018-06-24T01:19:32.082Z,7.1
2018-06-24T01:20:21.855Z,7.1
2018-06-24T01:21:11.890Z,7.1
2018-06-24T01:22:01.961Z,7.1
2018-06-24T01:22:52.304Z,7.1
2018-06-24T01:23:42.345Z,7.1
2018-06-24T01:24:32.428Z,7
2018-06-24T01:25:22.460Z,7
2018-06-24T01:26:12.536Z,6.9
2018-06-24T01:27:02.303Z,6.9
2018-06-24T01:27:52.396Z,6.9
2018-06-24T01:28:41.896Z,6.9
2018-06-24T01:29:32.811Z,6.9
2018-06-24T01:30:22.547Z,6.9
2018-06-24T01:31:12.364Z,6.9
2018-06-24T01:32:02.994Z,6.8
2018-06-24T01:32:53.053Z,6.8
2018-06-24T01:33:43.094Z,6.8
2018-06-24T01:34:33.163Z,6.8
2018-06-24T01:35:22.669Z,6.8
2018-06-24T01:36:13.299Z,6.7
2018-06-24T01:37:03.107Z,6.7
2018-06-24T01:37:53.157Z,6.6
2018-06-24T01:38:43.477Z,6.6
2018-06-24T01:39:33.547Z,6.6
2018-06-24T01:40:23.634Z,6.6
2018-06-24T01:41:13.664Z,6.6
2018-06-24T01:42:03.452Z,6.5
2018-06-24T01:42:53.767Z,6.5
2018-06-24T01:43:43.864Z,6.4
2018-06-24T01:44:33.934Z,6.4
2018-06-24T01:45:23.977Z,6.4
2018-06-24T01:46:14.047Z,6.4
2018-06-24T01:47:04.108Z,6.4
2018-06-24T01:47:54.143Z,6.3
2018-06-24T01:48:44.232Z,6.3
2018-06-24T01:49:33.799Z,6.3
2018-06-24T01:50:24.337Z,6.3
2018-06-24T01:51:14.140Z,6.3
2018-06-24T01:52:04.476Z,6.2
2018-06-24T01:52:53.696Z,6.2
2018-06-24T01:53:43.756Z,6.2
2018-06-24T01:54:33.862Z,6.2
2018-06-24T01:55:24.471Z,6.2
2018-06-24T01:56:14.780Z,6.1
2018-06-24T01:57:04.835Z,6.1
2018-06-24T01:57:54.635Z,6.1
2018-06-24T01:58:44.951Z,6.1
2018-06-24T01:59:35.037Z,6.1
2018-06-24T02:00:24.549Z,6.1
2018-06-24T02:01:15.150Z,6.1
2018-06-24T02:02:04.918Z,6.1
2018-06-24T02:02:55.298Z,6
2018-06-24T02:03:45.329Z,6
2018-06-24T02:04:35.435Z,6
2018-06-24T02:05:24.910Z,6
2018-06-24T02:06:15.270Z,6
2018-06-24T02:07:05.579Z,6
2018-06-24T02:07:54.810Z,6
2018-06-24T02:08:45.707Z,5.9
2018-06-24T02:09:35.217Z,5.9
2018-06-24T02:10:25.299Z,5.9
2018-06-24T02:11:15.630Z,5.9
2018-06-24T02:12:05.697Z,5.9
2018-06-24T02:12:55.811Z,5.9
2018-06-24T02:13:46.084Z,5.9
2018-06-24T02:14:36.185Z,5.9
2018-06-24T02:15:26.208Z,5.9
2018-06-24T02:16:16.284Z,5.8
2018-06-24T02:17:06.344Z,5.8
2018-06-24T02:17:56.390Z,5.8
2018-06-24T02:18:46.181Z,5.8
2018-06-24T02:19:36.529Z,5.8
2018-06-24T02:20:26.573Z,5.8
2018-06-24T02:21:16.365Z,5.8
2018-06-24T02:22:06.743Z,5.7
2018-06-24T02:22:56.495Z,5.7
2018-06-24T02:23:46.855Z,5.7
2018-06-24T02:24:36.638Z,5.6
2018-06-24T02:25:26.457Z,5.7
2018-06-24T02:26:17.028Z,5.6
2018-06-24T02:27:06.814Z,5.6
2018-06-24T02:27:57.152Z,5.6
2018-06-24T02:28:47.210Z,5.6
2018-06-24T02:29:37.269Z,5.6
2018-06-24T02:30:27.069Z,5.6
2018-06-24T02:31:17.394Z,5.6
2018-06-24T02:32:06.931Z,5.5
2018-06-24T02:32:57.230Z,5.5
2018-06-24T02:33:47.600Z,5.5
2018-06-24T02:34:36.805Z,5.5
2018-06-24T02:35:27.730Z,5.5
2018-06-24T02:36:17.486Z,5.5
2018-06-24T02:37:07.817Z,5.4
2018-06-24T02:37:57.624Z,5.4
2018-06-24T02:38:47.980Z,5.4
2018-06-24T02:39:38.028Z,5.4
2018-06-24T02:40:28.068Z,5.4
2018-06-24T02:41:17.869Z,5.4
2018-06-24T02:42:08.199Z,5.4
2018-06-24T02:42:58.275Z,5.3
2018-06-24T02:43:48.071Z,5.4
2018-06-24T02:44:38.388Z,5.3
2018-06-24T02:45:28.184Z,5.3
2018-06-24T02:46:18.521Z,5.3
2018-06-24T02:47:08.293Z,5.3
2018-06-24T02:47:58.370Z,5.3
2018-06-24T02:48:48.713Z,5.3
2018-06-24T02:49:38.803Z,5.3
2018-06-24T02:50:28.912Z,5.3
2018-06-24T02:51:18.347Z,5.3
2018-06-24T02:52:08.672Z,5.3
2018-06-24T02:52:58.759Z,5.3
2018-06-24T02:53:49.474Z,5.3
2018-06-24T02:54:39.176Z,5.3
2018-06-24T02:55:29.201Z,5.3
2018-06-24T02:56:19.275Z,5.3
2018-06-24T02:57:09.343Z,5.3
2018-06-24T02:57:59.386Z,5.3
2018-06-24T02:58:49.458Z,5.3
2018-06-24T02:59:39.265Z,5.3
2018-06-24T03:00:29.304Z,5.3
2018-06-24T03:01:18.788Z,5.3
2018-06-24T03:02:09.705Z,5.3
2018-06-24T03:02:58.910Z,5.3
2018-06-24T03:03:49.824Z,5.3
2018-06-24T03:04:39.593Z,5.3
2018-06-24T03:05:29.976Z,5.3
2018-06-24T03:06:19.171Z,5.3
2018-06-24T03:07:09.818Z,5.3
2018-06-24T03:08:00.166Z,5.3
2018-06-24T03:08:49.915Z,5.3
2018-06-24T03:09:40.019Z,5.3
2018-06-24T03:10:30.136Z,5.3
2018-06-24T03:11:20.385Z,5.3
2018-06-24T03:12:09.913Z,5.3
2018-06-24T03:13:00.530Z,5.3
2018-06-24T03:13:50.589Z,5.3
2018-06-24T03:14:40.078Z,5.4
2018-06-24T03:15:30.716Z,5.4
2018-06-24T03:16:20.477Z,5.4
2018-06-24T03:17:10.830Z,5.4
2018-06-24T03:18:00.625Z,5.4
2018-06-24T03:18:50.885Z,5.4
2018-06-24T03:19:41.045Z,5.4
2018-06-24T03:20:30.776Z,5.5
2018-06-24T03:21:20.843Z,5.5
2018-06-24T03:22:11.182Z,5.5
2018-06-24T03:23:01.027Z,5.6
2018-06-24T03:23:51.034Z,5.5
2018-06-24T03:24:41.091Z,5.6
2018-06-24T03:25:31.634Z,5.6
2018-06-24T03:26:21.210Z,5.6
2018-06-24T03:27:11.567Z,5.6
2018-06-24T03:28:01.624Z,5.6
2018-06-24T03:28:51.662Z,5.7
2018-06-24T03:29:41.196Z,5.7
2018-06-24T03:30:31.888Z,5.8
2018-06-24T03:31:21.601Z,5.8
2018-06-24T03:32:11.977Z,5.8
2018-06-24T03:33:02.017Z,5.8
2018-06-24T03:33:52.044Z,5.8
2018-06-24T03:34:42.104Z,5.8
2018-06-24T03:35:32.178Z,5.9
2018-06-24T03:36:22.246Z,5.9
2018-06-24T03:37:12.025Z,5.9
2018-06-24T03:38:02.380Z,5.9
2018-06-24T03:38:52.420Z,5.9
2018-06-24T03:39:42.478Z,5.9
2018-06-24T03:40:32.551Z,6
2018-06-24T03:41:22.652Z,6
2018-06-24T03:42:12.665Z,6
2018-06-24T03:43:02.734Z,6
2018-06-24T03:43:52.793Z,6
2018-06-24T03:44:42.566Z,6.1
2018-06-24T03:45:32.909Z,6.1
2018-06-24T03:46:22.450Z,6.1
2018-06-24T03:47:12.782Z,6.1
2018-06-24T03:48:03.113Z,6.2
2018-06-24T03:48:53.224Z,6.2
2018-06-24T03:49:42.978Z,6.3
2018-06-24T03:50:33.321Z,6.3
2018-06-24T03:51:22.822Z,6.3
2018-06-24T03:52:13.146Z,6.3
2018-06-24T03:53:03.524Z,6.3
2018-06-24T03:53:53.325Z,6.4
2018-06-24T03:54:43.628Z,6.4
2018-06-24T03:55:33.417Z,6.4
2018-06-24T03:56:23.183Z,6.4
2018-06-24T03:57:13.813Z,6.5
2018-06-24T03:58:03.676Z,6.6
2018-06-24T03:58:53.091Z,6.6
2018-06-24T03:59:43.988Z,6.6
2018-06-24T04:00:33.763Z,6.7
2018-06-24T04:01:23.835Z,6.8
2018-06-24T04:02:13.886Z,6.8
2018-06-24T04:03:04.245Z,6.8
2018-06-24T04:03:54.327Z,6.9
2018-06-24T04:04:44.639Z,6.9
2018-06-24T04:05:33.877Z,7
2018-06-24T04:06:24.236Z,7
2018-06-24T04:07:14.565Z,7.1
2018-06-24T04:08:04.656Z,7.1
2018-06-24T04:08:54.673Z,7.2
2018-06-24T04:09:44.761Z,7.3
2018-06-24T04:10:34.814Z,7.4
2018-06-24T04:11:24.884Z,7.4
2018-06-24T04:12:14.634Z,7.5
2018-06-24T04:13:04.709Z,7.6
2018-06-24T04:13:55.037Z,7.7
2018-06-24T04:14:45.127Z,7.8
2018-06-24T04:15:34.917Z,7.9
2018-06-24T04:16:24.987Z,7.9
2018-06-24T04:17:15.011Z,8.1
2018-06-24T04:18:05.083Z,8.3
2018-06-24T04:18:55.405Z,8.4
2018-06-24T04:19:45.236Z,8.6
2018-06-24T04:20:35.252Z,8.9
2018-06-24T04:21:25.608Z,9.1
2018-06-24T04:22:15.484Z,9.3
2018-06-24T04:23:05.461Z,9.6
2018-06-24T04:23:55.497Z,9.9
2018-06-24T04:24:45.853Z,10.2
2018-06-24T04:25:35.955Z,10.4
2018-06-24T04:26:25.975Z,10.8
2018-06-24T04:27:16.033Z,11
2018-06-24T04:28:06.114Z,11.3
2018-06-24T04:28:56.185Z,11.6
2018-06-24T04:29:46.212Z,11.9
2018-06-24T04:30:36.280Z,12.1
2018-06-24T04:31:26.080Z,12.4
2018-06-24T04:32:16.437Z,12.6
2018-06-24T04:33:05.946Z,12.8
2018-06-24T04:33:56.257Z,13.1
2018-06-24T04:34:46.336Z,13.3
2018-06-24T04:35:36.690Z,13.4
2018-06-24T04:36:26.447Z,13.6
2018-06-24T04:37:16.246Z,13.8
2018-06-24T04:38:06.848Z,13.9
2018-06-24T04:38:56.965Z,14.1
2018-06-24T04:39:46.986Z,14.1
2018-06-24T04:40:36.770Z,14.3
2018-06-24T04:41:27.099Z,14.4
2018-06-24T04:42:16.332Z,14.5
2018-06-24T04:43:06.673Z,14.6
2018-06-24T04:43:57.013Z,14.8
2018-06-24T04:44:47.358Z,14.9
2018-06-24T04:45:37.412Z,15
2018-06-24T04:46:27.488Z,15.1
2018-06-24T04:47:17.544Z,15.2
2018-06-24T04:48:07.356Z,15.3
2018-06-24T04:48:57.671Z,15.3
2018-06-24T04:49:47.739Z,15.4
2018-06-24T04:50:37.781Z,15.5
2018-06-24T04:51:27.562Z,15.7
2018-06-24T04:52:17.899Z,15.8
2018-06-24T04:53:07.984Z,15.9
2018-06-24T04:53:58.016Z,16.1
2018-06-24T04:54:47.820Z,16.3
2018-06-24T04:55:38.179Z,16.4
2018-06-24T04:56:28.224Z,16.6
2018-06-24T04:57:18.301Z,16.8
2018-06-24T04:58:08.076Z,17.1
2018-06-24T04:58:58.413Z,17.3
2018-06-24T04:59:48.483Z,17.5
2018-06-24T05:00:38.557Z,17.8
2018-06-24T05:01:28.632Z,18.1
2018-06-24T05:02:18.088Z,18.3
2018-06-24T05:03:08.731Z,18.6
2018-06-24T05:03:58.521Z,18.8
2018-06-24T05:04:48.849Z,19.1
2018-06-24T05:05:38.940Z,19.4
2018-06-24T05:06:29.406Z,19.7
2018-06-24T05:07:19.034Z,20
2018-06-24T05:08:09.098Z,20.2
2018-06-24T05:08:58.894Z,20.4
2018-06-24T05:09:48.969Z,20.8
2018-06-24T05:10:39.291Z,21.1
2018-06-24T05:11:29.083Z,21.4
2018-06-24T05:12:19.402Z,21.6
2018-06-24T05:13:09.476Z,21.9
2018-06-24T05:13:59.076Z,22.1
2018-06-24T05:14:49.646Z,22.4
2018-06-24T05:15:39.677Z,22.7
2018-06-24T05:16:29.733Z,23.1
2018-06-24T05:17:19.522Z,23.4
2018-06-24T05:18:09.851Z,23.7
2018-06-24T05:18:59.370Z,23.9
2018-06-24T05:19:49.965Z,24.2
2018-06-24T05:20:40.067Z,24.4
2018-06-24T05:21:30.110Z,24.7
2018-06-24T05:22:20.176Z,25.1
2018-06-24T05:23:09.962Z,25.3
2018-06-24T05:24:00.282Z,25.5
2018-06-24T05:24:50.349Z,25.8
2018-06-24T05:25:40.402Z,26.1
2018-06-24T05:26:30.484Z,26.4
2018-06-24T05:27:20.248Z,26.8
2018-06-24T05:28:10.329Z,27.1
2018-06-24T05:29:00.397Z,27.5
2018-06-24T05:29:50.474Z,27.9
2018-06-24T05:30:40.796Z,28.1
2018-06-24T05:31:30.561Z,28.4
2018-06-24T05:32:20.642Z,28.6
2018-06-24T05:33:10.985Z,28.9
2018-06-24T05:34:01.052Z,29.3
2018-06-24T05:34:50.568Z,29.6
2018-06-24T05:35:41.146Z,29.9
2018-06-24T05:36:31.220Z,30.1
2018-06-24T05:37:20.745Z,30.5
2018-06-24T05:38:11.357Z,30.8
2018-06-24T05:39:01.416Z,31.1
2018-06-24T05:39:51.014Z,31.5
2018-06-24T05:40:41.534Z,31.9
2018-06-24T05:41:31.298Z,32.3
2018-06-24T05:42:21.698Z,32.6
2018-06-24T05:43:11.894Z,32.8
2018-06-24T05:44:01.491Z,33.1
2018-06-24T05:44:51.348Z,33.4
2018-06-24T05:45:41.946Z,33.8
2018-06-24T05:46:31.741Z,34.3
2018-06-24T05:47:22.027Z,34.7
2018-06-24T05:48:12.099Z,35.1
2018-06-24T05:49:02.169Z,35.5
2018-06-24T05:49:52.231Z,35.9
2018-06-24T05:50:42.281Z,36.4
2018-06-24T05:51:32.083Z,36.7
2018-06-24T05:52:22.145Z,37.1
2018-06-24T05:53:12.191Z,37.4
2018-06-24T05:54:02.538Z,37.9
2018-06-24T05:54:52.593Z,38.4
2018-06-24T05:55:42.658Z,38.6
2018-06-24T05:56:32.717Z,38.8
2018-06-24T05:57:22.785Z,39.1
2018-06-24T05:58:12.573Z,39.6
2018-06-24T05:59:02.914Z,40.1
2018-06-24T05:59:52.961Z,40.4
2018-06-24T06:00:43.028Z,40.9
2018-06-24T06:01:33.084Z,41.3
2018-06-24T06:02:23.184Z,41.8
2018-06-24T06:03:13.242Z,42.4
2018-06-24T06:04:03.322Z,42.9
2018-06-24T06:04:53.358Z,43.4
2018-06-24T06:05:43.165Z,43.9
2018-06-24T06:06:33.484Z,44.4
2018-06-24T06:07:23.550Z,44.8
2018-06-24T06:08:13.591Z,45.3
2018-06-24T06:09:03.675Z,45.6
2018-06-24T06:09:53.466Z,46
2018-06-24T06:10:43.522Z,46.4
2018-06-24T06:11:33.875Z,46.9
2018-06-24T06:12:23.932Z,47.4
2018-06-24T06:13:13.992Z,47.9
2018-06-24T06:14:04.043Z,48.3
2018-06-24T06:14:54.163Z,48.4
2018-06-24T06:15:43.897Z,48.8
2018-06-24T06:16:34.211Z,49.2
2018-06-24T06:17:24.291Z,49.6
2018-06-24T06:18:14.361Z,50.1
2018-06-24T06:19:04.128Z,50.6
2018-06-24T06:19:54.474Z,50.9
2018-06-24T06:20:44.251Z,51.3
2018-06-24T06:21:34.589Z,52.3
2018-06-24T06:22:24.675Z,53.1
2018-06-24T06:23:14.442Z,51.2
2018-06-24T06:24:04.839Z,47.8
2018-06-24T06:24:54.833Z,43.3
2018-06-24T06:25:44.915Z,40.8
2018-06-24T06:26:34.981Z,39.4
2018-06-24T06:27:25.058Z,38.8
2018-06-24T06:28:14.817Z,38.6
2018-06-24T06:29:04.927Z,38.7
2018-06-24T06:29:55.242Z,39.2
2018-06-24T06:30:45.007Z,39.9
2018-06-24T06:31:35.339Z,40.8
2018-06-24T06:32:25.136Z,41.9
2018-06-24T06:33:15.216Z,42.9
2018-06-24T06:34:05.283Z,44
2018-06-24T06:34:55.316Z,45.1
2018-06-24T06:35:45.660Z,46.1
2018-06-24T06:36:35.739Z,47.2
2018-06-24T06:37:25.809Z,47.9
2018-06-24T06:38:15.861Z,48.9
2018-06-24T06:39:05.357Z,49.9
2018-06-24T06:39:55.992Z,50.7
2018-06-24T06:40:46.046Z,51.6
2018-06-24T06:41:35.829Z,52.3
2018-06-24T06:42:25.610Z,53.5
2018-06-24T06:43:15.940Z,54.9
2018-06-24T06:44:05.994Z,53.1
2018-06-24T06:44:56.933Z,50.4
2018-06-24T06:45:47.872Z,47.3
2018-06-24T06:46:36.191Z,45
2018-06-24T06:47:26.276Z,44
2018-06-24T06:48:16.625Z,43.7
2018-06-24T06:49:06.668Z,44
2018-06-24T06:49:56.452Z,44.6
2018-06-24T06:50:46.806Z,45.6
2018-06-24T06:51:36.848Z,46.8
2018-06-24T06:52:26.393Z,47.8
2018-06-24T06:53:16.998Z,48.9
2018-06-24T06:54:07.051Z,50
2018-06-24T06:54:57.141Z,51.1
2018-06-24T06:55:46.620Z,52.5
2018-06-24T06:56:36.670Z,54.9
2018-06-24T06:57:26.755Z,55.1
2018-06-24T06:58:17.378Z,54.4
2018-06-24T06:59:07.154Z,53.5
2018-06-24T06:59:57.525Z,51.3
2018-06-24T07:00:47.575Z,48.9
2018-06-24T07:01:37.638Z,47.6
2018-06-24T07:02:27.666Z,48.2
2018-06-24T07:03:17.982Z,49.6
2018-06-24T07:04:07.804Z,50.7
2018-06-24T07:04:57.582Z,51.1
2018-06-24T07:05:47.797Z,50.9
2018-06-24T07:06:38.010Z,50.4
2018-06-24T07:07:28.086Z,50.1
2018-06-24T07:08:18.171Z,50
2018-06-24T07:09:08.170Z,50.2
2018-06-24T07:09:58.239Z,50.7
2018-06-24T07:10:48.327Z,51.2
2018-06-24T07:11:37.934Z,51.4
2018-06-24T07:12:28.182Z,51.2
2018-06-24T07:13:18.233Z,51.1
2018-06-24T07:14:08.273Z,51.1
2018-06-24T07:14:58.340Z,51.2
2018-06-24T07:15:48.715Z,51.3
2018-06-24T07:16:38.489Z,51.4
2018-06-24T07:17:28.836Z,51.6
2018-06-24T07:19:08.961Z,52.2
2018-06-24T07:19:58.452Z,52.2
2018-06-24T07:20:48.822Z,52.3
2018-06-24T07:21:39.194Z,52.3
2018-06-24T07:22:29.205Z,52.5
2018-06-24T07:23:18.731Z,52.9
2018-06-24T07:24:09.048Z,53.3
2018-06-24T07:24:58.553Z,53.5
2018-06-24T07:25:49.437Z,53.8
2018-06-24T07:26:39.508Z,53.9
2018-06-24T07:27:29.562Z,54.2
2018-06-24T07:28:19.634Z,54.5
2018-06-24T07:29:09.431Z,54.6
2018-06-24T07:29:59.473Z,54.8
2018-06-24T07:30:49.836Z,54.9
2018-06-24T07:31:39.890Z,55.1
2018-06-24T07:32:29.966Z,55.3
2018-06-24T07:33:20.047Z,55.4
2018-06-24T07:34:09.813Z,55.6
2018-06-24T07:35:00.156Z,55.7
2018-06-24T07:35:50.217Z,55.7
2018-06-24T07:36:40.256Z,55.8
2018-06-24T07:37:30.354Z,55.9
2018-06-24T07:38:20.120Z,56.3
2018-06-24T07:39:10.616Z,56.5
2018-06-24T07:40:00.233Z,56.7
2018-06-24T07:40:50.603Z,56.8
2018-06-24T07:41:40.641Z,57.1
2018-06-24T07:42:30.710Z,57.1
2018-06-24T07:43:20.278Z,57.3
2018-06-24T07:44:10.822Z,57.5
2018-06-24T07:45:00.879Z,57.7
2018-06-24T07:45:50.970Z,57.8
2018-06-24T07:46:40.801Z,58.1
2018-06-24T07:47:30.827Z,58.3
2018-06-24T07:49:10.918Z,58.6
2018-06-24T07:50:50.795Z,58.4
2018-06-24T07:51:41.140Z,57.8
2018-06-24T07:52:31.467Z,56.6
2018-06-24T07:53:21.261Z,55.3
2018-06-24T07:54:11.599Z,54.8
2018-06-24T07:55:01.388Z,55.6
2018-06-24T07:55:51.706Z,57
2018-06-24T07:56:41.776Z,58.2
2018-06-24T07:57:32.206Z,59.1
2018-06-24T07:58:21.895Z,59.6
2018-06-24T07:59:11.974Z,59.8
2018-06-24T08:00:01.742Z,60
2018-06-24T08:00:52.121Z,60.3
2018-06-24T08:01:41.891Z,60.4
2018-06-24T08:02:32.213Z,60.3
2018-06-24T08:03:22.803Z,59.6
2018-06-24T08:05:02.148Z,57.5
2018-06-24T08:05:52.471Z,56.7
2018-06-24T08:06:42.540Z,56.4
2018-06-24T08:07:32.607Z,56.4
2018-06-24T08:08:22.672Z,57.3
2018-06-24T08:09:12.744Z,58.8
2018-06-24T08:10:02.536Z,59.8
2018-06-24T08:10:52.856Z,60.5
2018-06-24T08:11:42.934Z,60.8
2018-06-24T08:12:32.971Z,60.7
2018-06-24T08:13:22.880Z,60.7
2018-06-24T08:14:12.538Z,60.8
2018-06-24T08:15:03.214Z,61.1
2018-06-24T08:15:53.220Z,61.5
2018-06-24T08:16:43.021Z,61.8
2018-06-24T08:17:33.362Z,62.2
2018-06-24T08:18:23.424Z,62.5
2018-06-24T08:19:13.203Z,62.8
2018-06-24T08:20:03.566Z,63.1
2018-06-24T08:20:53.612Z,63.4
2018-06-24T08:21:43.661Z,63.7
2018-06-24T08:22:33.459Z,64
2018-06-24T08:23:23.527Z,64.1
2018-06-24T08:24:13.599Z,64.3
2018-06-24T08:25:03.677Z,64.4
2018-06-24T08:25:53.984Z,64.2
2018-06-24T08:26:44.050Z,64.1
2018-06-24T08:27:33.364Z,64.1
2018-06-24T08:28:23.918Z,64.4
2018-06-24T08:29:13.409Z,64.7
2018-06-24T08:30:04.312Z,64.8
2018-06-24T08:30:54.365Z,65
2018-06-24T08:31:44.215Z,65.3
2018-06-24T08:32:34.227Z,65.6
2018-06-24T08:33:24.018Z,65.8
2018-06-24T08:34:14.636Z,65.8
2018-06-24T08:35:04.681Z,65.6
2018-06-24T08:35:54.490Z,64.7
2018-06-24T08:36:44.814Z,64.5
2018-06-24T08:37:34.597Z,65.1
2018-06-24T08:38:24.647Z,65.6
2018-06-24T08:39:14.733Z,66.1
2018-06-24T08:40:05.084Z,66.3
2018-06-24T08:40:54.591Z,66.4
2018-06-24T08:41:45.193Z,66.4
2018-06-24T08:42:35.282Z,66.3
2018-06-24T08:43:25.063Z,66.4
2018-06-24T08:44:15.386Z,66.6
2018-06-24T08:45:05.446Z,66.9
2018-06-24T08:45:55.228Z,67.2
2018-06-24T08:46:45.588Z,67.2
2018-06-24T08:47:35.708Z,67.1
2018-06-24T08:48:25.453Z,67.1
2018-06-24T08:49:15.810Z,67.2
2018-06-24T08:50:05.845Z,67.4
2018-06-24T08:50:55.893Z,67.4
2018-06-24T08:51:45.665Z,67.5
2018-06-24T08:52:35.454Z,67.7
2018-06-24T08:53:25.816Z,68
2018-06-24T08:54:16.085Z,68.1
2018-06-24T08:55:06.295Z,67.9
2018-06-24T08:55:55.738Z,67.9
2018-06-24T08:56:46.360Z,68.1
2018-06-24T08:57:36.126Z,68.5
2018-06-24T08:58:26.199Z,68.9
2018-06-24T08:59:16.289Z,69.1
2018-06-24T09:00:06.323Z,69.5
2018-06-24T09:00:56.664Z,69.7
2018-06-24T09:01:46.764Z,69.8
2018-06-24T09:02:36.781Z,69.8
2018-06-24T09:03:26.374Z,69.8
2018-06-24T09:04:16.915Z,69.8
2018-06-24T09:05:07.009Z,69.6
2018-06-24T09:05:56.759Z,69.4
2018-06-24T09:06:46.275Z,69.4
2018-06-24T09:07:37.212Z,69.7
2018-06-24T09:08:27.264Z,69.8
2018-06-24T09:09:17.289Z,69.8
2018-06-24T09:10:07.355Z,69.7
2018-06-24T09:10:57.417Z,69.8
2018-06-24T09:11:47.470Z,69.8
2018-06-24T09:12:37.297Z,70.1
2018-06-24T09:13:27.054Z,70.2
2018-06-24T09:14:17.449Z,70.3
